createdAt,value
2017-06-15T00:00:03.416Z,99.99
2017-06-15T00:05:02.930Z,99.99
2017-06-15T00:10:03.396Z,99.99
2017-06-15T00:15:02.760Z,99.99
2017-06-15T00:20:03.121Z,99.99
2017-06-15T00:25:03.529Z,99.99
2017-06-15T00:30:02.849Z,99.99
2017-06-15T00:35:03.358Z,99.99
2017-06-15T00:40:02.795Z,99.99
2017-06-15T00:45:03.152Z,99.99
2017-06-15T00:50:03.461Z,99.96
2017-06-15T00:55:02.820Z,99.96
2017-06-15T01:00:03.262Z,99.87
2017-06-15T01:05:02.666Z,99.87
2017-06-15T01:10:03.122Z,99.87
2017-06-15T01:15:03.522Z,99.77
2017-06-15T01:20:02.985Z,99.58
2017-06-15T01:25:03.338Z,99.52
2017-06-15T01:30:02.678Z,99.33
2017-06-15T01:35:03.123Z,99.24
2017-06-15T01:40:02.645Z,99.15
2017-06-15T01:45:03.103Z,99.05
2017-06-15T01:50:03.586Z,98.95
2017-06-15T01:55:02.997Z,98.95
2017-06-15T02:00:03.451Z,98.86
2017-06-15T02:05:02.896Z,98.71
2017-06-15T02:10:03.329Z,98.61
2017-06-15T02:15:02.775Z,98.52
2017-06-15T02:20:03.133Z,98.43
2017-06-15T02:25:03.567Z,98.24
2017-06-15T02:30:02.925Z,98.04
2017-06-15T02:35:03.397Z,97.85
2017-06-15T02:40:02.803Z,97.66
2017-06-15T02:45:03.181Z,97.37
2017-06-15T02:50:02.692Z,97.08
2017-06-15T02:55:02.987Z,96.66
2017-06-15T03:00:03.363Z,96.47
2017-06-15T03:05:02.665Z,96.27
2017-06-15T03:10:03.190Z,95.98
2017-06-15T03:15:03.540Z,95.7
2017-06-15T03:20:02.890Z,95.51
2017-06-15T03:25:03.269Z,95.32
2017-06-15T03:30:02.703Z,95.12
2017-06-15T03:35:03.203Z,94.93
2017-06-15T03:40:03.521Z,94.84
2017-06-15T03:45:02.857Z,94.65
2017-06-15T03:50:03.200Z,94.55
2017-06-15T03:55:02.613Z,94.36
2017-06-15T04:00:03.321Z,94.26
2017-06-15T04:05:02.603Z,94.17
2017-06-15T04:10:03.084Z,94.07
2017-06-15T04:15:03.569Z,94.02
2017-06-15T04:20:02.963Z,93.93
2017-06-15T04:25:03.486Z,93.93
2017-06-15T04:30:02.837Z,94.02
2017-06-15T04:35:03.179Z,94.17
2017-06-15T04:40:02.611Z,94.17
2017-06-15T04:45:03.039Z,94.17
2017-06-15T04:50:03.455Z,94.17
2017-06-15T04:55:02.838Z,94.4
2017-06-15T05:00:03.287Z,94.4
2017-06-15T05:05:02.619Z,94.45
2017-06-15T05:10:03.002Z,94.55
2017-06-15T05:15:03.400Z,94.69
2017-06-15T05:20:02.747Z,95.41
2017-06-15T05:25:03.143Z,95.6
2017-06-15T05:30:03.694Z,95.94
2017-06-15T05:35:03.152Z,96.56
2017-06-15T05:40:03.454Z,97.28
2017-06-15T05:45:02.845Z,98.1
2017-06-15T05:50:03.267Z,98.29
2017-06-15T05:55:02.675Z,98.48
2017-06-15T06:00:02.959Z,99.11
2017-06-15T06:05:03.240Z,99.44
2017-06-15T06:10:02.679Z,99.69
2017-06-15T06:15:03.195Z,99.99
2017-06-15T06:20:02.637Z,99.99
2017-06-15T06:25:02.966Z,99.99
2017-06-15T06:30:03.351Z,99.99
2017-06-15T06:35:02.679Z,99.99
2017-06-15T06:40:03.132Z,99.99
2017-06-15T06:45:03.541Z,99.99
2017-06-15T06:50:02.856Z,99.99
2017-06-15T06:55:03.231Z,99.99
2017-06-15T07:00:03.502Z,99.99
2017-06-15T07:05:02.940Z,99.99
2017-06-15T07:10:03.353Z,99.99
2017-06-15T07:15:02.721Z,99.99
2017-06-15T07:20:03.048Z,99.99
2017-06-15T07:25:03.340Z,99.99
2017-06-15T07:30:02.941Z,98.44
2017-06-15T07:35:03.317Z,99.36
2017-06-15T07:40:02.739Z,96.8
2017-06-15T07:45:03.081Z,94.52
2017-06-15T07:50:03.478Z,91.52
2017-06-15T07:55:02.760Z,90.26
2017-06-15T08:00:03.115Z,88.75
2017-06-15T08:05:03.541Z,87.2
2017-06-15T08:10:02.970Z,86.66
2017-06-15T08:15:03.410Z,84.77
2017-06-15T08:20:02.742Z,83.29
2017-06-15T08:25:03.173Z,80.81
2017-06-15T08:30:03.540Z,80.62
2017-06-15T08:35:02.828Z,79.1
2017-06-15T08:40:03.328Z,78.23
2017-06-15T08:45:02.686Z,75.74
2017-06-15T08:50:03.230Z,75.97
2017-06-15T08:55:03.521Z,74.22
2017-06-15T09:00:02.920Z,72.6
2017-06-15T09:05:03.269Z,71.37
2017-06-15T09:10:02.631Z,73.41
2017-06-15T09:15:02.978Z,71.83
2017-06-15T09:20:03.367Z,68.84
2017-06-15T09:25:02.712Z,66.89
2017-06-15T09:30:03.059Z,67.9
2017-06-15T09:35:02.650Z,67.38
2017-06-15T09:40:03.126Z,67.05
2017-06-15T09:45:03.505Z,65.49
2017-06-15T09:50:02.795Z,66.17
2017-06-15T10:00:02.698Z,64.74
2017-06-15T10:05:03.046Z,62.69
2017-06-15T10:15:03.081Z,63.12
2017-06-15T10:20:03.575Z,63.4
2017-06-15T10:25:02.937Z,61.67
2017-06-15T10:30:03.400Z,60.73
2017-06-15T10:35:03.015Z,61.22
2017-06-15T10:40:02.778Z,61.02
2017-06-15T10:45:03.245Z,60.8
2017-06-15T10:50:02.734Z,60.17
2017-06-15T10:55:03.387Z,59.06
2017-06-15T11:00:02.838Z,60.24
2017-06-15T11:05:03.254Z,59.75
2017-06-15T11:15:02.913Z,60
2017-06-15T11:20:02.958Z,60.14
2017-06-15T11:30:03.408Z,60.93
2017-06-15T11:35:02.919Z,60.34
2017-06-15T11:40:02.859Z,62.43
2017-06-15T11:50:02.546Z,60.47
2017-06-15T11:55:03.434Z,60.63
2017-06-15T12:00:02.961Z,60.6
2017-06-15T12:05:02.730Z,61.82
2017-06-15T12:10:02.937Z,62.11
2017-06-15T12:15:03.072Z,62.47
2017-06-15T12:20:02.631Z,62.82
2017-06-15T12:25:03.417Z,63.51
2017-06-15T12:30:03.374Z,63.41
2017-06-15T12:35:02.560Z,63.41
2017-06-15T12:40:03.109Z,63.8
2017-06-15T12:45:02.712Z,63.12
2017-06-15T12:50:03.432Z,63.09
2017-06-15T12:55:02.673Z,64.23
2017-06-15T13:00:02.705Z,65.5
2017-06-15T13:05:02.717Z,65.75
2017-06-15T13:10:02.630Z,66.34
2017-06-15T13:15:03.357Z,66.99
2017-06-15T13:20:02.989Z,68.45
2017-06-15T13:25:02.793Z,69.2
2017-06-15T13:30:03.479Z,70.1
2017-06-15T13:35:02.806Z,71.76
2017-06-15T13:40:03.217Z,74
2017-06-15T13:45:03.144Z,76.63
2017-06-15T13:50:02.887Z,77.39
2017-06-15T13:55:02.810Z,76.02
2017-06-15T14:00:03.256Z,75.57
2017-06-15T14:05:02.627Z,73.62
2017-06-15T14:10:02.606Z,74.23
2017-06-15T14:15:03.316Z,74.58
2017-06-15T14:20:03.462Z,72.92
2017-06-15T14:25:03.408Z,72.86
2017-06-15T14:30:02.767Z,71.92
2017-06-15T14:35:03.113Z,71.73
2017-06-15T14:40:03.539Z,70.89
2017-06-15T14:45:02.657Z,69.56
2017-06-15T14:50:03.300Z,70.04
2017-06-15T14:55:03.016Z,68.49
2017-06-15T15:00:03.004Z,68.94
2017-06-15T15:05:03.363Z,67.83
2017-06-15T15:10:03.097Z,66.73
2017-06-15T15:15:03.254Z,65.75
2017-06-15T15:20:03.354Z,65.36
2017-06-15T15:25:02.932Z,65.66
2017-06-15T15:30:03.361Z,64.78
2017-06-15T15:35:02.567Z,65.78
2017-06-15T15:40:03.088Z,64.91
2017-06-15T15:45:03.168Z,65.59
2017-06-15T15:50:02.606Z,64.91
2017-06-15T15:55:03.509Z,64.52
2017-06-15T16:00:03.623Z,64.94
2017-06-15T16:05:03.413Z,66.27
2017-06-15T16:10:03.258Z,66.66
2017-06-15T16:15:03.155Z,66.83
2017-06-15T16:20:02.653Z,66.53
2017-06-15T16:25:03.553Z,66.44
2017-06-15T16:30:03.100Z,65.27
2017-06-15T16:35:03.466Z,64.2
2017-06-15T16:40:03.257Z,62.23
2017-06-15T16:45:02.577Z,61.44
2017-06-15T16:50:03.031Z,60.38
2017-06-15T16:55:03.504Z,60.05
2017-06-15T17:00:02.867Z,60.41
2017-06-15T17:05:03.215Z,61.29
2017-06-15T17:10:02.648Z,61.45
2017-06-15T17:15:03.132Z,61.07
2017-06-15T17:20:03.550Z,61.22
2017-06-15T17:25:02.917Z,64.11
2017-06-15T17:30:03.219Z,64.65
2017-06-15T17:35:02.608Z,63.78
2017-06-15T17:40:03.219Z,63.59
2017-06-15T17:45:02.689Z,63.85
2017-06-15T17:50:03.262Z,63.56
2017-06-15T17:55:02.731Z,63.72
2017-06-15T18:00:03.149Z,63.82
2017-06-15T18:05:02.579Z,64.3
2017-06-15T18:10:03.160Z,65.17
2017-06-15T18:15:03.501Z,65.53
2017-06-15T18:20:02.803Z,66.3
2017-06-15T18:25:03.211Z,66.88
2017-06-15T18:30:02.619Z,67.53
2017-06-15T18:35:03.191Z,68.59
2017-06-15T18:40:02.949Z,69.24
2017-06-15T18:45:03.495Z,68.85
2017-06-15T18:50:03.022Z,68.95
2017-06-15T18:55:02.566Z,69.59
2017-06-15T19:00:03.250Z,69.88
2017-06-15T19:05:02.757Z,69.74
2017-06-15T19:10:03.300Z,69.36
2017-06-15T19:15:02.798Z,68.65
2017-06-15T19:20:03.339Z,69.04
2017-06-15T19:25:02.609Z,69.58
2017-06-15T19:30:02.910Z,70.26
2017-06-15T19:35:03.221Z,70.9
2017-06-15T19:40:02.821Z,71.92
2017-06-15T19:45:03.324Z,72.6
2017-06-15T19:50:02.774Z,73.27
2017-06-15T19:55:03.176Z,73.91
2017-06-15T20:00:03.489Z,75.07
2017-06-15T20:05:02.823Z,75.93
2017-06-15T20:10:03.344Z,77.25
2017-06-15T20:15:02.691Z,77.83
2017-06-15T20:20:03.199Z,78.79
2017-06-15T20:25:02.710Z,79.61
2017-06-15T20:30:03.131Z,80.1
2017-06-15T20:35:03.604Z,80.77
2017-06-15T20:40:03.019Z,81.4
2017-06-15T20:45:03.578Z,82.27
2017-06-15T20:50:03.201Z,82.94
2017-06-15T20:55:02.602Z,83.86
2017-06-15T21:00:03.219Z,85.02
2017-06-15T21:05:02.584Z,87.71
2017-06-15T21:10:03.119Z,91.75
2017-06-15T21:15:03.466Z,94.59
2017-06-15T21:20:02.815Z,98.14
2017-06-15T21:25:03.172Z,99.99
2017-06-15T21:30:03.579Z,99.99
2017-06-15T21:35:02.912Z,99.99
2017-06-15T21:40:03.302Z,99.99
2017-06-15T21:45:02.596Z,99.99
2017-06-15T21:50:03.005Z,99.99
2017-06-15T21:55:03.437Z,99.99
2017-06-15T22:00:02.823Z,99.99
2017-06-15T22:05:03.235Z,99.99
2017-06-15T22:10:02.810Z,99.99
2017-06-15T22:15:03.266Z,99.99
2017-06-15T22:20:02.597Z,99.99
2017-06-15T22:25:02.994Z,99.99
2017-06-15T22:30:03.330Z,99.99
2017-06-15T22:35:03.523Z,99.99
2017-06-15T22:40:02.986Z,99.99
2017-06-15T22:45:03.339Z,99.99
2017-06-15T22:50:02.811Z,99.99
2017-06-15T22:55:03.228Z,99.99
2017-06-15T23:00:03.718Z,99.99
2017-06-15T23:05:03.169Z,99.99
2017-06-15T23:10:02.566Z,99.99
2017-06-15T23:15:03.033Z,99.99
2017-06-15T23:20:03.432Z,99.99
2017-06-15T23:25:02.882Z,99.99
2017-06-15T23:30:03.247Z,99.99
2017-06-15T23:35:02.739Z,99.99
2017-06-15T23:40:03.004Z,99.99
2017-06-15T23:45:03.263Z,99.99
2017-06-15T23:50:02.721Z,99.99
2017-06-15T23:55:02.985Z,99.99
