createdAt,value
2024-01-08T00:00:08.884Z,-1.90
2024-01-08T00:02:37.003Z,-1.90
2024-01-08T00:05:05.774Z,-1.90
2024-01-08T00:07:32.801Z,-1.90
2024-01-08T00:10:00.806Z,-1.90
2024-01-08T00:12:29.805Z,-1.90
2024-01-08T00:14:57.817Z,-1.90
2024-01-08T00:17:27.332Z,-1.90
2024-01-08T00:19:56.480Z,-1.90
2024-01-08T00:22:24.535Z,-1.90
2024-01-08T00:24:52.448Z,-2.00
2024-01-08T00:27:21.208Z,-1.90
2024-01-08T00:29:49.240Z,-2.00
2024-01-08T00:32:18.089Z,-2.00
2024-01-08T00:34:47.401Z,-2.10
2024-01-08T00:37:15.515Z,-2.00
2024-01-08T00:39:44.712Z,-2.10
2024-01-08T00:42:12.841Z,-2.10
2024-01-08T00:44:41.030Z,-2.10
2024-01-08T00:47:09.041Z,-2.10
2024-01-08T00:49:37.121Z,-2.10
2024-01-08T00:52:07.344Z,-2.10
2024-01-08T00:54:35.283Z,-2.10
2024-01-08T00:57:03.636Z,-2.10
2024-01-08T00:59:31.774Z,-2.30
2024-01-08T01:01:59.977Z,-2.30
2024-01-08T01:04:29.248Z,-2.30
2024-01-08T01:06:57.414Z,-2.20
2024-01-08T01:09:26.766Z,-2.20
2024-01-08T01:11:55.010Z,-2.20
2024-01-08T01:14:23.320Z,-2.10
2024-01-08T01:16:51.325Z,-2.10
2024-01-08T01:19:22.859Z,-2.30
2024-01-08T01:21:51.438Z,-2.30
2024-01-08T01:24:19.542Z,-2.20
2024-01-08T01:26:49.084Z,-2.30
2024-01-08T01:29:17.148Z,-2.20
2024-01-08T01:31:45.399Z,-2.20
2024-01-08T01:34:15.839Z,-2.30
2024-01-08T01:36:46.161Z,-2.30
2024-01-08T01:39:14.183Z,-2.30
2024-01-08T01:41:43.398Z,-2.40
2024-01-08T01:44:12.842Z,-2.40
2024-01-08T01:46:43.840Z,-2.30
2024-01-08T01:49:14.394Z,-2.30
2024-01-08T01:51:43.924Z,-2.20
2024-01-08T01:54:14.337Z,-2.20
2024-01-08T01:56:43.544Z,-2.20
2024-01-08T01:59:13.678Z,-2.10
2024-01-08T02:01:41.814Z,-2.10
2024-01-08T02:04:10.405Z,-2.30
2024-01-08T02:06:42.310Z,-2.30
2024-01-08T02:09:11.001Z,-2.30
2024-01-08T02:11:39.979Z,-2.30
2024-01-08T02:14:08.083Z,-2.20
2024-01-08T02:16:37.367Z,-2.10
2024-01-08T02:19:05.498Z,-2.10
2024-01-08T02:21:34.001Z,-2.20
2024-01-08T02:24:03.591Z,-2.10
2024-01-08T02:26:32.333Z,-2.20
2024-01-08T02:29:00.384Z,-2.10
2024-01-08T02:31:29.572Z,-2.10
2024-01-08T02:33:58.095Z,-2.10
2024-01-08T02:36:26.389Z,-2.20
2024-01-08T02:38:55.301Z,-2.20
2024-01-08T02:41:25.034Z,-2.10
2024-01-08T02:43:53.489Z,-2.20
2024-01-08T02:46:21.493Z,-2.20
2024-01-08T02:48:49.791Z,-2.20
2024-01-08T02:51:18.515Z,-2.20
2024-01-08T02:53:47.429Z,-2.30
2024-01-08T02:56:22.067Z,-2.30
2024-01-08T02:58:52.506Z,-2.20
2024-01-08T03:01:20.549Z,-2.20
2024-01-08T03:03:48.788Z,-2.10
2024-01-08T03:06:17.497Z,-2.10
2024-01-08T03:08:46.108Z,-2.10
2024-01-08T03:11:14.076Z,-2.10
2024-01-08T03:13:42.465Z,-2.10
2024-01-08T03:16:11.760Z,-2.20
2024-01-08T03:18:40.737Z,-2.20
2024-01-08T03:21:08.975Z,-2.10
2024-01-08T03:23:37.792Z,-2.10
2024-01-08T03:26:07.168Z,-2.10
2024-01-08T03:28:35.219Z,-2.10
2024-01-08T03:31:03.813Z,-2.10
2024-01-08T03:33:33.552Z,-2.10
2024-01-08T03:36:01.531Z,-2.20
2024-01-08T03:38:30.061Z,-2.10
2024-01-08T03:40:58.088Z,-2.10
2024-01-08T03:43:26.344Z,-2.20
2024-01-08T03:45:54.353Z,-2.20
2024-01-08T03:48:23.112Z,-2.10
2024-01-08T03:50:53.171Z,-2.10
2024-01-08T03:53:21.249Z,-2.10
2024-01-08T03:55:49.624Z,-2.10
2024-01-08T03:58:17.597Z,-2.10
2024-01-08T04:00:45.716Z,-2.10
2024-01-08T04:03:14.992Z,-2.10
2024-01-08T04:05:43.119Z,-2.00
2024-01-08T04:08:12.894Z,-2.10
2024-01-08T04:10:40.928Z,-2.20
2024-01-08T04:13:08.922Z,-2.10
2024-01-08T04:15:36.883Z,-2.10
2024-01-08T04:18:06.406Z,-2.10
2024-01-08T04:20:35.217Z,-2.10
2024-01-08T04:23:04.111Z,-2.10
2024-01-08T04:25:33.575Z,-2.10
2024-01-08T04:28:01.666Z,-2.10
2024-01-08T04:30:30.039Z,-2.00
2024-01-08T04:32:58.333Z,-2.10
2024-01-08T04:35:26.701Z,-2.10
2024-01-08T04:37:54.978Z,-2.00
2024-01-08T04:40:22.994Z,-2.10
2024-01-08T04:42:52.325Z,-2.10
2024-01-08T04:45:20.708Z,-2.10
2024-01-08T04:47:48.811Z,-2.00
2024-01-08T04:50:17.029Z,-2.10
2024-01-08T04:52:45.068Z,-2.10
2024-01-08T04:55:14.882Z,-2.20
2024-01-08T04:57:42.964Z,-2.10
2024-01-08T05:00:13.795Z,-2.10
2024-01-08T05:02:41.879Z,-2.10
2024-01-08T05:05:09.972Z,-2.00
2024-01-08T05:07:37.941Z,-1.90
2024-01-08T05:10:08.698Z,-2.00
2024-01-08T05:12:36.748Z,-1.90
2024-01-08T05:15:06.344Z,-1.90
2024-01-08T05:17:35.843Z,-1.90
2024-01-08T05:20:04.746Z,-1.90
2024-01-08T05:22:32.485Z,-1.90
2024-01-08T05:25:00.659Z,-1.90
2024-01-08T05:27:29.018Z,-1.90
2024-01-08T05:29:57.037Z,-1.90
2024-01-08T05:32:25.295Z,-1.90
2024-01-08T05:34:56.034Z,-1.90
2024-01-08T05:37:25.551Z,-1.90
2024-01-08T05:39:53.534Z,-1.90
2024-01-08T05:42:23.397Z,-2.00
2024-01-08T05:44:51.402Z,-2.00
2024-01-08T05:47:19.559Z,-1.90
2024-01-08T05:49:47.491Z,-1.90
2024-01-08T05:52:17.208Z,-1.90
2024-01-08T05:54:45.884Z,-1.80
2024-01-08T05:57:14.557Z,-1.90
2024-01-08T05:59:43.270Z,-1.90
2024-01-08T06:02:12.277Z,-1.90
2024-01-08T06:04:40.773Z,-1.90
2024-01-08T06:07:08.738Z,-1.90
2024-01-08T06:09:38.048Z,-1.90
2024-01-08T06:12:06.933Z,-2.00
2024-01-08T06:14:35.933Z,-1.90
2024-01-08T06:17:03.936Z,-1.90
2024-01-08T06:19:33.435Z,-2.00
2024-01-08T06:22:01.566Z,-2.00
2024-01-08T06:24:29.749Z,-1.90
2024-01-08T06:26:59.757Z,-1.90
2024-01-08T06:29:28.242Z,-1.90
2024-01-08T06:31:56.296Z,-1.90
2024-01-08T06:34:25.320Z,-1.90
2024-01-08T06:36:53.833Z,-1.90
2024-01-08T06:39:22.011Z,-2.00
2024-01-08T06:41:49.977Z,-2.00
2024-01-08T06:44:21.362Z,-2.00
2024-01-08T06:46:49.416Z,-2.00
2024-01-08T06:49:18.911Z,-2.00
2024-01-08T06:51:46.943Z,-2.00
2024-01-08T06:54:15.045Z,-2.00
2024-01-08T06:56:44.340Z,-2.00
2024-01-08T06:59:12.389Z,-2.00
2024-01-08T07:01:42.717Z,-1.90
2024-01-08T07:04:10.719Z,-1.90
2024-01-08T07:06:40.865Z,-1.90
2024-01-08T07:09:08.844Z,-2.00
2024-01-08T07:11:37.245Z,-2.00
2024-01-08T07:14:05.457Z,-2.00
2024-01-08T07:16:33.525Z,-2.00
2024-01-08T07:19:03.049Z,-2.00
2024-01-08T07:21:31.133Z,-2.00
2024-01-08T07:24:00.769Z,-2.00
2024-01-08T07:26:29.008Z,-1.90
2024-01-08T07:28:57.073Z,-1.90
2024-01-08T07:31:25.121Z,-1.90
2024-01-08T07:33:56.159Z,-1.80
2024-01-08T07:36:26.638Z,-1.90
2024-01-08T07:38:59.415Z,-1.90
2024-01-08T07:41:28.711Z,-1.80
2024-01-08T07:43:56.777Z,-1.70
2024-01-08T07:46:25.586Z,-1.80
2024-01-08T07:48:54.924Z,-1.70
2024-01-08T07:51:23.955Z,-1.70
2024-01-08T07:53:54.027Z,-1.60
2024-01-08T07:56:26.425Z,-1.70
2024-01-08T07:58:55.180Z,-1.70
2024-01-08T08:01:23.294Z,-1.60
2024-01-08T08:03:51.850Z,-1.50
2024-01-08T08:06:20.099Z,-1.60
2024-01-08T08:08:48.311Z,-1.50
2024-01-08T08:11:17.768Z,-1.50
2024-01-08T08:13:45.754Z,-1.50
2024-01-08T08:16:13.780Z,-1.50
2024-01-08T08:18:41.885Z,-1.40
2024-01-08T08:21:10.035Z,-1.40
2024-01-08T08:23:38.081Z,-1.30
2024-01-08T08:26:08.326Z,-1.40
2024-01-08T08:28:39.272Z,-1.40
2024-01-08T08:31:07.539Z,-1.30
2024-01-08T08:33:35.700Z,-1.20
2024-01-08T08:36:03.987Z,-1.20
2024-01-08T08:38:33.683Z,-1.20
2024-01-08T08:41:01.713Z,-1.20
2024-01-08T08:43:31.525Z,-1.10
2024-01-08T08:46:03.160Z,-1.20
2024-01-08T08:48:32.108Z,-1.20
2024-01-08T08:51:00.307Z,-1.10
2024-01-08T08:53:29.415Z,-1.20
2024-01-08T08:55:57.480Z,-1.00
2024-01-08T08:58:25.731Z,-1.00
2024-01-08T09:00:54.642Z,-1.00
2024-01-08T09:03:25.606Z,-1.00
2024-01-08T09:05:54.124Z,-1.10
2024-01-08T09:08:26.908Z,-1.10
2024-01-08T09:10:56.120Z,-0.90
2024-01-08T09:13:24.124Z,-1.00
2024-01-08T09:15:52.119Z,-1.10
2024-01-08T09:18:20.596Z,-0.90
2024-01-08T09:20:50.020Z,-1.00
2024-01-08T09:23:18.049Z,-1.00
2024-01-08T09:25:46.265Z,-0.90
2024-01-08T09:28:14.270Z,-0.90
2024-01-08T09:30:42.591Z,-0.80
2024-01-08T09:33:10.812Z,-0.90
2024-01-08T09:35:39.489Z,-0.90
2024-01-08T09:38:08.911Z,-1.00
2024-01-08T09:40:37.788Z,-0.90
2024-01-08T09:43:08.774Z,-0.80
2024-01-08T09:45:40.870Z,-0.80
2024-01-08T09:48:10.095Z,-0.80
2024-01-08T09:50:39.749Z,-0.80
2024-01-08T09:53:09.583Z,-0.90
2024-01-08T09:55:39.778Z,-0.90
2024-01-08T09:58:11.209Z,-0.80
2024-01-08T10:00:39.624Z,-0.80
2024-01-08T10:03:07.669Z,-0.80
2024-01-08T10:05:37.868Z,-0.80
2024-01-08T10:08:06.837Z,-0.80
2024-01-08T10:10:36.130Z,-0.90
2024-01-08T10:13:04.696Z,-1.00
2024-01-08T10:15:32.898Z,-0.80
2024-01-08T10:18:03.999Z,-0.90
2024-01-08T10:20:32.511Z,-0.90
2024-01-08T10:23:08.308Z,-0.80
2024-01-08T10:25:39.772Z,-0.80
2024-01-08T10:28:10.700Z,-0.90
2024-01-08T10:30:39.028Z,-0.80
2024-01-08T10:33:10.193Z,-0.70
2024-01-08T10:35:39.718Z,-0.80
2024-01-08T10:38:09.775Z,-0.80
2024-01-08T10:40:39.259Z,-0.90
2024-01-08T10:43:08.032Z,-1.00
2024-01-08T10:45:36.207Z,-0.90
2024-01-08T10:48:11.962Z,-0.90
2024-01-08T10:50:41.007Z,-0.90
2024-01-08T10:53:15.914Z,-0.80
2024-01-08T10:55:45.402Z,-0.80
2024-01-08T10:58:24.493Z,-0.70
2024-01-08T11:00:53.892Z,-0.70
2024-01-08T11:03:22.604Z,-0.70
2024-01-08T11:05:52.873Z,-0.60
2024-01-08T11:08:23.701Z,-0.60
2024-01-08T11:10:53.451Z,-0.60
2024-01-08T11:13:23.758Z,-0.70
2024-01-08T11:15:52.738Z,-0.80
2024-01-08T11:18:30.966Z,-0.70
2024-01-08T11:21:02.490Z,-0.80
2024-01-08T11:23:35.664Z,-0.80
2024-01-08T11:26:06.806Z,-0.70
2024-01-08T11:28:38.642Z,-0.70
2024-01-08T11:31:49.038Z,-0.60
2024-01-08T11:34:48.842Z,-0.70
2024-01-08T11:37:35.401Z,-0.60
2024-01-08T11:40:06.531Z,-0.60
2024-01-08T11:42:36.153Z,-0.60
2024-01-08T11:45:04.984Z,-0.60
2024-01-08T11:47:33.929Z,-0.60
2024-01-08T11:50:02.730Z,-0.60
2024-01-08T11:52:31.278Z,-0.60
2024-01-08T11:54:59.305Z,-0.70
2024-01-08T11:57:28.366Z,-0.70
2024-01-08T11:59:57.755Z,-0.70
2024-01-08T12:02:28.565Z,-0.60
2024-01-08T12:04:58.490Z,-0.70
2024-01-08T12:07:28.340Z,-0.80
2024-01-08T12:09:57.277Z,-0.70
2024-01-08T12:12:26.149Z,-0.70
2024-01-08T12:14:54.777Z,-0.60
2024-01-08T12:17:24.432Z,-0.50
2024-01-08T12:19:54.258Z,-0.60
2024-01-08T12:22:24.109Z,-0.70
2024-01-08T12:24:53.340Z,-0.60
2024-01-08T12:27:22.841Z,-0.50
2024-01-08T12:29:53.674Z,-0.50
2024-01-08T12:32:23.218Z,-0.50
2024-01-08T12:34:53.246Z,-0.50
2024-01-08T12:37:22.622Z,-0.60
2024-01-08T12:39:50.809Z,-0.70
2024-01-08T12:42:21.488Z,-0.60
2024-01-08T12:44:50.194Z,-0.60
2024-01-08T12:47:18.518Z,-0.50
2024-01-08T12:49:46.895Z,-0.50
2024-01-08T12:52:16.278Z,-0.50
2024-01-08T12:54:45.428Z,-0.50
2024-01-08T12:57:15.065Z,-0.40
2024-01-08T12:59:53.553Z,-0.60
2024-01-08T13:02:21.943Z,-0.70
2024-01-08T13:04:50.604Z,-0.60
2024-01-08T13:07:20.103Z,-0.60
2024-01-08T13:09:48.113Z,-0.50
2024-01-08T13:12:16.146Z,-0.40
2024-01-08T13:14:44.336Z,-0.40
2024-01-08T13:17:13.952Z,-0.40
2024-01-08T13:19:42.762Z,-0.70
2024-01-08T13:22:12.060Z,-0.60
2024-01-08T13:24:41.587Z,-0.60
2024-01-08T13:27:14.537Z,-0.60
2024-01-08T13:29:43.117Z,-0.70
2024-01-08T13:32:12.518Z,-0.50
2024-01-08T13:34:41.042Z,-0.50
2024-01-08T13:37:09.035Z,-0.50
2024-01-08T13:39:37.450Z,-0.50
2024-01-08T13:42:07.676Z,-0.60
2024-01-08T13:44:35.649Z,-0.40
2024-01-08T13:47:04.307Z,-0.40
2024-01-08T13:49:33.216Z,-0.50
2024-01-08T13:52:01.767Z,-0.50
2024-01-08T13:54:29.675Z,-0.70
2024-01-08T13:56:58.964Z,-0.60
2024-01-08T13:59:29.149Z,-0.60
2024-01-08T14:01:57.294Z,-0.60
2024-01-08T14:04:25.279Z,-0.50
2024-01-08T14:06:53.899Z,-0.50
2024-01-08T14:09:21.954Z,-0.50
2024-01-08T14:11:50.270Z,-0.50
2024-01-08T14:14:18.676Z,-0.40
2024-01-08T14:16:48.797Z,-0.40
2024-01-08T14:19:17.083Z,-0.40
2024-01-08T14:21:46.200Z,-0.40
2024-01-08T14:24:14.161Z,-0.50
2024-01-08T14:26:42.188Z,-0.60
2024-01-08T14:29:10.214Z,-0.60
2024-01-08T14:31:38.314Z,-0.70
2024-01-08T14:34:07.858Z,-0.60
2024-01-08T14:36:36.009Z,-0.50
2024-01-08T14:39:06.195Z,-0.50
2024-01-08T14:41:34.728Z,-0.60
2024-01-08T14:44:02.834Z,-0.60
2024-01-08T14:46:31.241Z,-0.60
2024-01-08T14:48:59.854Z,-0.60
2024-01-08T14:51:29.871Z,-0.50
2024-01-08T14:53:57.978Z,-0.60
2024-01-08T14:56:26.024Z,-0.60
2024-01-08T14:58:55.095Z,-0.60
2024-01-08T15:01:23.145Z,-0.60
2024-01-08T15:03:51.161Z,-0.70
2024-01-08T15:06:21.001Z,-0.70
2024-01-08T15:08:50.626Z,-0.80
2024-01-08T15:11:19.000Z,-0.80
2024-01-08T15:13:46.973Z,-0.80
2024-01-08T15:16:15.005Z,-0.90
2024-01-08T15:18:43.099Z,-0.90
2024-01-08T15:21:11.147Z,-0.90
2024-01-08T15:23:39.103Z,-0.90
2024-01-08T15:26:08.466Z,-0.90
2024-01-08T15:28:36.515Z,-0.90
2024-01-08T15:31:06.213Z,-1.00
2024-01-08T15:33:34.715Z,-1.00
2024-01-08T15:36:04.985Z,-1.00
2024-01-08T15:38:33.729Z,-1.00
2024-01-08T15:41:01.769Z,-1.10
2024-01-08T15:43:31.213Z,-1.00
2024-01-08T15:46:03.067Z,-0.90
2024-01-08T15:48:31.205Z,-1.00
2024-01-08T15:50:59.248Z,-1.00
2024-01-08T15:53:27.737Z,-1.10
2024-01-08T15:55:56.433Z,-1.10
2024-01-08T15:58:24.379Z,-1.10
2024-01-08T16:00:53.948Z,-1.10
2024-01-08T16:03:21.956Z,-1.10
2024-01-08T16:05:50.023Z,-1.00
2024-01-08T16:08:18.085Z,-1.00
2024-01-08T16:10:46.977Z,-1.00
2024-01-08T16:13:15.143Z,-0.90
2024-01-08T16:15:43.096Z,-1.00
2024-01-08T16:18:14.420Z,-1.00
2024-01-08T16:20:43.276Z,-1.00
2024-01-08T16:23:11.440Z,-1.00
2024-01-08T16:25:39.841Z,-1.00
2024-01-08T16:28:07.929Z,-1.00
2024-01-08T16:30:36.062Z,-1.00
2024-01-08T16:33:04.787Z,-1.00
2024-01-08T16:35:34.246Z,-1.10
2024-01-08T16:38:03.313Z,-1.20
2024-01-08T16:40:31.318Z,-1.20
2024-01-08T16:43:00.358Z,-1.20
2024-01-08T16:45:28.335Z,-1.30
2024-01-08T16:47:57.553Z,-1.20
2024-01-08T16:50:26.428Z,-1.20
2024-01-08T16:52:56.163Z,-1.30
2024-01-08T16:55:24.134Z,-1.20
2024-01-08T16:57:52.352Z,-1.20
2024-01-08T17:00:21.423Z,-1.20
2024-01-08T17:02:49.628Z,-1.20
2024-01-08T17:05:17.966Z,-1.20
2024-01-08T17:07:46.021Z,-1.20
2024-01-08T17:10:15.872Z,-1.30
2024-01-08T17:12:43.860Z,-1.20
2024-01-08T17:15:11.812Z,-1.20
2024-01-08T17:17:40.517Z,-1.20
2024-01-08T17:20:09.562Z,-1.30
2024-01-08T17:22:37.593Z,-1.30
2024-01-08T17:25:06.057Z,-1.40
2024-01-08T17:27:35.960Z,-1.40
2024-01-08T17:30:04.531Z,-1.30
2024-01-08T17:32:32.640Z,-1.40
2024-01-08T17:35:03.098Z,-1.30
2024-01-08T17:37:32.577Z,-1.30
2024-01-08T17:40:00.624Z,-1.40
2024-01-08T17:42:31.257Z,-1.40
2024-01-08T17:45:02.802Z,-1.30
2024-01-08T17:47:31.250Z,-1.40
2024-01-08T17:49:59.357Z,-1.50
2024-01-08T17:52:27.350Z,-1.50
2024-01-08T17:54:55.790Z,-1.40
2024-01-08T17:57:24.676Z,-1.40
2024-01-08T17:59:52.794Z,-1.40
2024-01-08T18:02:22.201Z,-1.50
2024-01-08T18:04:50.665Z,-1.50
2024-01-08T18:07:19.000Z,-1.40
2024-01-08T18:09:47.132Z,-1.40
2024-01-08T18:12:15.107Z,-1.40
2024-01-08T18:14:43.116Z,-1.40
2024-01-08T18:17:11.341Z,-1.50
2024-01-08T18:19:40.742Z,-1.40
2024-01-08T18:22:09.764Z,-1.50
2024-01-08T18:24:38.572Z,-1.50
2024-01-08T18:27:10.545Z,-1.50
2024-01-08T18:29:39.158Z,-1.50
2024-01-08T18:32:08.354Z,-1.40
2024-01-08T18:34:36.689Z,-1.40
2024-01-08T18:37:06.455Z,-1.50
2024-01-08T18:39:34.499Z,-1.40
2024-01-08T18:42:02.601Z,-1.40
2024-01-08T18:44:32.510Z,-1.40
2024-01-08T18:47:00.707Z,-1.40
2024-01-08T18:49:30.386Z,-1.50
2024-01-08T18:51:58.605Z,-1.50
2024-01-08T18:54:27.990Z,-1.50
2024-01-08T18:56:57.442Z,-1.50
2024-01-08T18:59:25.493Z,-1.40
2024-01-08T19:01:53.933Z,-1.50
2024-01-08T19:04:21.949Z,-1.40
2024-01-08T19:06:52.972Z,-1.40
2024-01-08T19:09:21.868Z,-1.50
2024-01-08T19:11:53.149Z,-1.50
2024-01-08T19:14:21.752Z,-1.50
2024-01-08T19:16:49.771Z,-1.60
2024-01-08T19:19:17.953Z,-1.60
2024-01-08T19:21:46.037Z,-1.60
2024-01-08T19:24:13.987Z,-1.70
2024-01-08T19:26:42.218Z,-1.60
2024-01-08T19:29:11.684Z,-1.70
2024-01-08T19:31:45.617Z,-1.60
2024-01-08T19:34:13.905Z,-1.60
2024-01-08T19:36:42.171Z,-1.70
2024-01-08T19:39:10.183Z,-1.60
2024-01-08T19:41:38.292Z,-1.60
2024-01-08T19:44:06.837Z,-1.70
2024-01-08T19:46:36.268Z,-1.70
2024-01-08T19:49:14.146Z,-1.70
2024-01-08T19:51:46.116Z,-1.70
2024-01-08T19:54:15.607Z,-1.80
2024-01-08T19:56:43.896Z,-1.70
2024-01-08T19:59:12.042Z,-1.80
2024-01-08T20:01:41.491Z,-1.70
2024-01-08T20:04:09.906Z,-1.80
2024-01-08T20:06:38.022Z,-1.80
2024-01-08T20:09:06.231Z,-1.80
2024-01-08T20:11:34.269Z,-1.80
2024-01-08T20:14:04.108Z,-2.00
2024-01-08T20:16:32.190Z,-2.00
2024-01-08T20:19:02.288Z,-2.00
2024-01-08T20:21:30.286Z,-2.00
2024-01-08T20:23:58.698Z,-2.00
2024-01-08T20:26:26.731Z,-2.10
2024-01-08T20:28:54.804Z,-2.20
2024-01-08T20:31:22.757Z,-2.20
2024-01-08T20:33:52.996Z,-2.30
2024-01-08T20:36:22.678Z,-2.30
2024-01-08T20:38:50.740Z,-2.40
2024-01-08T20:41:18.924Z,-2.40
2024-01-08T20:43:47.529Z,-2.40
2024-01-08T20:46:15.981Z,-2.50
2024-01-08T20:48:44.033Z,-2.50
2024-01-08T20:51:12.163Z,-2.50
2024-01-08T20:53:41.583Z,-2.50
2024-01-08T20:56:10.093Z,-2.50
2024-01-08T20:58:38.174Z,-2.50
2024-01-08T21:01:06.202Z,-2.50
2024-01-08T21:03:34.166Z,-2.60
2024-01-08T21:06:02.379Z,-2.60
2024-01-08T21:08:31.357Z,-2.70
2024-01-08T21:11:00.756Z,-2.80
2024-01-08T21:13:28.964Z,-2.80
2024-01-08T21:15:56.955Z,-2.80
2024-01-08T21:18:25.083Z,-2.80
2024-01-08T21:20:53.302Z,-2.90
2024-01-08T21:23:21.682Z,-2.80
2024-01-08T21:25:49.673Z,-2.80
2024-01-08T21:28:18.998Z,-2.80
2024-01-08T21:30:47.311Z,-2.80
2024-01-08T21:33:15.649Z,-2.80
2024-01-08T21:35:46.120Z,-2.90
2024-01-08T21:38:14.270Z,-2.90
2024-01-08T21:40:42.341Z,-2.90
2024-01-08T21:43:10.613Z,-2.90
2024-01-08T21:45:39.947Z,-2.90
2024-01-08T21:48:10.327Z,-2.80
2024-01-08T21:50:39.038Z,-3.00
2024-01-08T21:53:07.073Z,-3.00
2024-01-08T21:55:35.876Z,-3.00
2024-01-08T21:58:03.960Z,-3.10
2024-01-08T22:00:32.530Z,-3.00
2024-01-08T22:03:01.960Z,-2.90
2024-01-08T22:05:30.874Z,-2.90
2024-01-08T22:07:58.847Z,-2.90
2024-01-08T22:10:27.383Z,-2.90
2024-01-08T22:12:55.422Z,-3.00
2024-01-08T22:15:23.422Z,-3.00
2024-01-08T22:17:51.503Z,-3.10
2024-01-08T22:20:21.151Z,-3.00
2024-01-08T22:22:49.354Z,-3.10
2024-01-08T22:25:17.367Z,-3.20
2024-01-08T22:27:45.395Z,-3.20
2024-01-08T22:30:13.753Z,-3.10
2024-01-08T22:32:42.054Z,-3.00
2024-01-08T22:35:11.464Z,-3.10
2024-01-08T22:37:40.784Z,-3.10
2024-01-08T22:40:09.926Z,-3.10
2024-01-08T22:42:37.923Z,-3.10
2024-01-08T22:45:06.841Z,-3.20
2024-01-08T22:47:35.469Z,-3.10
2024-01-08T22:50:04.082Z,-3.10
2024-01-08T22:52:32.217Z,-3.10
2024-01-08T22:55:01.670Z,-3.10
2024-01-08T22:57:29.617Z,-3.30
2024-01-08T22:59:57.655Z,-3.30
2024-01-08T23:02:26.426Z,-3.30
2024-01-08T23:04:54.485Z,-3.30
2024-01-08T23:07:22.457Z,-3.30
2024-01-08T23:09:50.502Z,-3.20
2024-01-08T23:12:19.962Z,-3.20
2024-01-08T23:14:48.770Z,-3.30
2024-01-08T23:17:17.487Z,-3.30
2024-01-08T23:19:45.988Z,-3.40
2024-01-08T23:22:14.405Z,-3.40
2024-01-08T23:24:42.867Z,-3.50
2024-01-08T23:27:10.844Z,-3.60
2024-01-08T23:29:40.208Z,-3.50
2024-01-08T23:32:08.736Z,-3.50
2024-01-08T23:34:36.721Z,-3.50
2024-01-08T23:37:05.475Z,-3.60
2024-01-08T23:39:34.527Z,-3.50
2024-01-08T23:42:02.739Z,-3.60
2024-01-08T23:44:30.720Z,-3.60
2024-01-08T23:47:00.016Z,-3.60
2024-01-08T23:49:28.254Z,-3.60
2024-01-08T23:51:56.501Z,-3.70
2024-01-08T23:54:24.443Z,-3.60
2024-01-08T23:56:52.482Z,-3.60
2024-01-08T23:59:20.613Z,-3.60
