createdAt,value
2019-01-14T00:01:54.509Z,95318.63
2019-01-14T00:04:23.534Z,95307.22
2019-01-14T00:06:49.369Z,95334.45
2019-01-14T00:09:23.353Z,95311.60
2019-01-14T00:11:46.354Z,95346.98
2019-01-14T00:14:15.410Z,95345.33
2019-01-14T00:16:41.226Z,95356.84
2019-01-14T00:19:09.851Z,95362.25
2019-01-14T00:21:35.938Z,95361.44
2019-01-14T00:24:04.770Z,95363.73
2019-01-14T00:26:30.920Z,95364.29
2019-01-14T00:28:56.730Z,95372.39
2019-01-14T00:31:22.568Z,95377.71
2019-01-14T00:33:49.119Z,95377.19
2019-01-14T00:36:17.698Z,95369.70
2019-01-14T00:38:43.025Z,95371.45
2019-01-14T00:41:08.837Z,95385.28
2019-01-14T00:43:34.679Z,95378.47
2019-01-14T00:46:03.606Z,95385.66
2019-01-14T00:48:29.423Z,95389.89
2019-01-14T00:50:58.623Z,95369.45
2019-01-14T00:53:24.437Z,95369.45
2019-01-14T00:55:53.461Z,95378.84
2019-01-14T00:58:19.545Z,95377.19
2019-01-14T01:00:48.440Z,95370.55
2019-01-14T01:03:14.246Z,95388.41
2019-01-14T01:05:40.096Z,95381.95
2019-01-14T01:08:06.427Z,95386.75
2019-01-14T01:10:32.507Z,95390.73
2019-01-14T01:13:01.671Z,95400.28
2019-01-14T01:15:27.769Z,95412.53
2019-01-14T01:17:56.704Z,95416.77
2019-01-14T01:20:22.768Z,95404.86
2019-01-14T01:22:48.869Z,95395.19
2019-01-14T01:25:14.917Z,95408.66
2019-01-14T01:27:43.874Z,95421.77
2019-01-14T01:30:12.491Z,95422.69
2019-01-14T01:32:38.317Z,95427.37
2019-01-14T01:35:06.874Z,95423.42
2019-01-14T01:37:35.761Z,95418.82
2019-01-14T01:40:03.551Z,95434.30
2019-01-14T01:42:29.691Z,95430.16
2019-01-14T01:44:55.493Z,95448.77
2019-01-14T01:47:21.324Z,95460.83
2019-01-14T01:49:47.169Z,95463.41
2019-01-14T01:52:13.342Z,95470.79
2019-01-14T01:54:39.224Z,95487.56
2019-01-14T01:57:05.076Z,95493.09
2019-01-14T01:59:35.194Z,95482.20
2019-01-14T02:02:01.296Z,95483.61
2019-01-14T02:04:29.955Z,95480.47
2019-01-14T02:06:55.784Z,95485.15
2019-01-14T02:09:24.621Z,95483.77
2019-01-14T02:11:50.488Z,95482.03
2019-01-14T02:14:20.033Z,95488.01
2019-01-14T02:16:46.458Z,95515.38
2019-01-14T02:19:12.266Z,95494.82
2019-01-14T02:21:38.098Z,95493.80
2019-01-14T02:24:04.202Z,95495.58
2019-01-14T02:26:30.329Z,95502.31
2019-01-14T02:28:56.430Z,95495.09
2019-01-14T02:31:25.341Z,95505.61
2019-01-14T02:33:51.180Z,95530.05
2019-01-14T02:36:19.991Z,95508.92
2019-01-14T02:38:45.823Z,95530.94
2019-01-14T02:41:14.432Z,95499.53
2019-01-14T02:43:40.311Z,95510.05
2019-01-14T02:46:10.699Z,95509.41
2019-01-14T02:48:36.523Z,95487.27
2019-01-14T02:51:03.929Z,95502.66
2019-01-14T02:53:30.046Z,95502.30
2019-01-14T02:55:55.869Z,95507.25
2019-01-14T02:58:22.014Z,95522.44
2019-01-14T03:00:47.861Z,95520.13
2019-01-14T03:03:16.625Z,95519.96
2019-01-14T03:05:42.449Z,95538.83
2019-01-14T03:08:11.141Z,95536.17
2019-01-14T03:10:37.286Z,95534.52
2019-01-14T03:13:05.916Z,95538.27
2019-01-14T03:15:32.051Z,95550.98
2019-01-14T03:18:00.640Z,95547.12
2019-01-14T03:20:26.775Z,95543.89
2019-01-14T03:22:55.655Z,95552.34
2019-01-14T03:25:21.489Z,95553.52
2019-01-14T03:27:50.113Z,95562.18
2019-01-14T03:30:17.038Z,95585.44
2019-01-14T03:32:42.896Z,95586.28
2019-01-14T03:35:08.841Z,95589.59
2019-01-14T03:37:34.647Z,95586.64
2019-01-14T03:40:00.511Z,95588.23
2019-01-14T03:42:26.601Z,95586.20
2019-01-14T03:44:55.812Z,95592.30
2019-01-14T03:47:21.914Z,95596.17
2019-01-14T03:49:49.953Z,95595.98
2019-01-14T03:52:15.767Z,95607.22
2019-01-14T03:54:45.217Z,95614.19
2019-01-14T03:57:11.100Z,95614.41
2019-01-14T03:59:39.944Z,95616.42
2019-01-14T04:02:06.035Z,95626.74
2019-01-14T04:04:34.622Z,95619.41
2019-01-14T04:07:00.472Z,95625.30
2019-01-14T04:09:26.282Z,95629.56
2019-01-14T04:11:52.089Z,95644.12
2019-01-14T04:14:17.950Z,95647.36
2019-01-14T04:16:46.521Z,95647.72
2019-01-14T04:19:12.344Z,95658.38
2019-01-14T04:21:40.987Z,95643.56
2019-01-14T04:24:06.800Z,95658.04
2019-01-14T04:26:35.347Z,95659.03
2019-01-14T04:29:01.141Z,95653.14
2019-01-14T04:31:33.163Z,95653.44
2019-01-14T04:33:59.056Z,95648.16
2019-01-14T04:36:24.838Z,95642.94
2019-01-14T04:38:51.014Z,95646.17
2019-01-14T04:41:21.764Z,95648.19
2019-01-14T04:43:47.886Z,95648.96
2019-01-14T04:46:14.046Z,95641.09
2019-01-14T04:48:39.845Z,95641.56
2019-01-14T04:51:05.684Z,95642.09
2019-01-14T04:53:31.511Z,95642.20
2019-01-14T04:55:57.318Z,95644.59
2019-01-14T04:58:26.844Z,95646.36
2019-01-14T05:00:52.721Z,95648.45
2019-01-14T05:03:21.613Z,95653.62
2019-01-14T05:05:47.431Z,95672.15
2019-01-14T05:08:16.126Z,95662.35
2019-01-14T05:10:41.941Z,95662.75
2019-01-14T05:13:09.975Z,95672.70
2019-01-14T05:15:37.020Z,95678.97
2019-01-14T05:18:05.857Z,95684.12
2019-01-14T05:20:31.694Z,95694.41
2019-01-14T05:22:58.080Z,95686.93
2019-01-14T05:25:24.455Z,95683.80
2019-01-14T05:27:50.296Z,95690.91
2019-01-14T05:30:19.340Z,95696.69
2019-01-14T05:32:45.282Z,95715.85
2019-01-14T05:35:11.756Z,95702.30
2019-01-14T05:37:38.186Z,95716.70
2019-01-14T05:40:13.075Z,95719.61
2019-01-14T05:42:38.922Z,95738.03
2019-01-14T05:45:06.454Z,95723.84
2019-01-14T05:47:32.314Z,95723.48
2019-01-14T05:49:58.140Z,95736.19
2019-01-14T05:52:23.991Z,95737.29
2019-01-14T05:54:53.410Z,95743.37
2019-01-14T05:57:19.264Z,95753.75
2019-01-14T05:59:45.348Z,95752.77
2019-01-14T06:02:11.206Z,95754.05
2019-01-14T06:04:37.034Z,95753.31
2019-01-14T06:07:02.895Z,95759.09
2019-01-14T06:09:28.701Z,95765.39
2019-01-14T06:11:57.783Z,95757.13
2019-01-14T06:14:23.626Z,95764.64
2019-01-14T06:16:52.458Z,95762.76
2019-01-14T06:19:18.263Z,95783.12
2019-01-14T06:21:46.873Z,95772.88
2019-01-14T06:24:12.990Z,95787.67
2019-01-14T06:26:42.364Z,95776.74
2019-01-14T06:29:08.211Z,95801.30
2019-01-14T06:31:37.091Z,95781.47
2019-01-14T06:34:03.019Z,95802.71
2019-01-14T06:36:28.879Z,95786.03
2019-01-14T06:38:54.993Z,95791.87
2019-01-14T06:41:20.886Z,95795.73
2019-01-14T06:43:49.967Z,95797.27
2019-01-14T06:46:16.064Z,95816.46
2019-01-14T06:48:42.785Z,95816.94
2019-01-14T06:51:08.665Z,95802.29
2019-01-14T06:53:43.158Z,95810.77
2019-01-14T06:56:08.999Z,95821.44
2019-01-14T06:58:35.166Z,95827.95
2019-01-14T07:01:01.294Z,95821.19
2019-01-14T07:03:27.385Z,95822.24
2019-01-14T07:05:53.216Z,95821.25
2019-01-14T07:08:22.078Z,95827.26
2019-01-14T07:10:47.876Z,95838.32
2019-01-14T07:13:13.723Z,95834.92
2019-01-14T07:15:39.537Z,95844.55
2019-01-14T07:18:05.407Z,95854.56
2019-01-14T07:20:33.031Z,95852.97
2019-01-14T07:22:58.949Z,95861.58
2019-01-14T07:25:29.730Z,95852.73
2019-01-14T07:27:55.490Z,95856.30
2019-01-14T07:30:24.075Z,95855.48
2019-01-14T07:32:49.933Z,95868.88
2019-01-14T07:35:18.799Z,95847.87
2019-01-14T07:37:45.346Z,95866.84
2019-01-14T07:40:16.011Z,95852.31
2019-01-14T07:42:42.048Z,95858.15
2019-01-14T07:45:10.558Z,95872.94
2019-01-14T07:47:36.393Z,95874.23
2019-01-14T07:50:05.134Z,95882.44
2019-01-14T07:52:30.956Z,95887.53
2019-01-14T07:54:56.803Z,95902.45
2019-01-14T07:57:22.907Z,95901.09
2019-01-14T07:59:49.139Z,95902.45
2019-01-14T08:02:15.088Z,95897.53
2019-01-14T08:04:41.217Z,95900.48
2019-01-14T08:07:10.030Z,95911.34
2019-01-14T08:09:35.885Z,95910.80
2019-01-14T08:12:04.622Z,95901.47
2019-01-14T08:14:30.598Z,95910.48
2019-01-14T08:16:59.444Z,95918.97
2019-01-14T08:19:25.273Z,95934.81
2019-01-14T08:21:53.857Z,95921.78
2019-01-14T08:24:19.699Z,95941.50
2019-01-14T08:26:45.837Z,95927.52
2019-01-14T08:29:11.668Z,95938.37
2019-01-14T08:31:37.523Z,95947.84
2019-01-14T08:34:03.685Z,95951.94
2019-01-14T08:36:29.792Z,95945.19
2019-01-14T08:38:57.816Z,95946.55
2019-01-14T08:41:25.061Z,95948.58
2019-01-14T08:43:56.178Z,95950.04
2019-01-14T08:46:22.117Z,95963.70
2019-01-14T08:48:48.915Z,95942.92
2019-01-14T08:51:14.799Z,95960.00
2019-01-14T08:53:43.013Z,95953.79
2019-01-14T08:56:09.102Z,95960.69
2019-01-14T08:58:38.224Z,95963.38
2019-01-14T09:01:04.021Z,95976.88
2019-01-14T09:03:29.863Z,95966.56
2019-01-14T09:05:55.665Z,95970.64
2019-01-14T09:08:28.505Z,95973.45
2019-01-14T09:10:49.504Z,95964.97
2019-01-14T09:13:15.340Z,95966.94
2019-01-14T09:15:44.204Z,95976.47
2019-01-14T09:18:10.322Z,95999.45
2019-01-14T09:20:39.213Z,95987.77
2019-01-14T09:23:05.391Z,96001.66
2019-01-14T09:25:32.876Z,95998.09
2019-01-14T09:27:58.723Z,96012.41
2019-01-14T09:30:29.683Z,95995.94
2019-01-14T09:32:55.529Z,96007.08
2019-01-14T09:35:24.233Z,95996.61
2019-01-14T09:37:50.074Z,96016.89
2019-01-14T09:40:18.111Z,96000.25
2019-01-14T09:42:43.944Z,96007.94
2019-01-14T09:45:09.905Z,95999.83
2019-01-14T09:47:36.134Z,96001.80
2019-01-14T09:50:02.459Z,96010.25
2019-01-14T09:52:28.506Z,96006.75
2019-01-14T09:54:54.718Z,95999.63
2019-01-14T09:57:23.503Z,95982.85
2019-01-14T09:59:49.350Z,95997.41
2019-01-14T10:02:18.228Z,96012.11
2019-01-14T10:04:44.365Z,96023.34
2019-01-14T10:07:13.303Z,96009.70
2019-01-14T10:09:39.129Z,96023.76
2019-01-14T10:12:07.871Z,96019.07
2019-01-14T10:14:33.674Z,96030.95
2019-01-14T10:16:59.843Z,96010.55
2019-01-14T10:19:25.939Z,96012.38
2019-01-14T10:21:51.757Z,96010.13
2019-01-14T10:24:20.640Z,96008.84
2019-01-14T10:26:46.449Z,96029.59
2019-01-14T10:29:15.325Z,96017.99
2019-01-14T10:31:41.429Z,96018.85
2019-01-14T10:34:08.907Z,96018.98
2019-01-14T10:36:35.036Z,96019.75
2019-01-14T10:39:05.518Z,96013.69
2019-01-14T10:41:35.487Z,96027.93
2019-01-14T10:44:01.575Z,96001.55
2019-01-14T10:46:27.394Z,96003.68
2019-01-14T10:48:53.521Z,96015.12
2019-01-14T10:51:19.434Z,96017.86
2019-01-14T10:53:45.238Z,96016.50
2019-01-14T10:56:11.090Z,96018.38
2019-01-14T10:58:37.048Z,96023.91
2019-01-14T11:01:06.213Z,96019.77
2019-01-14T11:03:32.046Z,96014.80
2019-01-14T11:05:59.185Z,96029.16
2019-01-14T11:08:25.045Z,96042.64
2019-01-14T11:10:53.630Z,96027.78
2019-01-14T11:13:19.726Z,96024.92
2019-01-14T11:15:50.428Z,96022.41
2019-01-14T11:18:16.267Z,96025.05
2019-01-14T11:20:43.617Z,96018.55
2019-01-14T11:23:09.428Z,96010.81
2019-01-14T11:25:40.353Z,96012.98
2019-01-14T11:28:06.332Z,96029.90
2019-01-14T11:30:32.580Z,96006.95
2019-01-14T11:32:58.497Z,96000.79
2019-01-14T11:35:24.810Z,96005.96
2019-01-14T11:37:50.763Z,96005.22
2019-01-14T11:40:41.460Z,96004.23
2019-01-14T11:43:07.264Z,96006.38
2019-01-14T11:45:33.122Z,96008.17
2019-01-14T11:47:59.217Z,96007.75
2019-01-14T11:50:25.314Z,96010.62
2019-01-14T11:52:51.534Z,96004.59
2019-01-14T11:55:17.348Z,96009.77
2019-01-14T11:57:43.515Z,96014.55
2019-01-14T12:00:13.281Z,96021.01
2019-01-14T12:02:39.645Z,96032.63
2019-01-14T12:05:07.629Z,96015.45
2019-01-14T12:07:33.478Z,96015.84
2019-01-14T12:09:59.308Z,96022.01
2019-01-14T12:12:25.160Z,96026.59
2019-01-14T12:14:50.985Z,96025.69
2019-01-14T12:17:17.128Z,96026.78
2019-01-14T12:19:42.944Z,96018.93
2019-01-14T12:22:08.838Z,96018.91
2019-01-14T12:24:34.813Z,96027.83
2019-01-14T12:27:00.654Z,96032.09
2019-01-14T12:29:26.460Z,96013.28
2019-01-14T12:31:52.297Z,96017.89
2019-01-14T12:34:18.405Z,96000.86
2019-01-14T12:36:44.230Z,95985.85
2019-01-14T12:39:10.034Z,95989.45
2019-01-14T12:41:35.884Z,95995.34
2019-01-14T12:44:01.826Z,95988.55
2019-01-14T12:46:27.656Z,95981.15
2019-01-14T12:48:53.503Z,95993.17
2019-01-14T12:51:22.393Z,95993.14
2019-01-14T12:53:48.259Z,95992.95
2019-01-14T12:56:17.185Z,95996.67
2019-01-14T12:58:43.027Z,95995.23
2019-01-14T13:01:11.662Z,95980.34
2019-01-14T13:03:37.765Z,96000.45
2019-01-14T13:06:06.588Z,95987.08
2019-01-14T13:08:32.396Z,96002.50
2019-01-14T13:11:01.128Z,96004.42
2019-01-14T13:13:26.945Z,96038.98
2019-01-14T13:15:54.261Z,96092.77
2019-01-14T13:18:20.348Z,96126.17
2019-01-14T13:20:46.190Z,96142.01
2019-01-14T13:23:12.310Z,96133.89
2019-01-14T13:25:38.148Z,96138.20
2019-01-14T13:28:06.977Z,96147.01
2019-01-14T13:30:32.929Z,96153.44
2019-01-14T13:33:02.204Z,96149.48
2019-01-14T13:35:28.120Z,96158.54
2019-01-14T13:37:56.989Z,96146.12
2019-01-14T13:40:22.931Z,96150.81
2019-01-14T13:42:51.934Z,96151.37
2019-01-14T13:45:19.951Z,96173.78
2019-01-14T13:47:55.363Z,96160.98
2019-01-14T13:50:24.617Z,96165.77
2019-01-14T13:52:50.756Z,96188.64
2019-01-14T13:55:17.262Z,96203.88
2019-01-14T13:57:43.227Z,96214.05
2019-01-14T14:00:15.009Z,96209.96
2019-01-14T14:02:41.114Z,96212.91
2019-01-14T14:05:06.950Z,96207.99
2019-01-14T14:07:33.083Z,96204.23
2019-01-14T14:09:59.301Z,96210.66
2019-01-14T14:12:25.132Z,96216.30
2019-01-14T14:14:51.096Z,96217.69
2019-01-14T14:17:17.258Z,96220.91
2019-01-14T14:19:43.060Z,96232.01
2019-01-14T14:22:11.734Z,96243.99
2019-01-14T14:24:36.662Z,96257.90
2019-01-14T14:27:02.941Z,96255.77
2019-01-14T14:29:28.773Z,96266.27
2019-01-14T14:31:54.839Z,96272.13
2019-01-14T14:34:20.701Z,96269.68
2019-01-14T14:36:46.530Z,96274.36
2019-01-14T14:39:12.674Z,96287.92
2019-01-14T14:41:38.810Z,96277.90
2019-01-14T14:44:04.672Z,96277.25
2019-01-14T14:46:33.520Z,96287.17
2019-01-14T14:48:59.387Z,96295.89
2019-01-14T14:51:28.019Z,96283.75
2019-01-14T14:53:54.229Z,96290.38
2019-01-14T14:56:23.167Z,96296.00
2019-01-14T14:58:49.010Z,96315.58
2019-01-14T15:01:18.234Z,96299.27
2019-01-14T15:03:44.103Z,96313.26
2019-01-14T15:06:09.911Z,96322.13
2019-01-14T15:08:35.736Z,96308.55
2019-01-14T15:11:01.567Z,96331.68
2019-01-14T15:13:27.388Z,96330.89
2019-01-14T15:15:53.454Z,96332.12
2019-01-14T15:18:22.424Z,96339.28
2019-01-14T15:20:48.481Z,96354.59
2019-01-14T15:23:17.654Z,96349.45
2019-01-14T15:25:43.472Z,96360.24
2019-01-14T15:28:12.503Z,96346.49
2019-01-14T15:30:38.427Z,96370.00
2019-01-14T15:33:07.291Z,96357.20
2019-01-14T15:35:33.145Z,96377.97
2019-01-14T15:38:01.727Z,96369.48
2019-01-14T15:40:27.693Z,96398.05
2019-01-14T15:42:56.907Z,96372.37
2019-01-14T15:45:23.050Z,96407.41
2019-01-14T15:47:48.870Z,96399.83
2019-01-14T15:50:14.817Z,96408.77
2019-01-14T15:52:40.874Z,96414.19
2019-01-14T15:55:18.569Z,96415.55
2019-01-14T15:57:44.671Z,96426.45
2019-01-14T16:00:15.355Z,96420.89
2019-01-14T16:02:41.240Z,96431.12
2019-01-14T16:05:07.156Z,96431.51
2019-01-14T16:07:33.030Z,96438.05
2019-01-14T16:09:58.843Z,96449.13
2019-01-14T16:12:24.977Z,96448.94
2019-01-14T16:14:50.926Z,96451.62
2019-01-14T16:17:17.095Z,96459.52
2019-01-14T16:19:43.220Z,96465.52
2019-01-14T16:22:09.301Z,96474.92
2019-01-14T16:24:35.399Z,96485.09
2019-01-14T16:27:02.092Z,96491.81
2019-01-14T16:29:28.015Z,96491.81
2019-01-14T16:31:53.809Z,96496.06
2019-01-14T16:34:19.676Z,96484.27
2019-01-14T16:36:48.515Z,96484.19
2019-01-14T16:39:14.589Z,96486.80
2019-01-14T16:41:41.733Z,96477.30
2019-01-14T16:44:07.561Z,96493.84
2019-01-14T16:46:36.591Z,96494.00
2019-01-14T16:49:02.620Z,96489.91
2019-01-14T16:51:31.820Z,96493.25
2019-01-14T16:53:57.626Z,96496.06
2019-01-14T16:56:26.489Z,96495.67
2019-01-14T16:58:52.297Z,96499.95
2019-01-14T17:01:18.153Z,96512.25
2019-01-14T17:03:44.029Z,96512.25
2019-01-14T17:06:09.966Z,96515.33
2019-01-14T17:08:38.947Z,96505.94
2019-01-14T17:11:04.800Z,96543.23
2019-01-14T17:13:33.646Z,96525.88
2019-01-14T17:15:59.488Z,96526.97
2019-01-14T17:18:28.057Z,96517.05
2019-01-14T17:20:54.048Z,96525.84
2019-01-14T17:23:23.321Z,96534.29
2019-01-14T17:25:49.413Z,96540.98
2019-01-14T17:28:17.159Z,96544.38
2019-01-14T17:30:42.980Z,96548.81
2019-01-14T17:33:13.737Z,96558.94
2019-01-14T17:35:39.663Z,96557.30
2019-01-14T17:38:05.773Z,96562.95
2019-01-14T17:40:32.734Z,96569.33
2019-01-14T17:42:58.707Z,96568.52
2019-01-14T17:45:24.517Z,96567.89
2019-01-14T17:47:50.363Z,96573.53
2019-01-14T17:50:19.254Z,96572.48
2019-01-14T17:52:45.221Z,96588.99
2019-01-14T17:55:14.184Z,96581.33
2019-01-14T17:57:40.294Z,96594.36
2019-01-14T18:00:12.986Z,96594.56
2019-01-14T18:02:38.917Z,96604.45
2019-01-14T18:05:05.840Z,96603.02
2019-01-14T18:07:32.422Z,96606.52
2019-01-14T18:09:58.578Z,96599.70
2019-01-14T18:12:24.392Z,96605.55
2019-01-14T18:14:50.210Z,96612.08
2019-01-14T18:17:16.035Z,96624.12
2019-01-14T18:19:42.121Z,96625.80
2019-01-14T18:22:11.044Z,96623.65
2019-01-14T18:24:37.182Z,96647.64
2019-01-14T18:27:03.328Z,96633.50
2019-01-14T18:29:29.407Z,96641.48
2019-01-14T18:31:58.820Z,96637.17
2019-01-14T18:34:24.633Z,96661.94
2019-01-14T18:36:53.305Z,96641.36
2019-01-14T18:39:19.154Z,96666.59
2019-01-14T18:41:47.313Z,96665.23
2019-01-14T18:44:13.168Z,96667.88
2019-01-14T18:46:42.338Z,96675.23
2019-01-14T18:49:08.256Z,96669.55
2019-01-14T18:51:34.162Z,96668.80
2019-01-14T18:53:59.991Z,96669.23
2019-01-14T18:56:25.839Z,96668.66
2019-01-14T18:58:54.669Z,96678.98
2019-01-14T19:01:20.788Z,96689.90
2019-01-14T19:03:49.349Z,96683.80
2019-01-14T19:06:15.213Z,96681.66
2019-01-14T19:08:43.789Z,96681.80
2019-01-14T19:11:09.657Z,96698.36
2019-01-14T19:13:38.277Z,96695.11
2019-01-14T19:16:04.244Z,96696.64
2019-01-14T19:18:33.080Z,96702.71
2019-01-14T19:20:59.041Z,96709.45
2019-01-14T19:23:27.860Z,96710.59
2019-01-14T19:25:53.720Z,96719.30
2019-01-14T19:28:19.520Z,96725.80
2019-01-14T19:30:45.352Z,96683.72
2019-01-14T19:33:11.214Z,96724.80
2019-01-14T19:35:40.487Z,96730.11
2019-01-14T19:38:06.586Z,96756.63
2019-01-14T19:40:33.748Z,96735.80
2019-01-14T19:42:59.635Z,96747.85
2019-01-14T19:45:29.385Z,96753.78
2019-01-14T19:47:55.317Z,96769.09
2019-01-14T19:50:24.196Z,96755.78
2019-01-14T19:52:50.331Z,96766.39
2019-01-14T19:55:19.167Z,96769.95
2019-01-14T19:57:45.242Z,96787.08
2019-01-14T20:00:21.225Z,96773.41
2019-01-14T20:02:47.289Z,96770.84
2019-01-14T20:05:13.223Z,96774.95
2019-01-14T20:07:39.025Z,96778.77
2019-01-14T20:10:08.481Z,96776.59
2019-01-14T20:12:34.316Z,96737.17
2019-01-14T20:15:00.190Z,96782.08
2019-01-14T20:17:26.269Z,96789.92
2019-01-14T20:19:52.116Z,96787.28
2019-01-14T20:22:18.230Z,96790.15
2019-01-14T20:24:44.063Z,96789.66
2019-01-14T20:27:09.891Z,96784.91
2019-01-14T20:29:35.770Z,96784.34
2019-01-14T20:32:04.600Z,96776.06
2019-01-14T20:34:30.714Z,96785.13
2019-01-14T20:36:57.849Z,96787.49
2019-01-14T20:39:23.964Z,96798.13
2019-01-14T20:41:50.131Z,96787.66
2019-01-14T20:44:15.938Z,96797.98
2019-01-14T20:46:42.068Z,96794.13
2019-01-14T20:49:11.049Z,96789.84
2019-01-14T20:51:37.132Z,96809.55
2019-01-14T20:54:04.505Z,96784.70
2019-01-14T20:56:30.316Z,96799.63
2019-01-14T20:58:59.223Z,96783.38
2019-01-14T21:01:25.050Z,96783.38
2019-01-14T21:03:56.114Z,96789.67
2019-01-14T21:06:22.504Z,96807.63
2019-01-14T21:08:48.362Z,96785.42
2019-01-14T21:11:14.214Z,96788.02
2019-01-14T21:13:42.940Z,96785.84
2019-01-14T21:16:08.809Z,96779.66
2019-01-14T21:18:34.647Z,96783.98
2019-01-14T21:21:00.480Z,96782.34
2019-01-14T21:23:26.328Z,96782.66
2019-01-14T21:25:55.491Z,96782.16
2019-01-14T21:28:21.308Z,96782.44
2019-01-14T21:30:50.066Z,96778.23
2019-01-14T21:33:16.224Z,96792.49
2019-01-14T21:35:45.177Z,96775.07
2019-01-14T21:38:11.299Z,96776.33
2019-01-14T21:40:40.575Z,96778.56
2019-01-14T21:43:06.376Z,96797.69
2019-01-14T21:45:35.598Z,96783.46
2019-01-14T21:48:01.460Z,96803.70
2019-01-14T21:50:29.304Z,96798.56
2019-01-14T21:52:55.484Z,96808.31
2019-01-14T21:55:21.605Z,96803.18
2019-01-14T21:57:47.731Z,96805.32
2019-01-14T22:00:18.439Z,96809.29
2019-01-14T22:02:44.493Z,96812.28
2019-01-14T22:05:10.448Z,96822.06
2019-01-14T22:07:36.323Z,96831.16
2019-01-14T22:10:05.970Z,96835.47
2019-01-14T22:12:31.909Z,96838.04
2019-01-14T22:14:57.986Z,96837.30
2019-01-14T22:17:26.869Z,96849.50
2019-01-14T22:19:52.692Z,96864.50
2019-01-14T22:22:21.634Z,96852.44
2019-01-14T22:24:47.451Z,96875.56
2019-01-14T22:27:16.578Z,96847.48
2019-01-14T22:29:42.738Z,96850.02
2019-01-14T22:32:08.578Z,96850.81
2019-01-14T22:34:34.434Z,96857.80
2019-01-14T22:37:00.566Z,96853.49
2019-01-14T22:39:26.397Z,96848.84
2019-01-14T22:41:52.262Z,96854.41
2019-01-14T22:44:21.528Z,96858.77
2019-01-14T22:46:47.335Z,96873.39
2019-01-14T22:49:16.234Z,96873.39
2019-01-14T22:51:42.325Z,96886.28
2019-01-14T22:54:09.981Z,96878.62
2019-01-14T22:56:35.843Z,96875.19
2019-01-14T22:59:04.553Z,96884.74
2019-01-14T23:01:32.267Z,96891.55
2019-01-14T23:04:00.015Z,96897.97
2019-01-14T23:06:25.816Z,96911.02
2019-01-14T23:08:51.665Z,96903.31
2019-01-14T23:11:17.480Z,96902.03
2019-01-14T23:13:43.357Z,96904.25
2019-01-14T23:16:12.454Z,96904.63
2019-01-14T23:18:38.290Z,96917.43
2019-01-14T23:21:05.826Z,96911.33
2019-01-14T23:23:31.661Z,96924.53
2019-01-14T23:26:02.277Z,96912.94
2019-01-14T23:28:28.178Z,96918.36
2019-01-14T23:30:55.327Z,96913.80
2019-01-14T23:33:21.173Z,96920.96
2019-01-14T23:35:50.272Z,96913.15
2019-01-14T23:38:16.395Z,96914.06
2019-01-14T23:40:45.142Z,96912.61
2019-01-14T23:43:11.289Z,96919.94
2019-01-14T23:45:37.103Z,96912.21
2019-01-14T23:48:03.041Z,96913.13
2019-01-14T23:50:28.858Z,96907.24
2019-01-14T23:52:57.812Z,96907.24
2019-01-14T23:55:23.644Z,96929.09
2019-01-14T23:57:52.725Z,96908.50
