createdAt,value
2022-12-05T00:00:46.707Z,4.47
2022-12-05T00:05:48.298Z,4.44
2022-12-05T00:10:49.822Z,4.48
2022-12-05T00:15:51.371Z,4.49
2022-12-05T00:20:52.959Z,4.50
2022-12-05T00:25:54.453Z,4.53
2022-12-05T00:30:56.032Z,4.50
2022-12-05T00:36:05.522Z,4.51
2022-12-05T00:41:10.108Z,4.46
2022-12-05T00:46:17.392Z,4.45
2022-12-05T00:51:25.267Z,4.45
2022-12-05T00:56:29.392Z,4.39
2022-12-05T01:01:39.854Z,4.40
2022-12-05T01:06:42.329Z,4.38
2022-12-05T01:11:44.559Z,4.40
2022-12-05T01:16:48.130Z,4.41
2022-12-05T01:21:49.881Z,4.41
2022-12-05T01:26:51.611Z,4.37
2022-12-05T01:31:54.216Z,4.38
2022-12-05T01:36:55.729Z,4.38
2022-12-05T01:41:57.218Z,4.40
2022-12-05T01:46:58.706Z,4.37
2022-12-05T01:52:10.382Z,4.33
2022-12-05T01:57:13.835Z,4.25
2022-12-05T02:02:15.670Z,4.12
2022-12-05T02:07:19.212Z,4.06
2022-12-05T02:12:21.814Z,3.93
2022-12-05T02:17:29.157Z,3.76
2022-12-05T02:23:08.148Z,3.73
2022-12-05T02:28:09.568Z,3.57
2022-12-05T02:33:29.936Z,3.53
2022-12-05T02:38:35.943Z,3.52
2022-12-05T02:43:48.264Z,3.54
2022-12-05T02:48:54.249Z,3.45
2022-12-05T02:53:59.571Z,3.42
2022-12-05T02:59:01.554Z,3.36
2022-12-05T03:04:05.040Z,3.32
2022-12-05T03:09:22.301Z,3.26
2022-12-05T03:14:28.835Z,3.25
2022-12-05T03:19:37.095Z,3.08
2022-12-05T03:24:40.649Z,2.96
2022-12-05T03:29:54.005Z,2.90
2022-12-05T03:35:03.541Z,2.79
2022-12-05T03:40:13.300Z,2.85
2022-12-05T03:45:25.061Z,2.72
2022-12-05T03:50:29.119Z,2.62
2022-12-05T03:55:35.695Z,2.58
2022-12-05T04:00:43.149Z,2.48
2022-12-05T04:05:59.097Z,2.37
2022-12-05T04:11:05.176Z,2.28
2022-12-05T04:16:20.545Z,2.17
2022-12-05T04:21:29.528Z,2.12
2022-12-05T04:26:32.577Z,2.10
2022-12-05T04:31:43.886Z,2.15
2022-12-05T04:36:54.152Z,2.09
2022-12-05T04:42:06.354Z,2.10
2022-12-05T04:47:10.732Z,2.09
2022-12-05T04:52:13.289Z,2.11
2022-12-05T04:57:53.737Z,2.09
2022-12-05T05:03:02.971Z,2.11
2022-12-05T05:08:04.917Z,2.13
2022-12-05T05:13:06.537Z,2.14
2022-12-05T05:18:09.808Z,2.17
2022-12-05T05:23:11.327Z,2.18
2022-12-05T05:28:12.808Z,2.18
2022-12-05T05:33:14.587Z,2.20
2022-12-05T05:38:16.069Z,2.22
2022-12-05T05:43:17.546Z,2.22
2022-12-05T05:48:19.038Z,2.23
2022-12-05T05:53:20.542Z,2.26
2022-12-05T05:58:22.442Z,2.32
2022-12-05T06:03:24.126Z,2.30
2022-12-05T06:08:25.885Z,2.36
2022-12-05T06:13:27.558Z,2.21
2022-12-05T06:18:29.037Z,2.31
2022-12-05T06:23:30.540Z,2.26
2022-12-05T06:28:32.522Z,2.23
2022-12-05T06:33:34.060Z,2.30
2022-12-05T06:38:39.154Z,2.28
2022-12-05T06:43:43.694Z,2.28
2022-12-05T06:48:45.212Z,2.28
2022-12-05T06:53:47.019Z,2.41
2022-12-05T06:58:49.995Z,2.38
2022-12-05T07:03:51.509Z,2.33
2022-12-05T07:08:53.054Z,2.39
2022-12-05T07:13:54.826Z,2.42
2022-12-05T07:18:56.360Z,2.50
2022-12-05T07:23:57.852Z,2.56
2022-12-05T07:28:59.399Z,2.58
2022-12-05T07:34:00.973Z,2.58
2022-12-05T07:39:02.717Z,2.60
2022-12-05T07:44:04.304Z,2.63
2022-12-05T07:49:06.640Z,2.67
2022-12-05T07:54:08.227Z,2.56
2022-12-05T07:59:09.715Z,2.64
2022-12-05T08:04:15.287Z,2.69
2022-12-05T08:09:17.177Z,2.77
2022-12-05T08:14:18.809Z,2.88
2022-12-05T08:19:20.307Z,2.92
2022-12-05T08:24:21.864Z,2.87
2022-12-05T08:29:23.357Z,3.05
2022-12-05T08:34:24.905Z,3.10
2022-12-05T08:39:26.428Z,3.27
2022-12-05T08:44:28.061Z,3.37
2022-12-05T08:49:29.517Z,3.41
2022-12-05T08:54:31.096Z,3.69
2022-12-05T08:59:32.705Z,4.00
2022-12-05T09:04:34.184Z,4.05
2022-12-05T09:09:35.898Z,3.95
2022-12-05T09:14:37.489Z,3.67
2022-12-05T09:19:39.020Z,3.89
2022-12-05T09:24:40.512Z,4.03
2022-12-05T09:29:42.062Z,4.09
2022-12-05T09:34:43.613Z,4.11
2022-12-05T09:39:45.136Z,4.30
2022-12-05T09:45:11.141Z,4.39
2022-12-05T09:50:24.139Z,4.46
2022-12-05T09:55:33.333Z,4.47
2022-12-05T10:00:34.996Z,4.31
2022-12-05T10:05:43.296Z,4.21
2022-12-05T10:11:06.534Z,4.17
2022-12-05T10:16:32.481Z,3.99
2022-12-05T10:21:39.547Z,4.11
2022-12-05T10:26:51.905Z,4.28
2022-12-05T10:32:02.425Z,4.21
2022-12-05T10:37:14.996Z,4.37
2022-12-05T10:42:28.114Z,4.27
2022-12-05T10:47:30.419Z,4.03
2022-12-05T10:52:32.199Z,4.09
2022-12-05T10:57:33.695Z,4.20
2022-12-05T11:02:35.291Z,4.15
2022-12-05T11:07:46.915Z,4.15
2022-12-05T11:12:49.875Z,4.11
2022-12-05T11:17:53.813Z,4.21
2022-12-05T11:22:56.537Z,4.19
2022-12-05T11:28:01.584Z,4.31
2022-12-05T11:33:20.961Z,4.33
2022-12-05T11:38:26.994Z,4.45
2022-12-05T11:43:28.400Z,4.44
2022-12-05T11:48:41.823Z,4.29
2022-12-05T11:53:58.480Z,4.36
2022-12-05T11:59:08.801Z,4.30
2022-12-05T12:04:35.076Z,4.25
2022-12-05T12:10:07.002Z,4.17
2022-12-05T12:15:25.149Z,4.32
2022-12-05T12:20:41.768Z,4.35
2022-12-05T12:25:49.193Z,4.46
2022-12-05T12:30:50.630Z,4.53
2022-12-05T12:36:18.865Z,4.57
2022-12-05T12:41:44.111Z,4.66
2022-12-05T12:47:04.405Z,4.78
2022-12-05T12:52:13.633Z,4.81
2022-12-05T12:57:44.585Z,4.72
2022-12-05T13:02:54.431Z,4.78
2022-12-05T13:08:00.370Z,4.75
2022-12-05T13:13:03.934Z,4.92
2022-12-05T13:18:06.258Z,4.70
2022-12-05T13:23:16.306Z,4.80
2022-12-05T13:28:25.712Z,4.56
2022-12-05T13:33:41.811Z,4.68
2022-12-05T13:38:43.310Z,4.48
2022-12-05T13:44:05.418Z,4.40
2022-12-05T13:49:31.465Z,4.47
2022-12-05T13:54:35.301Z,4.38
2022-12-05T14:00:08.114Z,4.38
2022-12-05T14:05:16.176Z,4.33
2022-12-05T14:10:42.006Z,4.36
2022-12-05T14:15:45.584Z,4.26
2022-12-05T14:20:54.141Z,4.27
2022-12-05T14:26:14.122Z,4.20
2022-12-05T14:31:31.884Z,4.20
2022-12-05T14:36:33.537Z,4.12
2022-12-05T14:41:35.700Z,4.19
2022-12-05T14:46:37.406Z,4.18
2022-12-05T14:51:42.012Z,4.22
2022-12-05T14:56:50.841Z,4.26
2022-12-05T15:01:57.001Z,4.25
2022-12-05T15:07:08.299Z,4.27
2022-12-05T15:12:25.009Z,4.11
2022-12-05T15:17:37.861Z,4.19
2022-12-05T15:22:39.413Z,4.18
2022-12-05T15:27:40.921Z,4.15
2022-12-05T15:32:42.477Z,4.16
2022-12-05T15:37:53.174Z,4.16
2022-12-05T15:42:57.702Z,4.11
2022-12-05T15:48:05.358Z,4.12
2022-12-05T15:53:33.141Z,4.01
2022-12-05T15:58:36.974Z,3.97
2022-12-05T16:03:47.443Z,3.99
2022-12-05T16:08:51.783Z,3.88
2022-12-05T16:14:00.953Z,3.83
2022-12-05T16:19:16.512Z,3.84
2022-12-05T16:24:21.983Z,3.80
2022-12-05T16:29:29.330Z,3.49
2022-12-05T16:34:33.827Z,3.54
2022-12-05T16:39:35.416Z,3.52
2022-12-05T16:44:45.882Z,3.51
2022-12-05T16:49:47.581Z,3.44
2022-12-05T16:54:49.518Z,3.39
2022-12-05T16:59:51.329Z,3.44
2022-12-05T17:04:52.940Z,3.39
2022-12-05T17:09:54.744Z,3.26
2022-12-05T17:14:56.667Z,3.29
2022-12-05T17:19:58.466Z,3.32
2022-12-05T17:25:00.442Z,3.27
