createdAt,value
2022-08-08T00:01:08.147Z,100894.72
2022-08-08T00:06:35.344Z,100906.34
2022-08-08T00:12:03.370Z,100905.75
2022-08-08T00:17:23.580Z,100905.84
2022-08-08T00:22:28.918Z,100910.41
2022-08-08T00:27:33.720Z,100914.03
2022-08-08T00:32:38.158Z,100920.81
2022-08-08T00:37:47.538Z,100921.53
2022-08-08T00:43:21.192Z,100918.56
2022-08-08T00:48:38.941Z,100918.34
2022-08-08T00:54:13.642Z,100921.19
2022-08-08T00:59:53.762Z,100923.22
2022-08-08T01:05:58.756Z,100924.47
2022-08-08T01:11:15.264Z,100924.84
2022-08-08T01:17:00.430Z,100932.28
2022-08-08T01:22:39.499Z,100929.78
2022-08-08T01:28:03.602Z,100926.59
2022-08-08T01:34:00.312Z,100927.28
2022-08-08T01:39:35.126Z,100931.16
2022-08-08T01:44:56.092Z,100930.94
2022-08-08T01:50:10.172Z,100926.22
2022-08-08T01:56:28.799Z,100937.19
2022-08-08T02:00:58.257Z,100939.88
2022-08-08T02:06:31.642Z,100931.44
2022-08-08T02:11:58.776Z,100956.84
2022-08-08T02:17:20.432Z,100942.69
2022-08-08T02:22:45.800Z,100958.19
2022-08-08T02:28:03.713Z,100954.63
2022-08-08T02:33:21.577Z,100963.38
2022-08-08T02:38:50.665Z,100977.03
2022-08-08T02:44:38.827Z,100974.00
2022-08-08T02:50:17.694Z,100981.03
2022-08-08T02:55:46.027Z,100989.81
2022-08-08T03:01:20.495Z,100985.75
2022-08-08T03:06:58.811Z,100992.13
2022-08-08T03:13:01.186Z,100994.28
2022-08-08T03:18:06.932Z,100993.09
2022-08-08T03:23:10.980Z,101010.88
2022-08-08T03:28:22.038Z,101015.72
2022-08-08T03:33:57.034Z,101009.19
2022-08-08T03:38:53.778Z,101022.31
2022-08-08T03:44:05.831Z,101016.38
2022-08-08T03:49:10.098Z,101022.56
2022-08-08T03:54:43.766Z,101028.22
2022-08-08T03:59:59.578Z,101036.28
2022-08-08T04:05:12.274Z,101038.09
2022-08-08T04:10:14.232Z,101040.38
2022-08-08T04:15:13.287Z,101039.56
2022-08-08T04:20:12.397Z,101043.47
2022-08-08T04:25:15.357Z,101046.34
2022-08-08T04:30:17.803Z,101048.06
2022-08-08T04:35:22.726Z,101050.75
2022-08-08T04:40:25.244Z,101059.16
2022-08-08T04:45:29.486Z,101056.97
2022-08-08T04:50:38.314Z,101054.38
2022-08-08T04:55:55.467Z,101058.69
2022-08-08T05:00:58.365Z,101069.75
2022-08-08T05:05:58.200Z,101073.13
2022-08-08T05:11:22.589Z,101063.06
2022-08-08T05:16:53.004Z,101073.09
2022-08-08T05:21:59.470Z,101071.41
2022-08-08T05:26:59.950Z,101078.41
2022-08-08T05:32:03.392Z,101086.22
2022-08-08T05:37:16.059Z,101085.22
2022-08-08T05:42:20.434Z,101088.16
2022-08-08T05:47:41.758Z,101092.81
2022-08-08T05:52:50.384Z,101105.53
2022-08-08T05:58:04.337Z,101112.16
2022-08-08T06:03:25.259Z,101114.53
2022-08-08T06:08:38.007Z,101117.09
2022-08-08T06:13:47.587Z,101111.78
2022-08-08T06:18:52.795Z,101115.88
2022-08-08T06:24:05.214Z,101113.38
2022-08-08T06:29:48.792Z,101120.06
2022-08-08T06:34:52.334Z,101119.38
2022-08-08T06:39:58.425Z,101120.25
2022-08-08T06:45:02.296Z,101116.50
2022-08-08T06:50:08.430Z,101119.47
2022-08-08T06:55:12.610Z,101115.44
2022-08-08T07:00:16.980Z,101122.16
2022-08-08T07:05:41.668Z,101118.13
2022-08-08T07:10:49.970Z,101112.44
2022-08-08T07:16:04.599Z,101104.78
2022-08-08T07:21:18.474Z,101105.75
2022-08-08T07:26:31.729Z,101092.47
2022-08-08T07:31:35.392Z,101092.09
2022-08-08T07:36:47.969Z,101092.22
2022-08-08T07:42:03.684Z,101100.16
2022-08-08T07:47:05.786Z,101105.09
2022-08-08T07:52:07.859Z,101099.47
2022-08-08T07:57:30.300Z,101104.31
2022-08-08T08:02:41.707Z,101108.63
2022-08-08T08:07:53.400Z,101096.38
2022-08-08T08:13:25.526Z,101096.19
2022-08-08T08:18:55.861Z,101101.41
2022-08-08T08:24:02.657Z,101097.34
2022-08-08T08:29:02.914Z,101091.72
2022-08-08T08:34:06.792Z,101094.63
2022-08-08T08:39:17.706Z,101076.66
2022-08-08T08:44:23.707Z,101081.63
2022-08-08T08:49:33.476Z,101073.03
2022-08-08T08:54:36.165Z,101063.88
2022-08-08T08:59:59.973Z,101064.06
2022-08-08T09:05:07.942Z,101059.34
2022-08-08T09:10:17.482Z,101046.38
2022-08-08T09:15:41.669Z,101052.63
2022-08-08T09:21:58.400Z,101039.72
2022-08-08T09:26:06.193Z,101034.25
2022-08-08T09:31:16.416Z,101023.19
2022-08-08T09:36:24.160Z,101015.50
2022-08-08T09:41:54.907Z,101005.06
2022-08-08T09:48:05.119Z,101003.13
2022-08-08T09:53:15.332Z,100997.84
2022-08-08T09:58:06.453Z,100999.44
2022-08-08T10:03:06.947Z,100986.28
2022-08-08T10:08:09.987Z,100973.44
2022-08-08T10:13:26.094Z,100971.63
2022-08-08T10:18:33.633Z,100960.56
2022-08-08T10:23:44.074Z,100950.56
2022-08-08T10:28:58.001Z,100953.44
2022-08-08T10:34:20.169Z,100935.06
2022-08-08T10:39:23.317Z,100925.38
2022-08-08T10:44:43.310Z,100921.38
2022-08-08T10:50:01.855Z,100913.31
2022-08-08T10:55:05.149Z,100907.66
2022-08-08T11:00:10.569Z,100897.13
2022-08-08T11:05:14.701Z,100891.56
2022-08-08T11:10:19.549Z,100892.25
2022-08-08T11:15:31.228Z,100894.00
2022-08-08T11:20:30.772Z,100890.53
2022-08-08T11:25:52.716Z,100890.22
2022-08-08T11:30:52.994Z,100884.25
2022-08-08T11:35:52.839Z,100874.78
2022-08-08T11:40:52.899Z,100872.38
2022-08-08T11:46:09.842Z,100862.53
2022-08-08T11:51:39.159Z,100860.88
2022-08-08T11:56:35.084Z,100857.13
2022-08-08T12:01:35.646Z,100861.94
2022-08-08T12:06:34.517Z,100847.31
2022-08-08T12:11:40.856Z,100848.81
2022-08-08T12:16:52.496Z,100832.38
2022-08-08T12:22:00.034Z,100831.38
2022-08-08T12:27:19.145Z,100833.47
2022-08-08T12:32:22.460Z,100818.00
2022-08-08T12:37:22.702Z,100829.53
2022-08-08T12:42:32.809Z,100813.84
2022-08-08T12:47:58.962Z,100816.34
2022-08-08T12:52:55.912Z,100803.19
2022-08-08T12:57:56.605Z,100801.94
2022-08-08T13:03:00.958Z,100797.47
2022-08-08T13:08:02.328Z,100794.13
2022-08-08T13:13:06.110Z,100788.59
2022-08-08T13:18:13.596Z,100789.75
2022-08-08T13:23:41.320Z,100786.66
2022-08-08T13:28:42.374Z,100778.84
2022-08-08T13:33:43.416Z,100778.53
2022-08-08T13:38:42.871Z,100770.88
2022-08-08T13:43:42.712Z,100764.97
2022-08-08T13:48:46.982Z,100761.69
2022-08-08T13:54:05.972Z,100756.91
2022-08-08T13:59:07.465Z,100749.88
2022-08-08T14:04:08.423Z,100747.19
2022-08-08T14:09:24.655Z,100738.69
2022-08-08T14:14:43.283Z,100739.69
2022-08-08T14:19:57.931Z,100740.91
2022-08-08T14:25:07.765Z,100730.34
2022-08-08T14:30:17.803Z,100731.78
2022-08-08T14:35:20.432Z,100729.19
2022-08-08T14:40:22.217Z,100718.91
2022-08-08T14:45:33.448Z,100720.66
2022-08-08T14:50:49.273Z,100721.22
2022-08-08T14:56:02.238Z,100728.38
2022-08-08T15:01:04.934Z,100724.34
2022-08-08T15:06:08.081Z,100715.88
2022-08-08T15:11:11.708Z,100710.78
2022-08-08T15:16:49.823Z,100706.59
2022-08-08T15:21:50.101Z,100704.00
2022-08-08T15:26:52.817Z,100710.13
2022-08-08T15:32:20.850Z,100698.63
2022-08-08T15:37:30.360Z,100695.53
2022-08-08T15:42:32.012Z,100704.16
2022-08-08T15:47:37.136Z,100706.59
2022-08-08T15:52:40.691Z,100697.81
2022-08-08T15:57:44.341Z,100695.34
2022-08-08T16:02:51.241Z,100701.81
2022-08-08T16:07:58.771Z,100707.06
2022-08-08T16:13:26.410Z,100708.66
2022-08-08T16:18:18.159Z,100714.91
2022-08-08T16:23:23.365Z,100707.31
2022-08-08T16:28:35.804Z,100722.91
2022-08-08T16:33:38.467Z,100724.66
2022-08-08T16:38:44.863Z,100737.84
2022-08-08T16:43:51.128Z,100738.75
2022-08-08T16:49:01.620Z,100756.91
2022-08-08T16:55:06.263Z,100760.75
2022-08-08T16:59:22.588Z,100757.25
2022-08-08T17:04:22.060Z,100768.69
2022-08-08T17:09:23.174Z,100774.66
2022-08-08T17:14:27.054Z,100780.25
2022-08-08T17:19:27.278Z,100787.97
2022-08-08T17:24:30.141Z,100786.38
2022-08-08T17:29:33.999Z,100790.56
2022-08-08T17:35:44.375Z,100800.03
2022-08-08T17:40:05.834Z,100806.59
2022-08-08T17:45:22.887Z,100807.31
2022-08-08T17:50:23.838Z,100812.72
2022-08-08T17:56:03.788Z,100815.41
2022-08-08T18:00:42.775Z,100825.16
2022-08-08T18:05:50.032Z,100825.19
2022-08-08T18:10:55.755Z,100831.94
2022-08-08T18:16:00.050Z,100838.66
2022-08-08T18:21:10.826Z,100840.50
2022-08-08T18:26:29.088Z,100853.63
2022-08-08T18:31:31.782Z,100860.22
2022-08-08T18:36:31.109Z,100863.31
2022-08-08T18:41:51.732Z,100872.28
2022-08-08T18:46:57.891Z,100887.00
2022-08-08T18:51:58.594Z,100879.38
2022-08-08T18:57:04.539Z,100890.50
2022-08-08T19:02:24.932Z,100889.66
2022-08-08T19:07:29.970Z,100887.72
2022-08-08T19:12:35.168Z,100895.56
2022-08-08T19:17:47.974Z,100901.94
2022-08-08T19:22:56.896Z,100908.47
2022-08-08T19:27:59.851Z,100910.34
2022-08-08T19:33:00.610Z,100920.31
2022-08-08T19:38:03.254Z,100924.59
2022-08-08T19:43:03.577Z,100925.31
2022-08-08T19:48:29.499Z,100932.88
2022-08-08T19:53:52.158Z,100935.50
2022-08-08T19:58:51.605Z,100934.88
2022-08-08T20:04:01.412Z,100932.56
2022-08-08T20:09:04.670Z,100939.75
2022-08-08T20:14:13.280Z,100937.66
2022-08-08T20:19:34.527Z,100934.09
2022-08-08T20:24:41.405Z,100933.09
2022-08-08T20:29:45.448Z,100928.91
2022-08-08T20:35:00.612Z,100922.84
2022-08-08T20:40:00.466Z,100920.97
2022-08-08T20:45:00.663Z,100917.41
2022-08-08T20:50:00.530Z,100916.81
2022-08-08T20:55:00.155Z,100934.38
2022-08-08T21:00:00.733Z,100931.84
2022-08-08T21:05:01.743Z,100938.47
2022-08-08T21:10:12.361Z,100934.88
2022-08-08T21:15:16.325Z,100935.28
2022-08-08T21:20:34.442Z,100927.50
2022-08-08T21:25:36.445Z,100942.66
2022-08-08T21:30:36.834Z,100939.50
2022-08-08T21:36:13.587Z,100944.59
2022-08-08T21:40:57.086Z,100944.56
2022-08-08T21:48:07.326Z,100961.59
2022-08-08T21:51:16.082Z,100981.19
2022-08-08T21:56:29.576Z,100985.69
2022-08-08T22:01:40.624Z,100974.13
2022-08-08T22:06:40.941Z,100977.28
2022-08-08T22:12:02.445Z,100980.38
2022-08-08T22:17:01.029Z,100987.19
2022-08-08T22:22:00.018Z,100987.78
2022-08-08T22:27:02.396Z,100983.06
2022-08-08T22:32:05.757Z,100986.31
2022-08-08T22:37:04.528Z,100966.72
2022-08-08T22:42:10.208Z,100970.28
2022-08-08T22:47:16.707Z,100971.66
2022-08-08T22:52:19.238Z,100974.56
2022-08-08T22:57:24.934Z,100973.66
2022-08-08T23:02:25.829Z,100976.06
2022-08-08T23:07:56.990Z,100972.63
2022-08-08T23:12:44.490Z,100967.31
2022-08-08T23:17:46.785Z,100957.44
2022-08-08T23:22:53.136Z,100962.94
2022-08-08T23:27:54.229Z,100966.28
2022-08-08T23:32:55.004Z,100966.28
2022-08-08T23:38:02.986Z,100964.53
2022-08-08T23:43:04.423Z,100962.75
2022-08-08T23:49:07.544Z,100976.63
2022-08-08T23:54:05.287Z,100970.03
2022-08-08T23:58:43.364Z,100966.19
