createdAt,value
2023-12-30T00:02:08.478Z,5.29
2023-12-30T00:05:10.997Z,5.23
2023-12-30T00:08:07.582Z,5.6
2023-12-30T00:11:07.130Z,5.76
2023-12-30T00:14:07.660Z,5.74
2023-12-30T00:17:03.242Z,6.11
2023-12-30T00:20:10.785Z,6.1
2023-12-30T00:23:08.341Z,6.36
2023-12-30T00:26:06.892Z,6.37
2023-12-30T00:29:12.428Z,6.44
2023-12-30T00:32:10.997Z,6.38
2023-12-30T00:35:13.536Z,5.79
2023-12-30T00:38:11.051Z,5.79
2023-12-30T00:41:08.604Z,5.86
2023-12-30T00:44:05.185Z,5.83
2023-12-30T00:47:11.694Z,5.91
2023-12-30T00:50:18.288Z,5.9
2023-12-30T00:53:15.801Z,6.17
2023-12-30T00:56:14.368Z,6.7
2023-12-30T00:59:16.891Z,6.95
2023-12-30T01:02:12.575Z,7.23
2023-12-30T01:05:11.104Z,6.9
2023-12-30T01:08:12.578Z,7.13
2023-12-30T01:11:09.105Z,6.2
2023-12-30T01:14:15.658Z,5.84
2023-12-30T01:17:12.212Z,6.06
2023-12-30T01:20:09.369Z,5.84
2023-12-30T01:23:07.335Z,5.79
2023-12-30T01:26:05.870Z,6.68
2023-12-30T01:29:03.448Z,6.26
2023-12-30T01:32:09.043Z,6.21
2023-12-30T01:35:08.595Z,6.58
2023-12-30T01:38:11.060Z,6.74
2023-12-30T01:41:08.626Z,6.93
2023-12-30T01:44:06.210Z,6.43
2023-12-30T01:47:02.764Z,7.46
2023-12-30T01:49:59.357Z,7.69
2023-12-30T01:53:02.132Z,7.51
2023-12-30T01:55:59.420Z,7.41
2023-12-30T01:58:56.966Z,7.55
2023-12-30T02:01:55.613Z,7.36
2023-12-30T02:04:52.121Z,6.94
2023-12-30T02:07:53.635Z,7.03
2023-12-30T02:10:51.160Z,7.03
2023-12-30T02:13:49.750Z,6.7
2023-12-30T02:16:48.271Z,7.28
2023-12-30T02:19:55.559Z,7.52
2023-12-30T02:22:54.348Z,7.08
2023-12-30T02:25:55.925Z,7.14
2023-12-30T02:28:51.453Z,7.59
2023-12-30T02:31:52.085Z,7.12
2023-12-30T02:34:58.583Z,7.23
2023-12-30T02:37:54.124Z,7.38
2023-12-30T02:40:51.647Z,7.53
2023-12-30T02:43:55.236Z,7.63
2023-12-30T02:46:53.746Z,7.07
2023-12-30T02:49:53.407Z,7.13
2023-12-30T02:52:59.023Z,7.87
2023-12-30T02:55:57.416Z,8.36
2023-12-30T02:58:56.969Z,8.42
2023-12-30T03:01:53.653Z,7.72
2023-12-30T03:04:50.194Z,8.01
2023-12-30T03:07:50.613Z,8.37
2023-12-30T03:10:46.306Z,8.84
2023-12-30T03:13:43.764Z,8.99
2023-12-30T03:16:40.306Z,8.6
2023-12-30T03:19:44.888Z,8.05
2023-12-30T03:22:41.457Z,7.79
2023-12-30T03:25:38.990Z,8.18
2023-12-30T03:28:44.466Z,8.29
2023-12-30T03:31:42.102Z,8.04
2023-12-30T03:34:39.665Z,7.95
2023-12-30T03:37:40.163Z,8.27
2023-12-30T03:40:36.775Z,8.48
2023-12-30T03:43:41.272Z,8.86
2023-12-30T03:46:38.815Z,8.67
2023-12-30T03:49:35.530Z,8.5
2023-12-30T03:52:40.895Z,8.29
2023-12-30T03:55:37.633Z,8.47
2023-12-30T03:58:34.060Z,8.55
2023-12-30T04:01:30.623Z,8.85
2023-12-30T04:04:36.110Z,8.59
2023-12-30T04:07:33.711Z,8.61
2023-12-30T04:10:33.357Z,8.55
2023-12-30T04:13:30.878Z,8.47
2023-12-30T04:16:28.366Z,8.96
2023-12-30T04:19:28.909Z,9.03
2023-12-30T04:22:26.443Z,9.07
2023-12-30T04:25:22.061Z,9.1
2023-12-30T04:28:18.648Z,8.79
2023-12-30T04:31:17.262Z,8.83
2023-12-30T04:34:15.881Z,8.91
2023-12-30T04:37:12.242Z,8.97
2023-12-30T04:40:09.862Z,8.9
2023-12-30T04:43:08.406Z,8.6
2023-12-30T04:46:04.901Z,8.56
2023-12-30T04:49:03.553Z,8.77
2023-12-30T04:52:02.193Z,8.66
2023-12-30T04:55:00.639Z,8.75
2023-12-30T04:57:58.183Z,8.92
2023-12-30T05:00:57.785Z,9.21
2023-12-30T05:03:54.309Z,9.23
2023-12-30T05:06:52.779Z,9.17
2023-12-30T05:09:54.398Z,9.15
2023-12-30T05:12:51.013Z,9.3
2023-12-30T05:15:56.450Z,9.39
2023-12-30T05:18:57.135Z,9.32
2023-12-30T05:21:55.534Z,9.4
2023-12-30T05:25:01.070Z,9.32
2023-12-30T05:28:01.637Z,9.13
2023-12-30T05:30:58.422Z,9.39
2023-12-30T05:34:04.716Z,9.49
2023-12-30T05:37:02.305Z,9.35
2023-12-30T05:40:00.932Z,9.11
2023-12-30T05:43:07.418Z,8.89
2023-12-30T05:46:06.999Z,9.11
2023-12-30T05:49:08.625Z,9.32
2023-12-30T05:52:06.061Z,9.66
2023-12-30T05:55:03.619Z,9.71
2023-12-30T05:58:00.199Z,9.64
2023-12-30T06:00:57.784Z,9.49
2023-12-30T06:03:56.322Z,9.63
2023-12-30T06:06:56.796Z,9.72
2023-12-30T06:09:54.329Z,9.62
2023-12-30T06:12:53.903Z,9.77
2023-12-30T06:15:58.470Z,9.62
2023-12-30T06:18:56.015Z,9.75
2023-12-30T06:21:52.563Z,9.66
2023-12-30T06:24:50.037Z,9.89
2023-12-30T06:27:48.619Z,9.54
2023-12-30T06:30:49.204Z,9.7
2023-12-30T06:33:48.784Z,9.82
2023-12-30T06:36:52.402Z,10.01
2023-12-30T06:39:52.874Z,10.04
2023-12-30T06:42:54.402Z,9.98
2023-12-30T06:45:53.059Z,10.02
2023-12-30T06:48:50.476Z,10.06
2023-12-30T06:51:48.045Z,9.99
2023-12-30T06:54:45.565Z,10.07
2023-12-30T06:57:51.152Z,10.15
2023-12-30T07:00:47.770Z,9.85
2023-12-30T07:03:45.330Z,9.83
2023-12-30T07:06:42.819Z,9.65
2023-12-30T07:09:52.361Z,9.57
2023-12-30T07:12:50.889Z,9.14
2023-12-30T07:15:48.551Z,9.06
2023-12-30T07:18:49.070Z,9.23
2023-12-30T07:21:55.539Z,9.33
2023-12-30T07:24:54.073Z,9.15
2023-12-30T07:27:51.717Z,9.04
2023-12-30T07:30:52.344Z,9.13
2023-12-30T07:33:50.935Z,9.15
2023-12-30T07:36:49.292Z,9.13
2023-12-30T07:39:49.933Z,9.01
2023-12-30T07:42:47.403Z,8.86
2023-12-30T07:45:45.936Z,9.03
2023-12-30T07:48:41.615Z,9.06
2023-12-30T07:51:40.005Z,9.08
2023-12-30T07:54:46.630Z,9.01
2023-12-30T07:57:44.137Z,9.09
2023-12-30T08:00:45.531Z,9.02
2023-12-30T08:03:42.312Z,8.93
2023-12-30T08:06:42.829Z,8.99
2023-12-30T08:09:49.348Z,8.96
2023-12-30T08:12:48.043Z,9.03
2023-12-30T08:15:52.465Z,8.98
2023-12-30T08:18:58.065Z,9.16
2023-12-30T08:21:55.562Z,9.29
2023-12-30T08:24:59.087Z,9.31
2023-12-30T08:27:57.693Z,9.25
2023-12-30T08:30:55.766Z,9.64
2023-12-30T08:34:01.985Z,9.74
2023-12-30T08:37:09.375Z,9.81
2023-12-30T08:40:06.861Z,9.93
2023-12-30T08:43:17.407Z,9.95
2023-12-30T08:46:13.309Z,10.1
2023-12-30T08:49:11.240Z,10.04
2023-12-30T08:52:12.126Z,10.21
2023-12-30T08:55:19.547Z,10.27
2023-12-30T08:58:16.124Z,10.37
2023-12-30T09:01:22.739Z,10.54
2023-12-30T09:04:20.318Z,10.63
2023-12-30T09:07:18.819Z,10.67
2023-12-30T09:10:20.447Z,10.9
2023-12-30T09:13:17.857Z,11.08
2023-12-30T09:16:16.409Z,11.16
2023-12-30T09:19:23.016Z,11.35
2023-12-30T09:22:24.508Z,11.32
2023-12-30T09:25:26.091Z,11.38
2023-12-30T09:31:37.168Z,11.73
2023-12-30T09:34:41.754Z,11.87
2023-12-30T09:37:45.193Z,12.11
2023-12-30T09:40:44.788Z,12.21
2023-12-30T09:43:42.357Z,12.35
2023-12-30T09:46:43.914Z,12.45
2023-12-30T09:49:43.394Z,12.82
2023-12-30T09:52:42.953Z,13.01
2023-12-30T09:55:39.574Z,12.95
2023-12-30T09:58:47.328Z,12.95
2023-12-30T10:01:46.643Z,12.95
2023-12-30T10:04:44.224Z,13.21
2023-12-30T10:07:42.788Z,13.4
2023-12-30T10:10:43.292Z,13.36
2023-12-30T10:13:41.795Z,13.6
2023-12-30T10:16:40.369Z,13.32
2023-12-30T10:19:41.881Z,13.35
2023-12-30T10:22:40.678Z,13.41
2023-12-30T10:25:39.113Z,13.37
2023-12-30T10:28:40.604Z,13.52
2023-12-30T10:31:37.178Z,13.08
2023-12-30T10:34:36.737Z,13.13
2023-12-30T10:37:36.277Z,13.7
2023-12-30T10:40:37.785Z,13.63
2023-12-30T10:43:37.271Z,13.93
2023-12-30T10:46:37.276Z,14.14
2023-12-30T10:49:40.399Z,14.79
2023-12-30T10:53:01.086Z,14.62
2023-12-30T10:56:05.402Z,14.57
2023-12-30T10:59:05.915Z,15.16
2023-12-30T11:02:09.599Z,15.07
2023-12-30T11:05:07.096Z,14.45
2023-12-30T11:08:04.585Z,14.99
2023-12-30T11:11:08.209Z,14.61
2023-12-30T11:14:12.694Z,15.23
2023-12-30T11:17:24.342Z,15.33
2023-12-30T11:20:31.952Z,15.39
2023-12-30T11:23:29.281Z,15.61
2023-12-30T11:26:29.847Z,15.11
2023-12-30T11:29:27.482Z,15.83
2023-12-30T11:32:25.054Z,15.02
2023-12-30T11:35:27.477Z,14.58
2023-12-30T11:38:32.490Z,14.5
2023-12-30T11:41:31.585Z,14.4
2023-12-30T11:44:40.126Z,15
2023-12-30T11:47:45.833Z,14.61
2023-12-30T11:50:53.211Z,14.15
2023-12-30T11:54:01.778Z,13.76
2023-12-30T11:57:00.290Z,14.24
2023-12-30T11:59:57.814Z,13.94
2023-12-30T12:02:55.368Z,14.72
2023-12-30T12:05:52.972Z,14.73
2023-12-30T12:08:49.506Z,15.48
2023-12-30T12:11:47.077Z,16.27
2023-12-30T12:14:54.601Z,15.48
2023-12-30T12:17:55.031Z,14.53
2023-12-30T12:21:00.759Z,14.07
2023-12-30T12:23:58.238Z,14.5
2023-12-30T12:26:58.763Z,14.9
2023-12-30T12:29:57.368Z,15
2023-12-30T12:32:56.943Z,14.99
2023-12-30T12:36:05.452Z,14.84
2023-12-30T12:39:04.972Z,14.71
2023-12-30T12:42:02.235Z,14.72
2023-12-30T12:45:03.072Z,16.04
2023-12-30T12:48:01.778Z,16.31
2023-12-30T12:50:58.399Z,16.68
2023-12-30T12:53:56.931Z,16.15
2023-12-30T12:56:57.281Z,15.45
2023-12-30T12:59:54.860Z,16.04
2023-12-30T13:02:57.659Z,17.37
2023-12-30T13:05:55.989Z,17.46
2023-12-30T13:09:01.466Z,16.09
2023-12-30T13:12:03.039Z,15.53
2023-12-30T13:15:19.771Z,15.74
2023-12-30T13:18:21.234Z,15.2
2023-12-30T13:21:17.750Z,15.19
2023-12-30T13:24:16.239Z,15.51
2023-12-30T13:27:23.830Z,15.21
2023-12-30T13:30:24.437Z,15.25
2023-12-30T13:33:23.258Z,15.07
2023-12-30T13:36:20.397Z,14.89
2023-12-30T13:39:28.859Z,14.91
2023-12-30T13:42:27.437Z,14.55
2023-12-30T13:45:28.016Z,14.77
2023-12-30T13:50:19.270Z,15.03
2023-12-30T13:53:20.878Z,15.97
2023-12-30T13:56:22.358Z,16.93
2023-12-30T13:59:19.940Z,16.8
2023-12-30T14:02:19.832Z,16.49
2023-12-30T14:05:19.252Z,16.71
2023-12-30T14:08:32.595Z,16.95
2023-12-30T14:11:34.079Z,16.34
2023-12-30T14:14:41.646Z,16.19
2023-12-30T14:17:46.230Z,16
2023-12-30T14:20:43.731Z,15.74
2023-12-30T14:23:46.284Z,15.45
2023-12-30T14:26:44.838Z,15.37
2023-12-30T14:29:42.409Z,15.13
2023-12-30T14:32:43.291Z,15.29
2023-12-30T14:35:40.488Z,15.46
2023-12-30T14:38:40.011Z,15.43
2023-12-30T14:41:37.597Z,15.27
2023-12-30T14:44:37.161Z,15.51
2023-12-30T14:47:32.761Z,15.46
2023-12-30T14:50:32.289Z,14.99
2023-12-30T14:53:29.804Z,14.36
2023-12-30T14:56:34.353Z,13.93
2023-12-30T14:59:31.865Z,13.5
2023-12-30T15:02:39.536Z,13.2
2023-12-30T15:05:35.031Z,12.93
2023-12-30T15:08:42.570Z,12.72
2023-12-30T15:11:40.093Z,12.51
2023-12-30T15:14:41.640Z,12.37
2023-12-30T15:17:43.352Z,12.43
2023-12-30T15:20:45.715Z,12.33
2023-12-30T15:23:48.277Z,12.14
2023-12-30T15:26:49.781Z,11.99
2023-12-30T15:29:56.336Z,11.65
2023-12-30T15:32:59.798Z,11.3
2023-12-30T15:36:04.424Z,11.05
2023-12-30T15:39:06.022Z,11.31
2023-12-30T15:45:17.044Z,11.3
2023-12-30T15:48:19.835Z,11.19
2023-12-30T15:51:20.147Z,11.03
2023-12-30T15:54:26.685Z,10.91
2023-12-30T15:57:31.220Z,10.83
2023-12-30T16:00:34.783Z,10.8
2023-12-30T16:03:36.374Z,10.83
2023-12-30T16:06:38.826Z,10.83
2023-12-30T16:09:36.463Z,10.63
2023-12-30T16:12:38.936Z,10.58
2023-12-30T16:15:38.761Z,10.52
2023-12-30T16:18:42.055Z,10.33
2023-12-30T16:21:47.434Z,9.9
2023-12-30T16:24:47.326Z,9.63
2023-12-30T16:27:54.664Z,9.55
2023-12-30T16:30:58.226Z,9.43
2023-12-30T16:34:05.982Z,9.57
2023-12-30T16:37:05.308Z,9.57
2023-12-30T16:40:11.812Z,9.56
2023-12-30T16:43:15.632Z,9.57
2023-12-30T16:46:18.927Z,9.57
2023-12-30T16:49:28.455Z,9.21
2023-12-30T16:52:29.996Z,9.02
2023-12-30T16:55:32.587Z,8.79
2023-12-30T16:58:35.098Z,8.74
2023-12-30T17:01:32.720Z,8.72
2023-12-30T17:04:35.310Z,9.04
2023-12-30T17:07:37.760Z,9.23
2023-12-30T17:10:41.322Z,9.33
2023-12-30T17:13:46.739Z,9.25
2023-12-30T17:16:51.206Z,9.12
2023-12-30T17:19:48.869Z,8.92
2023-12-30T17:22:52.431Z,8.88
2023-12-30T17:25:59.229Z,9.75
2023-12-30T17:29:00.484Z,10.46
2023-12-30T17:31:59.018Z,10.06
2023-12-30T17:35:05.578Z,9.53
2023-12-30T17:38:09.364Z,8.98
2023-12-30T17:41:11.627Z,8.72
2023-12-30T17:44:15.185Z,9.48
2023-12-30T17:47:13.751Z,9.94
2023-12-30T17:50:12.308Z,9.86
2023-12-30T17:53:19.892Z,9.77
2023-12-30T17:56:16.383Z,9.75
2023-12-30T17:59:12.920Z,9.71
2023-12-30T18:02:19.668Z,9.82
2023-12-30T18:05:17.083Z,9.84
2023-12-30T18:08:13.596Z,9.3
2023-12-30T18:11:10.154Z,9.11
2023-12-30T18:14:09.716Z,8.84
2023-12-30T18:17:16.268Z,8.87
2023-12-30T18:20:18.799Z,8.81
2023-12-30T18:23:16.344Z,8.55
2023-12-30T18:26:11.927Z,8.5
2023-12-30T18:29:09.445Z,8.57
2023-12-30T18:32:07.989Z,8.44
2023-12-30T18:35:04.644Z,7.92
2023-12-30T18:38:03.096Z,7.57
2023-12-30T18:41:00.747Z,7.62
2023-12-30T18:43:56.262Z,7.68
2023-12-30T18:46:54.810Z,7.61
2023-12-30T18:49:52.392Z,7.41
2023-12-30T18:52:52.887Z,7.5
2023-12-30T18:55:48.480Z,7.62
2023-12-30T18:58:50.031Z,8.61
2023-12-30T19:01:48.385Z,9.07
2023-12-30T19:04:54.195Z,8.92
2023-12-30T19:07:51.641Z,8.61
2023-12-30T19:10:55.086Z,9.08
2023-12-30T19:13:52.782Z,8.9
2023-12-30T19:16:48.354Z,9.17
2023-12-30T19:19:43.872Z,8.95
2023-12-30T19:22:41.486Z,8.92
2023-12-30T19:25:39.094Z,9.12
2023-12-30T19:28:38.570Z,8.97
2023-12-30T19:31:36.194Z,8.57
2023-12-30T19:34:33.744Z,8.15
2023-12-30T19:37:34.985Z,7.83
2023-12-30T19:40:33.800Z,7.62
2023-12-30T19:43:35.490Z,7.5
2023-12-30T19:49:43.462Z,7.34
2023-12-30T19:52:45.947Z,7.38
2023-12-30T19:55:50.476Z,7.42
2023-12-30T19:58:49.018Z,7.51
2023-12-30T20:01:51.627Z,7.57
2023-12-30T20:04:49.630Z,7.25
2023-12-30T20:07:49.773Z,7.23
2023-12-30T20:10:49.258Z,7.41
2023-12-30T20:13:47.838Z,7.52
2023-12-30T20:16:44.410Z,7.01
2023-12-30T20:19:41.933Z,6.76
2023-12-30T20:22:37.488Z,6.86
2023-12-30T20:25:33.079Z,7.06
2023-12-30T20:28:35.860Z,6.9
2023-12-30T20:31:40.817Z,6.88
2023-12-30T20:34:42.701Z,7.19
2023-12-30T20:37:45.227Z,7.11
2023-12-30T20:40:48.778Z,6.72
2023-12-30T20:43:55.208Z,6.59
2023-12-30T20:46:50.830Z,6.54
2023-12-30T20:49:53.445Z,6.37
2023-12-30T20:52:53.916Z,6.32
2023-12-30T20:55:58.453Z,6.38
2023-12-30T20:59:00.997Z,6.32
2023-12-30T21:02:01.554Z,6.26
2023-12-30T21:05:05.065Z,6.15
2023-12-30T21:08:11.692Z,6.36
2023-12-30T21:11:14.169Z,6.22
2023-12-30T21:14:14.788Z,6.17
2023-12-30T21:17:16.207Z,6.05
2023-12-30T21:20:13.876Z,6.01
2023-12-30T21:23:15.331Z,6.21
2023-12-30T21:26:22.885Z,6.67
2023-12-30T21:29:24.431Z,6.55
2023-12-30T21:32:27.071Z,6.49
2023-12-30T21:35:27.535Z,6.04
2023-12-30T21:38:33.067Z,5.71
2023-12-30T21:41:40.612Z,5.74
2023-12-30T21:44:41.125Z,5.64
2023-12-30T21:47:44.726Z,5.55
2023-12-30T21:50:46.304Z,5.44
2023-12-30T21:53:52.779Z,5.5
2023-12-30T21:56:58.315Z,5.5
2023-12-30T22:00:09.836Z,5.49
2023-12-30T22:03:10.390Z,5.48
2023-12-30T22:06:07.931Z,5.55
2023-12-30T22:09:09.449Z,5.5
2023-12-30T22:12:21.021Z,5.52
2023-12-30T22:15:30.506Z,5.48
2023-12-30T22:18:32.164Z,5.37
2023-12-30T22:21:33.586Z,5.36
2023-12-30T22:24:35.147Z,5.32
2023-12-30T22:27:36.695Z,5.28
2023-12-30T22:30:40.268Z,5.31
2023-12-30T22:33:38.939Z,5.24
2023-12-30T22:36:36.363Z,5.23
2023-12-30T22:39:37.901Z,5.18
2023-12-30T22:42:40.424Z,5.26
2023-12-30T22:45:42.981Z,5.17
2023-12-30T22:48:46.609Z,5.21
2023-12-30T22:51:51.119Z,5.15
2023-12-30T22:54:48.618Z,5.15
2023-12-30T22:57:50.181Z,5.09
2023-12-30T23:01:02.807Z,5.13
2023-12-30T23:04:01.188Z,5.28
2023-12-30T23:07:13.797Z,5.15
2023-12-30T23:10:15.398Z,5.06
2023-12-30T23:13:26.918Z,5.1
2023-12-30T23:16:38.371Z,5.2
2023-12-30T23:19:47.961Z,5.3
2023-12-30T23:22:49.496Z,5.65
2023-12-30T23:25:50.285Z,5.75
2023-12-30T23:28:50.542Z,5.74
2023-12-30T23:31:54.116Z,5.57
2023-12-30T23:34:56.662Z,5.42
2023-12-30T23:37:57.122Z,5.13
2023-12-30T23:40:59.679Z,4.94
2023-12-30T23:44:01.254Z,4.93
2023-12-30T23:46:58.803Z,4.81
2023-12-30T23:49:59.345Z,4.79
2023-12-30T23:53:02.196Z,4.76
2023-12-30T23:56:04.457Z,4.75
2023-12-30T23:59:08.924Z,4.72
