createdAt,value
2018-09-21T00:00:47.033Z,23.39
2018-09-21T00:03:12.029Z,23.51
2018-09-21T00:05:35.908Z,23.39
2018-09-21T00:07:59.832Z,23.15
2018-09-21T00:10:24.777Z,23.08
2018-09-21T00:12:48.635Z,23.35
2018-09-21T00:15:12.580Z,23.40
2018-09-21T00:17:36.452Z,23.60
2018-09-21T00:20:00.311Z,23.64
2018-09-21T00:22:24.219Z,23.48
2018-09-21T00:24:48.079Z,23.10
2018-09-21T00:27:12.047Z,23.58
2018-09-21T00:29:35.921Z,23.71
2018-09-21T00:31:59.879Z,23.76
2018-09-21T00:34:23.756Z,23.30
2018-09-21T00:36:47.658Z,23.60
2018-09-21T00:39:11.904Z,23.35
2018-09-21T00:41:35.838Z,23.44
2018-09-21T00:43:59.802Z,23.68
2018-09-21T00:46:23.680Z,23.59
2018-09-21T00:48:47.549Z,23.50
2018-09-21T00:51:11.429Z,23.35
2018-09-21T00:53:35.310Z,23.51
2018-09-21T00:55:59.339Z,23.50
2018-09-21T00:58:23.217Z,23.26
2018-09-21T01:00:47.096Z,22.96
2018-09-21T01:03:10.968Z,23.34
2018-09-21T01:05:34.860Z,23.36
2018-09-21T01:07:58.857Z,22.84
2018-09-21T01:10:22.742Z,22.88
2018-09-21T01:12:46.618Z,22.65
2018-09-21T01:15:10.603Z,22.85
2018-09-21T01:17:34.446Z,22.67
2018-09-21T01:19:58.339Z,22.60
2018-09-21T01:22:22.318Z,23.08
2018-09-21T01:24:46.183Z,22.68
2018-09-21T01:27:14.560Z,22.89
2018-09-21T01:29:38.454Z,23.09
2018-09-21T01:32:02.290Z,22.80
2018-09-21T01:34:26.274Z,22.58
2018-09-21T01:36:50.153Z,22.84
2018-09-21T01:39:13.987Z,22.74
2018-09-21T01:41:38.012Z,22.69
2018-09-21T01:44:01.884Z,22.58
2018-09-21T01:46:25.753Z,22.48
2018-09-21T01:48:49.596Z,22.59
2018-09-21T01:51:13.449Z,22.56
2018-09-21T01:53:37.316Z,22.54
2018-09-21T01:56:01.170Z,22.53
2018-09-21T01:58:25.065Z,22.70
2018-09-21T02:00:48.925Z,22.48
2018-09-21T02:03:12.794Z,22.63
2018-09-21T02:05:36.682Z,22.94
2018-09-21T02:08:00.624Z,22.69
2018-09-21T02:10:24.533Z,22.73
2018-09-21T02:12:48.459Z,22.77
2018-09-21T02:15:12.311Z,22.58
2018-09-21T02:17:36.227Z,22.54
2018-09-21T02:20:00.067Z,22.58
2018-09-21T02:22:23.909Z,22.56
2018-09-21T02:24:47.741Z,22.46
2018-09-21T02:27:11.659Z,22.72
2018-09-21T02:29:35.474Z,22.83
2018-09-21T02:31:59.351Z,22.97
2018-09-21T02:34:23.209Z,23.08
2018-09-21T02:36:47.158Z,22.83
2018-09-21T02:39:11.133Z,22.78
2018-09-21T02:41:35.175Z,22.98
2018-09-21T02:43:59.007Z,22.66
2018-09-21T02:46:22.900Z,22.89
2018-09-21T02:48:46.784Z,22.69
2018-09-21T02:51:10.647Z,22.78
2018-09-21T02:53:34.477Z,22.99
2018-09-21T02:55:58.308Z,22.98
2018-09-21T02:58:22.498Z,22.73
2018-09-21T03:00:46.450Z,22.57
2018-09-21T03:03:10.307Z,22.92
2018-09-21T03:05:34.169Z,22.38
2018-09-21T03:07:58.025Z,22.38
2018-09-21T03:10:22.132Z,22.39
2018-09-21T03:12:46.044Z,22.17
2018-09-21T03:15:09.870Z,22.47
2018-09-21T03:17:33.749Z,22.50
2018-09-21T03:19:57.601Z,22.45
2018-09-21T03:22:21.569Z,22.51
2018-09-21T03:24:45.495Z,22.36
2018-09-21T03:27:09.367Z,22.54
2018-09-21T03:29:33.259Z,22.53
2018-09-21T03:31:57.126Z,22.32
2018-09-21T03:34:21.097Z,22.89
2018-09-21T03:36:44.973Z,22.78
2018-09-21T03:39:09.588Z,22.67
2018-09-21T03:41:33.472Z,22.89
2018-09-21T03:43:57.320Z,22.76
2018-09-21T03:46:21.315Z,22.88
2018-09-21T03:48:45.222Z,22.85
2018-09-21T03:51:09.092Z,23.09
2018-09-21T03:53:32.990Z,23.09
2018-09-21T03:55:56.932Z,23.39
2018-09-21T03:58:20.924Z,23.15
2018-09-21T04:00:44.786Z,23.11
2018-09-21T04:03:08.652Z,23.25
2018-09-21T04:05:32.544Z,23.11
2018-09-21T04:07:56.416Z,23.20
2018-09-21T04:10:20.305Z,23.08
2018-09-21T04:12:44.167Z,23.18
2018-09-21T04:15:08.621Z,23.05
2018-09-21T04:17:32.484Z,23.04
2018-09-21T04:19:56.402Z,22.91
2018-09-21T04:22:20.315Z,22.82
2018-09-21T04:24:44.179Z,22.94
2018-09-21T04:27:08.142Z,22.90
2018-09-21T04:29:32.031Z,22.80
2018-09-21T04:31:55.934Z,22.94
2018-09-21T04:34:19.849Z,22.83
2018-09-21T04:36:43.730Z,22.88
2018-09-21T04:39:09.517Z,22.65
2018-09-21T04:41:33.352Z,22.62
2018-09-21T04:43:57.270Z,22.80
2018-09-21T04:46:21.276Z,22.68
2018-09-21T04:48:45.178Z,22.38
2018-09-21T04:51:09.112Z,22.81
2018-09-21T04:53:33.039Z,22.66
2018-09-21T04:55:56.953Z,22.85
2018-09-21T04:58:20.921Z,22.14
2018-09-21T05:00:44.795Z,22.42
2018-09-21T05:03:08.751Z,22.45
2018-09-21T05:05:33.110Z,22.42
2018-09-21T05:07:57.011Z,22.28
2018-09-21T05:10:20.991Z,22.35
2018-09-21T05:12:44.861Z,22.46
2018-09-21T05:15:08.729Z,22.54
2018-09-21T05:17:32.611Z,22.18
2018-09-21T05:19:56.565Z,22.28
2018-09-21T05:22:20.469Z,22.65
2018-09-21T05:24:44.400Z,22.43
2018-09-21T05:27:08.375Z,22.59
2018-09-21T05:29:32.291Z,22.72
2018-09-21T05:31:56.177Z,22.47
2018-09-21T05:34:20.141Z,22.54
2018-09-21T05:36:43.978Z,22.67
2018-09-21T05:39:10.074Z,22.99
2018-09-21T05:41:33.943Z,22.87
2018-09-21T05:44:04.351Z,23.26
2018-09-21T05:46:28.246Z,23.05
2018-09-21T05:48:52.118Z,22.85
2018-09-21T05:51:16.074Z,22.90
2018-09-21T05:53:39.942Z,22.83
2018-09-21T05:56:03.869Z,22.78
2018-09-21T05:58:28.041Z,22.71
2018-09-21T06:00:51.932Z,22.59
2018-09-21T06:03:15.911Z,22.84
2018-09-21T06:05:39.803Z,23.30
2018-09-21T06:08:03.719Z,23.35
2018-09-21T06:10:27.801Z,23.30
2018-09-21T06:12:51.645Z,23.06
2018-09-21T06:15:15.683Z,23.28
2018-09-21T06:17:39.536Z,23.46
2018-09-21T06:20:11.977Z,23.34
2018-09-21T06:22:27.360Z,23.41
2018-09-21T06:24:51.209Z,23.44
2018-09-21T06:27:15.044Z,23.58
2018-09-21T06:29:39.050Z,23.50
2018-09-21T06:32:02.968Z,23.33
2018-09-21T06:34:26.830Z,23.71
2018-09-21T06:36:50.712Z,23.35
2018-09-21T06:39:14.604Z,23.52
2018-09-21T06:41:38.733Z,23.60
2018-09-21T06:44:02.581Z,23.49
2018-09-21T06:46:26.481Z,23.57
2018-09-21T06:48:50.374Z,23.53
2018-09-21T06:51:14.520Z,23.71
2018-09-21T06:53:38.440Z,23.48
2018-09-21T06:56:02.318Z,23.81
2018-09-21T06:58:26.217Z,23.61
2018-09-21T07:00:50.149Z,23.79
2018-09-21T07:03:14.005Z,23.94
2018-09-21T07:05:37.876Z,24.05
2018-09-21T07:08:01.734Z,24.19
2018-09-21T07:10:25.918Z,24.25
2018-09-21T07:12:49.796Z,24.75
2018-09-21T07:15:13.690Z,24.58
2018-09-21T07:17:37.599Z,24.97
2018-09-21T07:20:01.478Z,25.18
2018-09-21T07:22:25.489Z,25.04
2018-09-21T07:24:49.345Z,25.11
2018-09-21T07:27:13.202Z,25.18
2018-09-21T07:29:37.115Z,25.40
2018-09-21T07:32:01.078Z,25.59
2018-09-21T07:34:25.045Z,25.95
2018-09-21T07:36:48.900Z,25.80
2018-09-21T07:39:12.740Z,25.73
2018-09-21T07:41:36.730Z,25.80
2018-09-21T07:44:00.736Z,25.60
2018-09-21T07:46:24.655Z,25.71
2018-09-21T07:48:48.568Z,25.76
2018-09-21T07:51:12.398Z,25.78
2018-09-21T07:53:36.269Z,25.79
2018-09-21T07:56:00.222Z,25.87
2018-09-21T07:58:24.107Z,26.08
2018-09-21T08:00:48.021Z,26.24
2018-09-21T08:03:11.863Z,26.11
2018-09-21T08:05:35.936Z,26.30
2018-09-21T08:08:00.089Z,26.14
2018-09-21T08:10:23.920Z,26.35
2018-09-21T08:12:47.837Z,26.47
2018-09-21T08:15:11.710Z,26.69
2018-09-21T08:17:35.556Z,26.36
2018-09-21T08:20:00.038Z,26.45
2018-09-21T08:22:23.931Z,26.66
2018-09-21T08:24:47.820Z,26.73
2018-09-21T08:27:14.189Z,26.69
2018-09-21T08:29:38.095Z,26.84
2018-09-21T08:32:02.006Z,26.77
2018-09-21T08:34:25.898Z,26.66
2018-09-21T08:36:49.810Z,26.82
2018-09-21T08:39:13.770Z,26.78
2018-09-21T08:41:38.563Z,26.82
2018-09-21T08:44:02.496Z,26.57
2018-09-21T08:46:26.471Z,26.46
2018-09-21T08:48:50.570Z,26.38
2018-09-21T08:51:14.665Z,26.41
2018-09-21T08:53:38.520Z,26.47
2018-09-21T08:56:02.385Z,26.35
2018-09-21T08:58:26.297Z,26.32
2018-09-21T09:00:50.421Z,26.43
2018-09-21T09:03:14.392Z,26.37
2018-09-21T09:05:38.293Z,26.37
2018-09-21T09:08:02.194Z,26.44
2018-09-21T09:10:26.272Z,26.31
2018-09-21T09:12:50.456Z,26.38
2018-09-21T09:15:14.302Z,26.17
2018-09-21T09:17:38.184Z,26.24
2018-09-21T09:20:02.113Z,26.30
2018-09-21T09:22:26.070Z,26.10
2018-09-21T09:24:49.985Z,26.17
2018-09-21T09:27:13.937Z,26.17
2018-09-21T09:29:37.821Z,26.24
2018-09-21T09:32:01.759Z,26.15
2018-09-21T09:34:25.691Z,26.39
2018-09-21T09:36:49.588Z,26.13
2018-09-21T09:39:14.218Z,25.94
2018-09-21T09:41:38.061Z,26.15
2018-09-21T09:44:02.251Z,26.16
2018-09-21T09:46:26.188Z,26.40
2018-09-21T09:48:50.134Z,26.32
2018-09-21T09:51:13.971Z,26.69
2018-09-21T09:53:37.848Z,27.30
2018-09-21T09:56:01.731Z,26.50
2018-09-21T09:58:25.576Z,26.59
2018-09-21T10:00:53.602Z,26.23
2018-09-21T10:03:17.521Z,26.45
2018-09-21T10:05:44.439Z,26.56
2018-09-21T10:08:08.344Z,26.54
2018-09-21T10:10:32.233Z,26.58
2018-09-21T10:12:56.259Z,26.87
2018-09-21T10:15:20.261Z,26.62
2018-09-21T10:17:44.161Z,26.66
2018-09-21T10:20:08.111Z,26.51
2018-09-21T10:22:32.020Z,26.93
2018-09-21T10:24:55.977Z,26.86
2018-09-21T10:27:19.943Z,26.88
2018-09-21T10:29:43.861Z,26.51
2018-09-21T10:32:07.789Z,26.63
2018-09-21T10:34:31.759Z,26.99
2018-09-21T10:36:55.729Z,26.79
2018-09-21T10:39:19.723Z,26.57
2018-09-21T10:41:43.683Z,26.91
2018-09-21T10:44:07.805Z,26.85
2018-09-21T10:46:31.664Z,26.92
2018-09-21T10:48:55.565Z,26.79
2018-09-21T10:51:19.447Z,26.94
2018-09-21T10:53:43.337Z,27.12
2018-09-21T10:56:07.217Z,27.32
2018-09-21T10:58:31.095Z,27.28
2018-09-21T11:00:54.997Z,27.39
2018-09-21T11:03:18.866Z,27.17
2018-09-21T11:05:42.769Z,27.10
2018-09-21T11:08:06.733Z,27.12
2018-09-21T11:10:30.615Z,27.26
2018-09-21T11:12:54.538Z,27.11
2018-09-21T11:15:18.506Z,27.17
2018-09-21T11:17:42.493Z,27.41
2018-09-21T11:20:06.402Z,26.86
2018-09-21T11:22:30.283Z,26.82
2018-09-21T11:24:54.162Z,26.76
2018-09-21T11:27:18.168Z,26.86
2018-09-21T11:29:42.051Z,26.73
2018-09-21T11:32:05.925Z,26.79
2018-09-21T11:34:29.818Z,26.88
2018-09-21T11:36:53.731Z,26.83
2018-09-21T11:39:17.766Z,26.82
2018-09-21T11:41:41.674Z,26.50
2018-09-21T11:44:05.554Z,26.45
2018-09-21T11:46:29.478Z,26.24
2018-09-21T11:48:53.355Z,25.35
2018-09-21T11:51:17.381Z,21.93
2018-09-21T11:53:41.271Z,21.25
2018-09-21T11:56:05.186Z,20.52
2018-09-21T11:58:29.122Z,19.97
2018-09-21T12:00:52.982Z,20.11
2018-09-21T12:03:16.954Z,19.79
2018-09-21T12:05:40.838Z,18.96
2018-09-21T12:08:04.724Z,19.05
2018-09-21T12:10:28.666Z,18.38
2018-09-21T12:12:52.536Z,17.87
2018-09-21T12:15:16.547Z,17.37
2018-09-21T12:17:40.575Z,17.45
2018-09-21T12:20:04.504Z,17.61
2018-09-21T12:22:28.400Z,17.39
2018-09-21T12:24:52.277Z,17.53
2018-09-21T12:27:16.189Z,17.44
2018-09-21T12:29:40.067Z,17.42
2018-09-21T12:32:04.037Z,17.51
2018-09-21T12:34:28.033Z,17.44
2018-09-21T12:36:51.941Z,17.38
2018-09-21T12:39:15.918Z,17.37
2018-09-21T12:41:39.776Z,17.65
2018-09-21T12:44:04.486Z,17.43
2018-09-21T12:46:29.681Z,17.03
2018-09-21T12:48:58.803Z,17.49
2018-09-21T12:51:22.730Z,17.25
2018-09-21T12:53:46.617Z,16.91
2018-09-21T12:56:10.522Z,17.08
2018-09-21T12:58:34.522Z,17.38
2018-09-21T13:00:58.328Z,17.30
2018-09-21T13:03:25.587Z,16.86
2018-09-21T13:05:53.626Z,16.81
2018-09-21T13:08:17.499Z,16.95
2018-09-21T13:10:41.404Z,17.26
2018-09-21T13:13:05.285Z,16.64
2018-09-21T13:15:29.208Z,17.54
2018-09-21T13:17:53.089Z,17.25
2018-09-21T13:20:17.050Z,17.19
2018-09-21T13:22:40.929Z,16.97
2018-09-21T13:25:04.828Z,17.62
2018-09-21T13:27:28.746Z,17.54
2018-09-21T13:29:52.605Z,17.09
2018-09-21T13:32:16.534Z,17.41
2018-09-21T13:34:40.383Z,17.30
2018-09-21T13:37:04.294Z,17.34
2018-09-21T13:39:28.229Z,17.11
2018-09-21T13:41:52.153Z,17.31
2018-09-21T13:44:16.038Z,17.37
2018-09-21T13:46:39.924Z,17.33
2018-09-21T13:49:03.809Z,17.15
2018-09-21T13:51:27.757Z,17.43
2018-09-21T13:53:51.672Z,17.15
2018-09-21T13:56:15.603Z,17.32
2018-09-21T13:58:39.514Z,17.25
2018-09-21T14:01:03.400Z,16.90
2018-09-21T14:03:27.297Z,16.89
2018-09-21T14:05:51.179Z,17.22
2018-09-21T14:08:15.093Z,16.80
2018-09-21T14:10:39.013Z,16.88
2018-09-21T14:13:02.952Z,16.70
2018-09-21T14:15:26.978Z,17.07
2018-09-21T14:17:50.845Z,17.12
2018-09-21T14:20:14.751Z,17.09
2018-09-21T14:22:38.710Z,16.61
2018-09-21T14:25:02.653Z,16.80
2018-09-21T14:27:26.554Z,16.89
2018-09-21T14:29:50.612Z,17.14
2018-09-21T14:32:14.591Z,17.17
2018-09-21T14:34:38.461Z,17.31
2018-09-21T14:37:02.344Z,17.03
2018-09-21T14:39:26.275Z,17.46
2018-09-21T14:41:50.188Z,16.99
2018-09-21T14:44:14.065Z,16.84
2018-09-21T14:46:38.221Z,17.16
2018-09-21T14:49:02.271Z,17.23
2018-09-21T14:51:26.176Z,17.27
2018-09-21T14:53:50.091Z,17.46
2018-09-21T14:56:14.044Z,17.19
2018-09-21T14:58:37.940Z,16.83
2018-09-21T15:01:02.009Z,16.83
2018-09-21T15:03:25.983Z,16.73
2018-09-21T15:05:49.896Z,17.19
2018-09-21T15:08:13.805Z,16.76
2018-09-21T15:10:37.757Z,16.64
2018-09-21T15:13:01.692Z,16.57
2018-09-21T15:15:25.602Z,16.40
2018-09-21T15:17:49.548Z,16.53
2018-09-21T15:20:13.519Z,16.76
2018-09-21T15:22:37.505Z,16.71
2018-09-21T15:25:01.446Z,16.52
2018-09-21T15:27:25.321Z,16.45
2018-09-21T15:29:49.223Z,16.59
2018-09-21T15:32:13.805Z,16.97
2018-09-21T15:34:37.735Z,17.20
2018-09-21T15:37:01.687Z,16.78
2018-09-21T15:39:25.602Z,16.92
2018-09-21T15:41:49.521Z,16.94
2018-09-21T15:44:13.403Z,16.91
2018-09-21T15:46:37.387Z,16.70
2018-09-21T15:49:02.043Z,16.70
2018-09-21T15:51:26.069Z,17.17
2018-09-21T15:53:50.014Z,17.35
2018-09-21T15:56:13.945Z,17.33
2018-09-21T15:58:37.843Z,17.47
2018-09-21T16:01:01.764Z,17.43
2018-09-21T16:03:25.793Z,17.03
2018-09-21T16:05:49.755Z,17.59
2018-09-21T16:08:13.680Z,17.58
2018-09-21T16:10:37.632Z,16.94
2018-09-21T16:13:01.605Z,17.11
2018-09-21T16:15:25.485Z,17.32
2018-09-21T16:17:49.418Z,16.99
2018-09-21T16:20:13.376Z,17.52
2018-09-21T16:22:37.262Z,17.10
2018-09-21T16:25:01.190Z,17.14
2018-09-21T16:27:25.138Z,17.35
2018-09-21T16:29:49.024Z,17.52
2018-09-21T16:32:12.922Z,17.43
2018-09-21T16:34:36.814Z,17.28
2018-09-21T16:37:00.718Z,16.91
2018-09-21T16:39:24.654Z,17.37
2018-09-21T16:41:48.587Z,17.06
2018-09-21T16:44:12.679Z,16.95
2018-09-21T16:46:36.834Z,16.88
2018-09-21T16:49:00.779Z,16.71
2018-09-21T16:51:24.759Z,17.24
2018-09-21T16:53:48.644Z,16.91
2018-09-21T16:56:12.583Z,17.17
2018-09-21T16:58:36.572Z,17.33
2018-09-21T17:01:00.487Z,16.77
2018-09-21T17:03:24.552Z,16.80
2018-09-21T17:05:48.483Z,16.81
2018-09-21T17:08:12.441Z,16.58
2018-09-21T17:10:36.338Z,16.33
2018-09-21T17:13:00.262Z,16.38
2018-09-21T17:15:24.210Z,16.16
2018-09-21T17:17:48.091Z,16.35
2018-09-21T17:20:12.079Z,16.50
2018-09-21T17:22:35.986Z,16.49
2018-09-21T17:24:59.913Z,16.28
2018-09-21T17:27:23.809Z,15.90
2018-09-21T17:29:47.696Z,15.79
2018-09-21T17:32:11.761Z,15.82
2018-09-21T17:34:35.621Z,15.80
2018-09-21T17:36:59.709Z,15.86
2018-09-21T17:39:23.531Z,15.70
2018-09-21T17:41:47.414Z,15.65
2018-09-21T17:44:11.335Z,15.52
2018-09-21T17:46:35.258Z,15.41
2018-09-21T17:48:59.169Z,15.40
2018-09-21T17:51:23.041Z,15.71
2018-09-21T17:53:46.913Z,15.71
2018-09-21T17:56:10.890Z,15.44
2018-09-21T17:58:34.792Z,15.28
2018-09-21T18:00:58.744Z,15.19
2018-09-21T18:03:22.685Z,15.00
2018-09-21T18:05:46.564Z,15.17
2018-09-21T18:08:10.479Z,15.24
2018-09-21T18:10:34.374Z,15.18
2018-09-21T18:12:58.311Z,15.45
2018-09-21T18:15:22.205Z,15.52
2018-09-21T18:17:46.129Z,15.71
2018-09-21T18:20:10.032Z,15.38
2018-09-21T18:22:33.952Z,15.37
2018-09-21T18:24:57.961Z,15.55
2018-09-21T18:27:21.854Z,15.29
2018-09-21T18:29:45.736Z,15.47
2018-09-21T18:32:09.667Z,15.51
2018-09-21T18:34:36.500Z,15.53
2018-09-21T18:37:00.571Z,15.53
2018-09-21T18:39:24.585Z,15.33
2018-09-21T18:41:48.468Z,15.33
2018-09-21T18:44:12.456Z,15.00
2018-09-21T18:46:36.344Z,14.86
2018-09-21T18:49:00.348Z,14.52
2018-09-21T18:51:24.284Z,14.69
2018-09-21T18:53:48.166Z,14.60
2018-09-21T18:56:12.086Z,14.75
2018-09-21T18:58:35.982Z,14.48
2018-09-21T19:00:59.932Z,14.76
2018-09-21T19:03:23.868Z,15.03
2018-09-21T19:05:47.731Z,14.84
2018-09-21T19:08:11.673Z,14.91
2018-09-21T19:10:36.440Z,14.91
2018-09-21T19:13:00.388Z,15.02
2018-09-21T19:15:24.301Z,14.91
2018-09-21T19:17:48.215Z,15.15
2018-09-21T19:20:12.160Z,14.95
2018-09-21T19:22:36.112Z,14.88
2018-09-21T19:25:00.060Z,14.99
2018-09-21T19:27:23.959Z,14.93
2018-09-21T19:29:47.916Z,14.79
2018-09-21T19:32:11.852Z,14.75
2018-09-21T19:34:35.785Z,14.52
2018-09-21T19:36:59.853Z,14.74
2018-09-21T19:39:23.758Z,14.72
2018-09-21T19:41:47.908Z,14.73
2018-09-21T19:44:11.854Z,14.70
2018-09-21T19:46:35.822Z,14.71
2018-09-21T19:48:59.707Z,14.54
2018-09-21T19:51:23.614Z,14.46
2018-09-21T19:53:47.528Z,14.60
2018-09-21T19:56:11.492Z,14.53
2018-09-21T19:58:35.359Z,14.71
2018-09-21T20:00:59.509Z,14.55
2018-09-21T20:03:23.715Z,14.42
2018-09-21T20:05:47.625Z,14.57
2018-09-21T20:08:11.688Z,14.69
2018-09-21T20:10:35.591Z,14.70
2018-09-21T20:12:59.532Z,14.28
2018-09-21T20:15:23.492Z,14.36
2018-09-21T20:17:47.430Z,14.06
2018-09-21T20:20:11.378Z,13.67
2018-09-21T20:22:35.532Z,13.09
2018-09-21T20:24:59.552Z,13.09
2018-09-21T20:27:23.480Z,12.99
2018-09-21T20:29:47.380Z,12.74
2018-09-21T20:32:16.710Z,12.58
2018-09-21T20:34:40.689Z,12.67
2018-09-21T20:37:04.651Z,12.67
2018-09-21T20:39:28.567Z,12.71
2018-09-21T20:41:52.538Z,13.02
2018-09-21T20:44:16.430Z,12.81
2018-09-21T20:46:40.314Z,12.58
2018-09-21T20:49:04.260Z,12.61
2018-09-21T20:51:28.155Z,12.53
2018-09-21T20:53:52.098Z,12.69
2018-09-21T20:56:15.997Z,12.30
2018-09-21T20:58:39.913Z,12.52
2018-09-21T21:01:03.880Z,12.83
2018-09-21T21:03:27.788Z,12.61
2018-09-21T21:05:51.776Z,12.79
2018-09-21T21:08:15.701Z,12.86
2018-09-21T21:10:39.567Z,12.60
2018-09-21T21:13:03.473Z,13.13
2018-09-21T21:15:27.337Z,13.00
2018-09-21T21:17:51.264Z,13.28
2018-09-21T21:20:15.130Z,13.17
2018-09-21T21:22:39.068Z,13.24
2018-09-21T21:25:02.988Z,13.30
2018-09-21T21:27:26.873Z,13.28
2018-09-21T21:29:50.776Z,13.29
2018-09-21T21:32:14.780Z,13.39
2018-09-21T21:34:38.610Z,13.52
2018-09-21T21:37:02.497Z,13.29
2018-09-21T21:39:26.441Z,13.12
2018-09-21T21:41:50.306Z,12.82
2018-09-21T21:44:14.228Z,13.20
2018-09-21T21:46:38.108Z,13.22
2018-09-21T21:49:02.016Z,13.42
2018-09-21T21:51:25.924Z,13.18
2018-09-21T21:53:49.793Z,13.07
2018-09-21T21:56:13.708Z,12.84
2018-09-21T21:58:37.568Z,12.98
2018-09-21T22:01:07.022Z,12.73
2018-09-21T22:03:30.905Z,12.42
2018-09-21T22:05:54.834Z,12.72
2018-09-21T22:08:18.722Z,12.87
2018-09-21T22:10:42.662Z,12.45
2018-09-21T22:13:11.830Z,12.77
2018-09-21T22:15:35.696Z,12.65
2018-09-21T22:17:59.625Z,12.43
2018-09-21T22:20:23.530Z,12.72
2018-09-21T22:22:47.509Z,12.44
2018-09-21T22:25:11.894Z,12.44
2018-09-21T22:27:35.799Z,12.79
2018-09-21T22:29:59.702Z,12.58
2018-09-21T22:32:23.615Z,12.51
2018-09-21T22:34:47.595Z,12.43
2018-09-21T22:37:11.503Z,12.69
2018-09-21T22:39:35.492Z,12.57
2018-09-21T22:41:59.427Z,12.67
2018-09-21T22:44:23.277Z,12.42
2018-09-21T22:46:47.226Z,12.69
2018-09-21T22:49:15.253Z,12.50
2018-09-21T22:51:39.131Z,12.37
2018-09-21T22:54:03.022Z,12.28
2018-09-21T22:56:26.935Z,12.32
2018-09-21T22:58:50.844Z,12.62
2018-09-21T23:01:14.719Z,12.29
2018-09-21T23:03:38.686Z,12.35
2018-09-21T23:06:02.580Z,12.38
2018-09-21T23:08:26.605Z,12.30
2018-09-21T23:10:50.501Z,12.38
2018-09-21T23:13:14.391Z,12.29
2018-09-21T23:15:38.274Z,12.47
2018-09-21T23:18:02.305Z,12.38
2018-09-21T23:20:26.209Z,12.68
2018-09-21T23:22:50.079Z,12.77
2018-09-21T23:25:13.924Z,12.86
2018-09-21T23:27:37.786Z,12.59
2018-09-21T23:30:01.685Z,12.48
2018-09-21T23:32:25.591Z,12.38
2018-09-21T23:34:49.482Z,12.48
2018-09-21T23:37:13.384Z,12.56
2018-09-21T23:39:37.267Z,12.37
2018-09-21T23:42:01.170Z,12.43
2018-09-21T23:44:25.054Z,12.35
2018-09-21T23:46:48.938Z,12.44
2018-09-21T23:49:12.867Z,12.33
2018-09-21T23:51:36.739Z,12.35
2018-09-21T23:54:00.652Z,12.12
2018-09-21T23:56:24.546Z,12.25
2018-09-21T23:58:48.413Z,12.02
