createdAt,value
2022-08-02T00:00:47.493Z,99454.13
2022-08-02T00:03:17.874Z,99442.84
2022-08-02T00:05:53.152Z,99442.84
2022-08-02T00:08:20.337Z,99437.75
2022-08-02T00:10:50.932Z,99428.89
2022-08-02T00:13:21.274Z,99424.23
2022-08-02T00:15:51.914Z,99422.01
2022-08-02T00:18:22.227Z,99422.01
2022-08-02T00:20:52.515Z,99414.20
2022-08-02T00:23:22.923Z,99408.95
2022-08-02T00:25:55.019Z,99405.73
2022-08-02T00:28:27.351Z,99398.08
2022-08-02T00:30:58.895Z,99398.08
2022-08-02T00:34:26.818Z,99399.50
2022-08-02T00:36:01.130Z,99398.07
2022-08-02T00:38:31.699Z,99397.88
2022-08-02T00:41:01.978Z,99397.88
2022-08-02T00:43:32.548Z,99397.69
2022-08-02T00:46:04.000Z,99412.56
2022-08-02T00:48:34.863Z,99412.56
2022-08-02T00:51:05.534Z,99411.55
2022-08-02T00:53:35.859Z,99411.55
2022-08-02T00:56:06.231Z,99417.79
2022-08-02T00:58:37.970Z,99411.75
2022-08-02T01:01:08.673Z,99411.92
2022-08-02T01:03:39.081Z,99412.13
2022-08-02T01:06:12.377Z,99412.13
2022-08-02T01:08:41.740Z,99407.50
2022-08-02T01:11:13.782Z,99407.50
2022-08-02T01:13:44.626Z,99404.86
2022-08-02T01:16:17.882Z,99404.86
2022-08-02T01:18:51.118Z,99408.08
2022-08-02T01:21:39.503Z,99406.67
2022-08-02T01:24:30.485Z,99404.12
2022-08-02T01:27:24.143Z,99399.71
2022-08-02T01:29:57.246Z,99399.71
2022-08-02T01:32:30.558Z,99388.84
2022-08-02T01:35:04.265Z,99398.48
2022-08-02T01:37:55.381Z,99395.08
2022-08-02T01:40:31.124Z,99388.41
2022-08-02T01:43:02.119Z,99388.41
2022-08-02T01:45:35.783Z,99382.37
2022-08-02T01:48:08.683Z,99384.57
2022-08-02T01:50:39.812Z,99384.54
2022-08-02T01:53:12.624Z,99374.07
2022-08-02T01:55:57.525Z,99373.87
2022-08-02T01:58:20.496Z,99373.87
2022-08-02T02:00:51.720Z,99381.48
2022-08-02T02:03:24.582Z,99388.31
2022-08-02T02:05:57.265Z,99393.33
2022-08-02T02:08:30.477Z,99409.59
2022-08-02T02:12:09.617Z,99410.25
2022-08-02T02:13:38.467Z,99410.25
2022-08-02T02:16:10.887Z,99412.06
2022-08-02T02:18:43.266Z,99416.83
2022-08-02T02:21:13.976Z,99416.83
2022-08-02T02:23:44.318Z,99421.70
2022-08-02T02:29:00.504Z,99418.31
2022-08-02T02:34:24.959Z,99418.73
2022-08-02T02:36:58.425Z,99419.34
2022-08-02T02:39:30.558Z,99434.49
2022-08-02T02:42:03.138Z,99434.49
2022-08-02T02:44:35.627Z,99435.73
2022-08-02T02:47:07.157Z,99445.58
2022-08-02T02:49:39.894Z,99442.72
2022-08-02T02:52:13.013Z,99442.72
2022-08-02T02:54:46.236Z,99439.33
2022-08-02T02:57:17.511Z,99436.10
2022-08-02T02:59:49.418Z,99440.12
2022-08-02T03:02:21.062Z,99440.12
2022-08-02T03:04:57.153Z,99449.80
2022-08-02T03:07:24.247Z,99449.80
2022-08-02T03:09:55.691Z,99451.42
2022-08-02T03:12:31.562Z,99451.42
2022-08-02T03:15:01.756Z,99443.02
2022-08-02T03:17:46.416Z,99443.64
2022-08-02T03:20:18.768Z,99443.27
2022-08-02T03:22:49.814Z,99444.47
2022-08-02T03:25:20.088Z,99445.91
2022-08-02T03:27:50.965Z,99457.38
2022-08-02T03:30:21.182Z,99457.38
2022-08-02T03:32:51.555Z,99464.20
2022-08-02T03:35:24.065Z,99464.20
2022-08-02T03:37:56.647Z,99470.08
2022-08-02T03:40:28.528Z,99473.48
2022-08-02T03:42:59.684Z,99473.48
2022-08-02T03:45:30.759Z,99472.86
2022-08-02T03:48:31.779Z,99474.30
2022-08-02T03:50:38.329Z,99474.30
2022-08-02T03:53:09.462Z,99476.77
2022-08-02T03:55:41.455Z,99482.61
2022-08-02T03:58:19.545Z,99482.61
2022-08-02T04:00:50.386Z,99475.39
2022-08-02T04:03:21.315Z,99475.21
2022-08-02T04:06:01.026Z,99481.66
2022-08-02T04:08:35.587Z,99474.62
2022-08-02T04:10:56.784Z,99474.62
2022-08-02T04:13:34.479Z,99470.62
2022-08-02T04:16:19.716Z,99473.64
2022-08-02T04:18:53.179Z,99464.00
2022-08-02T04:21:26.394Z,99464.00
2022-08-02T04:23:59.180Z,99468.83
2022-08-02T04:26:32.054Z,99470.23
2022-08-02T04:29:03.339Z,99470.23
2022-08-02T04:31:35.271Z,99475.08
2022-08-02T04:34:07.718Z,99474.70
2022-08-02T04:36:39.031Z,99474.70
2022-08-02T04:39:09.416Z,99473.66
2022-08-02T04:42:00.689Z,99485.73
2022-08-02T04:44:31.051Z,99470.18
2022-08-02T04:47:06.687Z,99490.70
2022-08-02T04:49:35.633Z,99480.84
2022-08-02T04:52:06.082Z,99480.84
2022-08-02T04:54:37.301Z,99488.53
2022-08-02T04:57:07.795Z,99488.53
2022-08-02T04:59:38.114Z,99476.64
2022-08-02T05:02:08.597Z,99483.84
2022-08-02T05:04:39.242Z,99476.36
2022-08-02T05:07:09.897Z,99481.61
2022-08-02T05:09:40.934Z,99481.54
2022-08-02T05:12:11.702Z,99481.54
2022-08-02T05:14:44.394Z,99477.16
2022-08-02T05:17:14.983Z,99479.27
2022-08-02T05:19:45.254Z,99479.27
2022-08-02T05:22:15.619Z,99471.60
2022-08-02T05:24:45.981Z,99476.98
2022-08-02T05:27:21.223Z,99479.52
2022-08-02T05:29:52.996Z,99482.01
2022-08-02T05:32:20.477Z,99486.69
2022-08-02T05:34:52.389Z,99486.69
2022-08-02T05:37:22.711Z,99481.38
2022-08-02T05:39:56.114Z,99485.82
2022-08-02T05:42:25.892Z,99485.82
2022-08-02T05:44:56.112Z,99488.89
2022-08-02T05:47:26.536Z,99488.89
2022-08-02T05:49:56.871Z,99492.75
2022-08-02T05:52:29.534Z,99492.16
2022-08-02T05:55:17.480Z,99495.22
2022-08-02T05:58:14.833Z,99493.64
2022-08-02T06:00:47.796Z,99493.64
2022-08-02T06:03:27.042Z,99493.70
2022-08-02T06:06:02.521Z,99499.63
2022-08-02T06:08:36.007Z,99491.28
2022-08-02T06:11:07.111Z,99484.38
2022-08-02T06:13:37.838Z,99484.38
2022-08-02T06:16:14.149Z,99485.77
2022-08-02T06:18:45.781Z,99483.17
2022-08-02T06:22:32.785Z,99483.68
2022-08-02T06:23:58.588Z,99492.88
2022-08-02T06:26:23.325Z,99491.39
2022-08-02T06:28:55.031Z,99491.39
2022-08-02T06:31:25.861Z,99488.84
2022-08-02T06:33:56.659Z,99488.02
2022-08-02T06:36:32.618Z,99488.00
2022-08-02T06:41:56.031Z,99492.38
2022-08-02T06:47:11.162Z,99497.72
2022-08-02T06:49:52.019Z,99496.53
2022-08-02T06:52:04.445Z,99496.53
2022-08-02T06:54:34.844Z,99492.57
2022-08-02T06:57:05.412Z,99496.20
2022-08-02T06:59:35.765Z,99491.63
2022-08-02T07:02:06.115Z,99498.22
2022-08-02T07:04:36.513Z,99496.77
2022-08-02T07:07:06.789Z,99496.77
2022-08-02T07:09:37.622Z,99487.88
2022-08-02T07:12:08.105Z,99492.59
2022-08-02T07:14:38.987Z,99495.63
2022-08-02T07:17:09.244Z,99488.55
2022-08-02T07:19:39.441Z,99491.55
2022-08-02T07:22:09.725Z,99492.97
2022-08-02T07:24:40.203Z,99496.78
2022-08-02T07:27:12.265Z,99496.78
2022-08-02T07:29:45.194Z,99505.20
2022-08-02T07:32:16.917Z,99504.38
2022-08-02T07:34:51.254Z,99506.41
2022-08-02T07:37:54.140Z,99506.41
2022-08-02T07:39:53.622Z,99491.97
2022-08-02T07:42:41.652Z,99491.97
2022-08-02T07:45:14.690Z,99492.17
2022-08-02T07:47:45.603Z,99495.73
2022-08-02T07:50:18.220Z,99495.73
2022-08-02T07:52:48.797Z,99495.88
2022-08-02T07:55:18.954Z,99504.31
2022-08-02T07:57:49.345Z,99498.86
2022-08-02T08:00:20.127Z,99503.95
2022-08-02T08:02:50.481Z,99501.15
2022-08-02T08:05:20.936Z,99501.15
2022-08-02T08:07:51.386Z,99493.05
2022-08-02T08:10:21.707Z,99492.01
2022-08-02T08:12:52.381Z,99492.01
2022-08-02T08:15:22.705Z,99491.89
2022-08-02T08:17:53.333Z,99491.89
2022-08-02T08:20:23.669Z,99497.16
2022-08-02T08:22:54.369Z,99497.16
2022-08-02T08:25:27.268Z,99484.31
2022-08-02T08:27:57.146Z,99491.45
2022-08-02T08:30:30.563Z,99492.17
2022-08-02T08:33:01.287Z,99492.17
2022-08-02T08:35:31.836Z,99489.54
2022-08-02T08:38:07.237Z,99483.80
2022-08-02T08:40:35.399Z,99489.59
2022-08-02T08:43:06.137Z,99494.19
2022-08-02T08:45:37.782Z,99494.19
2022-08-02T08:48:13.134Z,99498.11
2022-08-02T08:50:52.167Z,99494.55
2022-08-02T08:53:36.403Z,99499.88
2022-08-02T08:55:57.143Z,99506.27
2022-08-02T08:58:28.728Z,99506.27
2022-08-02T09:01:02.326Z,99517.45
2022-08-02T09:03:34.030Z,99513.15
2022-08-02T09:06:04.908Z,99513.15
2022-08-02T09:08:38.073Z,99513.70
2022-08-02T09:11:20.011Z,99510.39
2022-08-02T09:13:55.950Z,99510.39
2022-08-02T09:16:34.281Z,99512.45
2022-08-02T09:19:29.939Z,99512.45
2022-08-02T09:22:08.051Z,99515.33
2022-08-02T09:24:47.343Z,99509.38
2022-08-02T09:27:20.242Z,99505.73
2022-08-02T09:30:12.769Z,99509.83
2022-08-02T09:32:33.473Z,99510.73
2022-08-02T09:35:06.937Z,99510.73
2022-08-02T09:37:37.247Z,99513.22
2022-08-02T09:40:10.778Z,99513.22
2022-08-02T09:42:52.760Z,99510.04
2022-08-02T09:45:24.633Z,99509.87
2022-08-02T09:47:54.922Z,99509.87
2022-08-02T09:50:25.221Z,99520.05
2022-08-02T09:52:59.099Z,99520.05
2022-08-02T09:55:29.823Z,99525.86
2022-08-02T09:58:03.139Z,99515.63
2022-08-02T10:00:51.941Z,99524.30
2022-08-02T10:03:16.712Z,99521.69
2022-08-02T10:05:56.222Z,99538.23
2022-08-02T10:08:28.206Z,99520.55
2022-08-02T10:10:59.749Z,99520.55
2022-08-02T10:13:35.074Z,99525.75
2022-08-02T10:16:06.100Z,99516.23
2022-08-02T10:18:40.447Z,99523.11
2022-08-02T10:21:12.205Z,99524.06
2022-08-02T10:23:44.907Z,99524.06
2022-08-02T10:26:17.798Z,99519.94
2022-08-02T10:28:49.822Z,99517.88
2022-08-02T10:31:23.022Z,99525.91
2022-08-02T10:33:56.057Z,99525.91
2022-08-02T10:36:28.423Z,99519.77
2022-08-02T10:39:01.577Z,99519.77
2022-08-02T10:41:46.281Z,99521.47
2022-08-02T10:44:28.486Z,99526.31
2022-08-02T10:47:24.480Z,99529.90
2022-08-02T10:49:56.580Z,99529.90
2022-08-02T10:52:31.130Z,99543.50
2022-08-02T10:55:13.303Z,99537.30
2022-08-02T10:57:42.450Z,99535.00
2022-08-02T11:00:26.559Z,99535.00
2022-08-02T11:02:56.856Z,99534.75
2022-08-02T11:05:42.588Z,99525.38
2022-08-02T11:08:21.850Z,99519.27
2022-08-02T11:10:52.297Z,99519.27
2022-08-02T11:13:22.712Z,99516.48
2022-08-02T11:16:05.485Z,99509.78
2022-08-02T11:18:55.899Z,99509.78
2022-08-02T11:21:28.342Z,99525.70
2022-08-02T11:24:18.030Z,99517.88
2022-08-02T11:26:48.343Z,99520.55
2022-08-02T11:29:20.163Z,99516.17
2022-08-02T11:31:50.645Z,99516.17
2022-08-02T11:34:36.830Z,99513.05
2022-08-02T11:36:55.960Z,99512.70
2022-08-02T11:39:26.567Z,99508.50
2022-08-02T11:41:58.757Z,99506.29
2022-08-02T11:44:31.763Z,99501.27
2022-08-02T11:47:03.146Z,99501.27
2022-08-02T11:49:33.855Z,99499.85
2022-08-02T11:52:07.395Z,99499.85
2022-08-02T11:54:40.208Z,99498.72
2022-08-02T11:57:20.822Z,99495.26
2022-08-02T11:59:53.790Z,99495.26
2022-08-02T12:02:27.038Z,99497.92
2022-08-02T12:05:01.979Z,99489.31
2022-08-02T12:07:36.301Z,99476.97
2022-08-02T12:10:16.838Z,99460.02
2022-08-02T12:12:56.060Z,99456.52
2022-08-02T12:15:37.659Z,99455.70
2022-08-02T12:18:18.739Z,99455.70
2022-08-02T12:20:49.024Z,99449.49
2022-08-02T12:23:19.232Z,99452.66
2022-08-02T12:26:09.530Z,99452.07
2022-08-02T12:28:41.651Z,99457.31
2022-08-02T12:31:13.907Z,99462.91
2022-08-02T12:33:52.493Z,99466.92
2022-08-02T12:36:25.038Z,99475.63
2022-08-02T12:39:00.810Z,99475.63
2022-08-02T12:41:32.747Z,99482.19
2022-08-02T12:44:03.786Z,99469.00
2022-08-02T12:46:41.961Z,99469.00
2022-08-02T12:49:19.064Z,99474.34
2022-08-02T12:51:56.328Z,99472.48
2022-08-02T12:54:28.645Z,99472.48
2022-08-02T12:56:56.612Z,99457.96
2022-08-02T12:59:41.158Z,99457.96
2022-08-02T13:02:13.655Z,99454.72
2022-08-02T13:04:50.344Z,99447.20
2022-08-02T13:07:16.489Z,99447.20
2022-08-02T13:09:46.961Z,99448.75
2022-08-02T13:12:17.872Z,99444.61
2022-08-02T13:14:48.536Z,99447.94
2022-08-02T13:17:18.907Z,99448.21
2022-08-02T13:19:51.165Z,99459.60
2022-08-02T13:22:21.176Z,99459.60
2022-08-02T13:24:56.121Z,99450.66
2022-08-02T13:27:25.730Z,99440.36
2022-08-02T13:29:56.932Z,99439.42
2022-08-02T13:32:27.984Z,99439.42
2022-08-02T13:34:59.140Z,99434.59
2022-08-02T13:37:29.417Z,99439.67
2022-08-02T13:40:20.477Z,99446.14
2022-08-02T13:42:32.341Z,99446.14
2022-08-02T13:45:13.421Z,99445.17
2022-08-02T13:47:57.268Z,99442.48
2022-08-02T13:50:08.211Z,99437.72
2022-08-02T13:52:38.661Z,99445.17
2022-08-02T13:55:12.341Z,99451.83
2022-08-02T13:57:41.870Z,99461.18
2022-08-02T14:00:16.769Z,99462.05
2022-08-02T14:02:47.390Z,99462.05
2022-08-02T14:05:17.709Z,99452.09
2022-08-02T14:07:49.646Z,99444.45
2022-08-02T14:10:20.005Z,99444.45
2022-08-02T14:12:56.555Z,99444.16
2022-08-02T14:15:22.464Z,99440.97
2022-08-02T14:17:52.932Z,99435.42
2022-08-02T14:20:30.239Z,99435.42
2022-08-02T14:22:56.257Z,99434.34
2022-08-02T14:25:26.578Z,99434.34
2022-08-02T14:27:56.920Z,99428.92
2022-08-02T14:30:27.274Z,99430.52
2022-08-02T14:33:36.728Z,99442.06
2022-08-02T14:36:07.874Z,99425.34
2022-08-02T14:38:38.316Z,99421.70
2022-08-02T14:41:08.713Z,99424.34
2022-08-02T14:43:39.102Z,99424.34
2022-08-02T14:46:09.332Z,99404.20
2022-08-02T14:48:39.594Z,99407.77
2022-08-02T14:51:10.020Z,99411.48
2022-08-02T14:53:49.643Z,99411.48
2022-08-02T14:56:13.076Z,99417.78
2022-08-02T14:58:43.388Z,99417.03
2022-08-02T15:01:13.892Z,99424.67
2022-08-02T15:03:44.522Z,99417.23
2022-08-02T15:06:15.027Z,99426.30
2022-08-02T15:08:45.470Z,99426.30
2022-08-02T15:11:15.757Z,99416.42
2022-08-02T15:13:46.358Z,99416.42
2022-08-02T15:16:16.968Z,99429.17
2022-08-02T15:18:47.249Z,99431.77
2022-08-02T15:21:42.049Z,99428.34
2022-08-02T15:23:49.506Z,99428.34
2022-08-02T15:26:19.911Z,99433.53
2022-08-02T15:28:55.627Z,99439.78
2022-08-02T15:31:33.541Z,99439.78
2022-08-02T15:33:55.377Z,99447.80
2022-08-02T15:36:26.472Z,99447.80
2022-08-02T15:38:56.838Z,99447.33
2022-08-02T15:41:27.165Z,99449.41
2022-08-02T15:44:00.750Z,99449.41
2022-08-02T15:46:30.923Z,99445.84
2022-08-02T15:49:01.894Z,99456.81
2022-08-02T15:51:32.701Z,99456.81
2022-08-02T15:54:03.114Z,99455.38
2022-08-02T15:56:33.459Z,99448.72
2022-08-02T15:59:03.751Z,99448.72
2022-08-02T16:01:37.780Z,99448.62
2022-08-02T16:04:07.711Z,99473.91
2022-08-02T16:06:38.077Z,99473.91
2022-08-02T16:09:08.840Z,99484.77
2022-08-02T16:11:39.883Z,99484.84
2022-08-02T16:14:10.181Z,99484.84
2022-08-02T16:16:40.431Z,99489.33
2022-08-02T16:19:46.423Z,99484.28
2022-08-02T16:21:42.705Z,99487.48
2022-08-02T16:24:13.231Z,99476.56
2022-08-02T16:26:43.537Z,99487.85
2022-08-02T16:29:14.462Z,99487.85
2022-08-02T16:31:48.357Z,99490.36
2022-08-02T16:34:18.900Z,99502.41
2022-08-02T16:36:49.213Z,99503.47
2022-08-02T16:39:19.541Z,99506.30
2022-08-02T16:41:51.488Z,99507.69
2022-08-02T16:44:29.569Z,99507.69
2022-08-02T16:46:55.246Z,99508.46
2022-08-02T16:50:05.744Z,99508.60
2022-08-02T16:52:02.080Z,99506.95
2022-08-02T16:54:32.949Z,99515.19
2022-08-02T16:57:03.265Z,99515.19
2022-08-02T16:59:42.630Z,99522.95
2022-08-02T17:02:11.572Z,99522.95
2022-08-02T17:04:38.764Z,99533.95
2022-08-02T17:07:11.197Z,99531.58
2022-08-02T17:10:04.175Z,99531.58
2022-08-02T17:12:16.968Z,99532.88
2022-08-02T17:14:55.115Z,99532.88
2022-08-02T17:17:21.043Z,99530.14
2022-08-02T17:19:51.849Z,99530.14
2022-08-02T17:22:23.095Z,99522.84
2022-08-02T17:24:55.062Z,99522.16
2022-08-02T17:27:25.502Z,99526.07
2022-08-02T17:29:57.015Z,99526.07
2022-08-02T17:32:29.247Z,99522.73
2022-08-02T17:35:00.276Z,99521.25
2022-08-02T17:37:32.685Z,99521.25
2022-08-02T17:40:04.634Z,99506.61
2022-08-02T17:42:36.039Z,99508.41
2022-08-02T17:45:24.936Z,99502.81
2022-08-02T17:47:42.089Z,99494.70
2022-08-02T17:50:12.971Z,99502.20
2022-08-02T17:52:52.539Z,99502.20
2022-08-02T17:55:16.111Z,99498.76
2022-08-02T17:57:55.617Z,99504.56
2022-08-02T18:00:19.771Z,99496.70
2022-08-02T18:02:52.590Z,99496.70
2022-08-02T18:05:22.138Z,99490.11
2022-08-02T18:07:56.817Z,99495.91
2022-08-02T18:10:25.436Z,99495.73
2022-08-02T18:12:56.728Z,99496.43
2022-08-02T18:15:26.997Z,99504.23
2022-08-02T18:17:58.941Z,99504.34
2022-08-02T18:20:29.250Z,99514.55
2022-08-02T18:23:00.360Z,99514.55
2022-08-02T18:25:36.912Z,99511.89
2022-08-02T18:28:03.360Z,99511.89
2022-08-02T18:30:33.882Z,99520.41
2022-08-02T18:33:58.139Z,99533.12
2022-08-02T18:35:39.561Z,99531.34
2022-08-02T18:38:11.584Z,99538.80
2022-08-02T18:40:44.793Z,99538.80
2022-08-02T18:43:25.477Z,99548.31
2022-08-02T18:46:07.218Z,99548.31
2022-08-02T18:48:30.181Z,99546.30
2022-08-02T18:50:58.359Z,99548.06
2022-08-02T18:53:41.174Z,99558.91
2022-08-02T18:56:04.078Z,99555.48
2022-08-02T18:58:33.247Z,99555.48
2022-08-02T19:01:05.160Z,99550.70
2022-08-02T19:03:37.064Z,99554.34
2022-08-02T19:06:12.472Z,99547.67
2022-08-02T19:08:42.970Z,99547.52
2022-08-02T19:11:14.595Z,99547.52
2022-08-02T19:13:45.057Z,99548.58
2022-08-02T19:16:15.691Z,99547.80
2022-08-02T19:18:46.084Z,99553.02
2022-08-02T19:21:17.224Z,99549.02
2022-08-02T19:23:54.614Z,99548.62
2022-08-02T19:26:23.761Z,99554.59
2022-08-02T19:28:56.200Z,99554.59
2022-08-02T19:31:28.224Z,99553.99
2022-08-02T19:34:07.166Z,99556.86
2022-08-02T19:36:34.231Z,99553.60
2022-08-02T19:39:04.914Z,99553.60
2022-08-02T19:41:44.091Z,99556.86
2022-08-02T19:44:23.523Z,99553.24
2022-08-02T19:46:49.044Z,99546.30
2022-08-02T19:49:16.347Z,99546.30
2022-08-02T19:51:54.595Z,99552.91
2022-08-02T19:54:16.837Z,99551.53
2022-08-02T19:56:47.332Z,99546.50
2022-08-02T19:59:17.726Z,99545.14
2022-08-02T20:01:49.170Z,99551.45
2022-08-02T20:04:23.415Z,99551.45
2022-08-02T20:06:52.151Z,99544.78
2022-08-02T20:09:22.820Z,99549.49
2022-08-02T20:11:54.902Z,99549.49
2022-08-02T20:14:27.017Z,99542.41
2022-08-02T20:17:01.265Z,99542.63
2022-08-02T20:19:32.327Z,99542.63
2022-08-02T20:22:04.580Z,99538.23
2022-08-02T20:24:35.426Z,99543.86
2022-08-02T20:27:05.813Z,99543.86
2022-08-02T20:29:43.030Z,99541.25
2022-08-02T20:32:08.095Z,99545.91
2022-08-02T20:34:48.644Z,99539.27
2022-08-02T20:38:02.286Z,99535.84
2022-08-02T20:39:50.341Z,99527.34
2022-08-02T20:42:23.062Z,99536.84
2022-08-02T20:44:53.510Z,99534.19
2022-08-02T20:47:27.777Z,99531.38
2022-08-02T20:50:01.919Z,99531.16
2022-08-02T20:52:33.162Z,99531.16
2022-08-02T20:55:03.591Z,99532.79
2022-08-02T20:57:48.503Z,99529.97
2022-08-02T21:00:08.214Z,99529.97
2022-08-02T21:02:39.219Z,99525.95
2022-08-02T21:05:15.345Z,99520.13
2022-08-02T21:07:42.780Z,99518.72
2022-08-02T21:10:14.736Z,99523.75
2022-08-02T21:12:45.570Z,99523.75
2022-08-02T21:15:16.363Z,99518.30
2022-08-02T21:17:48.642Z,99524.97
2022-08-02T21:20:18.948Z,99526.42
2022-08-02T21:22:52.709Z,99526.42
2022-08-02T21:25:24.040Z,99520.80
2022-08-02T21:27:55.914Z,99528.03
2022-08-02T21:30:26.343Z,99526.20
2022-08-02T21:32:57.021Z,99528.37
2022-08-02T21:35:27.970Z,99520.16
2022-08-02T21:37:59.604Z,99520.16
2022-08-02T21:40:29.992Z,99524.80
2022-08-02T21:43:00.389Z,99518.58
2022-08-02T21:45:30.731Z,99518.58
2022-08-02T21:48:01.556Z,99517.39
2022-08-02T21:50:32.266Z,99517.39
2022-08-02T21:53:02.874Z,99508.31
2022-08-02T21:56:00.580Z,99508.31
2022-08-02T21:58:05.634Z,99506.88
2022-08-02T22:00:37.478Z,99504.68
2022-08-02T22:03:22.727Z,99504.68
2022-08-02T22:05:40.207Z,99504.49
2022-08-02T22:08:12.192Z,99504.49
2022-08-02T22:10:44.116Z,99493.41
2022-08-02T22:13:16.142Z,99498.44
2022-08-02T22:15:46.711Z,99498.22
2022-08-02T22:18:21.270Z,99498.22
2022-08-02T22:20:50.148Z,99502.06
2022-08-02T22:23:38.866Z,99501.67
2022-08-02T22:25:55.039Z,99496.84
2022-08-02T22:28:39.025Z,99492.78
2022-08-02T22:31:00.176Z,99492.78
2022-08-02T22:33:33.555Z,99485.33
2022-08-02T22:36:03.948Z,99483.94
2022-08-02T22:38:34.468Z,99485.15
2022-08-02T22:41:04.715Z,99478.48
2022-08-02T22:43:36.932Z,99483.12
2022-08-02T22:46:09.287Z,99481.91
2022-08-02T22:53:45.478Z,99491.97
2022-08-02T22:56:16.779Z,99495.80
2022-08-02T22:59:09.878Z,99491.19
2022-08-02T23:01:19.799Z,99506.67
2022-08-02T23:03:50.152Z,99501.45
2022-08-02T23:06:22.836Z,99501.45
2022-08-02T23:08:52.339Z,99498.42
2022-08-02T23:11:22.766Z,99500.25
2022-08-02T23:13:53.062Z,99494.80
2022-08-02T23:16:23.348Z,99495.41
2022-08-02T23:18:53.874Z,99497.41
2022-08-02T23:22:01.801Z,99502.64
2022-08-02T23:23:56.496Z,99499.84
2022-08-02T23:26:26.973Z,99499.84
2022-08-02T23:28:57.295Z,99493.59
2022-08-02T23:31:33.164Z,99495.20
2022-08-02T23:34:25.822Z,99494.97
2022-08-02T23:36:56.169Z,99500.20
2022-08-02T23:39:26.658Z,99500.20
2022-08-02T23:41:57.192Z,99496.17
2022-08-02T23:44:28.523Z,99491.16
2022-08-02T23:46:59.661Z,99489.77
2022-08-02T23:49:29.988Z,99488.56
2022-08-02T23:52:01.852Z,99495.01
2022-08-02T23:54:32.319Z,99487.53
2022-08-02T23:57:20.140Z,99495.59
2022-08-02T23:59:34.471Z,99495.59
