createdAt,value
2022-08-22T00:00:26.805Z,19.10
2022-08-22T00:02:46.734Z,20.90
2022-08-22T00:02:55.723Z,19.50
2022-08-22T00:03:00.352Z,21.80
2022-08-22T00:03:01.688Z,22.10
2022-08-22T00:06:06.097Z,19.00
2022-08-22T00:08:42.638Z,19.00
2022-08-22T00:11:22.016Z,19.00
2022-08-22T00:14:01.526Z,19.00
2022-08-22T00:16:35.993Z,19.00
2022-08-22T00:19:12.109Z,19.00
2022-08-22T00:21:44.733Z,18.90
2022-08-22T00:24:25.018Z,18.90
2022-08-22T00:26:57.168Z,18.80
2022-08-22T00:29:30.908Z,18.70
2022-08-22T00:32:09.080Z,18.70
2022-08-22T00:34:46.266Z,18.70
2022-08-22T00:37:21.277Z,18.60
2022-08-22T00:39:55.978Z,18.60
2022-08-22T00:42:45.123Z,18.70
2022-08-22T00:45:43.434Z,18.80
2022-08-22T00:48:34.987Z,18.90
2022-08-22T00:51:39.089Z,18.80
2022-08-22T00:54:17.490Z,18.80
2022-08-22T00:57:21.692Z,18.90
2022-08-22T01:00:08.737Z,18.90
2022-08-22T01:02:57.627Z,18.80
2022-08-22T01:05:43.639Z,18.80
2022-08-22T01:08:27.421Z,18.80
2022-08-22T01:11:12.097Z,18.80
2022-08-22T01:14:15.170Z,18.80
2022-08-22T01:17:06.397Z,18.80
2022-08-22T01:20:05.815Z,18.90
2022-08-22T01:23:08.890Z,18.90
2022-08-22T01:26:19.433Z,18.90
2022-08-22T01:29:18.071Z,18.80
2022-08-22T01:32:35.716Z,18.80
2022-08-22T01:35:25.990Z,18.80
2022-08-22T01:38:17.814Z,18.80
2022-08-22T01:41:11.955Z,18.80
2022-08-22T01:44:01.297Z,18.80
2022-08-22T01:46:37.730Z,18.80
2022-08-22T01:49:13.942Z,18.70
2022-08-22T01:51:48.900Z,18.90
2022-08-22T01:54:27.919Z,18.90
2022-08-22T01:57:03.680Z,18.90
2022-08-22T01:59:42.132Z,18.80
2022-08-22T02:02:37.378Z,18.80
2022-08-22T02:05:14.242Z,18.70
2022-08-22T02:07:49.322Z,18.70
2022-08-22T02:10:23.725Z,18.70
2022-08-22T02:13:02.864Z,18.70
2022-08-22T02:15:45.364Z,18.70
2022-08-22T02:18:21.423Z,18.70
2022-08-22T02:21:03.981Z,18.70
2022-08-22T02:23:45.492Z,18.70
2022-08-22T02:26:18.490Z,18.60
2022-08-22T02:28:56.663Z,18.70
2022-08-22T02:31:39.924Z,18.70
2022-08-22T02:34:29.588Z,18.60
2022-08-22T02:37:09.371Z,18.70
2022-08-22T02:39:46.844Z,18.60
2022-08-22T02:42:23.448Z,18.50
2022-08-22T02:44:58.925Z,18.50
2022-08-22T02:47:33.854Z,18.40
2022-08-22T02:50:12.880Z,18.40
2022-08-22T02:52:54.805Z,18.30
2022-08-22T02:55:36.018Z,18.30
2022-08-22T02:58:09.653Z,18.20
2022-08-22T03:00:48.261Z,18.10
2022-08-22T03:03:23.923Z,18.10
2022-08-22T03:06:03.337Z,18.00
2022-08-22T03:08:34.403Z,18.00
2022-08-22T03:11:17.892Z,18.00
2022-08-22T03:13:54.720Z,17.90
2022-08-22T03:16:29.802Z,18.10
2022-08-22T03:19:04.001Z,18.10
2022-08-22T03:21:42.161Z,18.00
2022-08-22T03:24:18.330Z,18.00
2022-08-22T03:26:53.496Z,17.90
2022-08-22T03:29:25.713Z,17.90
2022-08-22T03:32:13.597Z,17.90
2022-08-22T03:34:59.129Z,17.90
2022-08-22T03:37:37.615Z,17.90
2022-08-22T03:40:21.427Z,18.00
2022-08-22T03:43:32.224Z,18.00
2022-08-22T03:46:35.835Z,17.90
2022-08-22T03:49:22.551Z,17.80
2022-08-22T03:52:25.798Z,17.70
2022-08-22T03:55:23.821Z,17.60
2022-08-22T03:58:28.311Z,17.50
2022-08-22T04:01:35.557Z,17.40
2022-08-22T04:04:40.437Z,17.30
2022-08-22T04:07:40.078Z,17.30
2022-08-22T04:10:39.382Z,17.20
2022-08-22T04:13:24.750Z,17.20
2022-08-22T04:16:24.459Z,17.20
2022-08-22T04:19:24.924Z,17.10
2022-08-22T04:22:12.089Z,17.10
2022-08-22T04:25:03.605Z,17.10
2022-08-22T04:27:39.097Z,17.00
2022-08-22T04:30:17.282Z,17.00
2022-08-22T04:32:49.994Z,17.00
2022-08-22T04:35:27.586Z,17.00
2022-08-22T04:38:00.566Z,16.90
2022-08-22T04:40:34.467Z,17.00
2022-08-22T04:43:10.035Z,17.00
2022-08-22T04:45:42.471Z,17.00
2022-08-22T04:48:16.897Z,17.00
2022-08-22T04:50:50.512Z,17.00
2022-08-22T04:53:41.609Z,17.00
2022-08-22T04:56:21.550Z,17.10
2022-08-22T04:58:54.364Z,17.10
2022-08-22T05:01:26.519Z,17.20
2022-08-22T05:03:58.879Z,17.20
2022-08-22T05:06:31.333Z,17.20
2022-08-22T05:09:04.149Z,17.30
2022-08-22T05:11:34.891Z,17.40
2022-08-22T05:14:07.194Z,17.40
2022-08-22T05:16:39.889Z,17.50
2022-08-22T05:19:16.081Z,17.50
2022-08-22T05:21:49.475Z,17.60
2022-08-22T05:24:28.033Z,17.70
2022-08-22T05:27:00.714Z,17.80
2022-08-22T05:29:31.714Z,18.00
2022-08-22T05:32:05.016Z,18.00
2022-08-22T05:34:38.198Z,18.00
2022-08-22T05:37:14.120Z,18.00
2022-08-22T05:39:47.106Z,18.10
2022-08-22T05:42:29.179Z,18.10
2022-08-22T05:44:57.498Z,18.10
2022-08-22T05:47:31.757Z,18.20
2022-08-22T05:50:03.411Z,18.20
2022-08-22T05:52:52.386Z,18.20
2022-08-22T05:55:28.621Z,18.20
2022-08-22T05:58:15.712Z,18.30
2022-08-22T06:00:48.145Z,18.30
2022-08-22T06:03:22.985Z,18.30
2022-08-22T06:05:53.961Z,18.20
2022-08-22T06:08:28.643Z,18.30
2022-08-22T06:11:00.528Z,18.40
2022-08-22T06:13:37.154Z,18.50
2022-08-22T06:16:18.081Z,18.50
2022-08-22T06:18:46.689Z,18.60
2022-08-22T06:21:20.382Z,18.60
2022-08-22T06:23:54.517Z,18.70
2022-08-22T06:26:23.822Z,18.80
2022-08-22T06:28:55.430Z,18.80
2022-08-22T06:31:27.735Z,18.80
2022-08-22T06:34:00.456Z,19.00
2022-08-22T06:36:32.009Z,19.10
2022-08-22T06:39:20.879Z,19.30
2022-08-22T06:41:53.858Z,19.70
2022-08-22T06:44:28.582Z,20.30
2022-08-22T06:47:00.582Z,20.80
2022-08-22T06:49:31.489Z,21.40
2022-08-22T06:52:02.260Z,21.90
2022-08-22T06:54:37.360Z,22.50
2022-08-22T06:57:07.517Z,22.80
2022-08-22T06:59:38.736Z,23.10
2022-08-22T07:02:18.641Z,23.40
2022-08-22T07:04:49.540Z,23.40
2022-08-22T07:07:19.866Z,23.50
2022-08-22T07:09:55.354Z,23.40
2022-08-22T07:12:27.862Z,23.40
2022-08-22T07:15:00.636Z,23.20
2022-08-22T07:17:31.041Z,23.20
2022-08-22T07:20:05.626Z,23.40
2022-08-22T07:22:36.573Z,23.60
2022-08-22T07:25:10.905Z,24.00
2022-08-22T07:27:53.517Z,25.00
2022-08-22T07:30:27.695Z,26.30
2022-08-22T07:33:26.034Z,28.00
2022-08-22T07:35:53.975Z,29.00
2022-08-22T07:38:30.002Z,29.70
2022-08-22T07:41:10.096Z,29.60
2022-08-22T07:43:43.983Z,29.10
2022-08-22T07:46:24.455Z,28.50
2022-08-22T07:49:09.053Z,28.10
2022-08-22T07:51:43.979Z,27.70
2022-08-22T07:54:15.497Z,27.70
2022-08-22T07:56:54.344Z,27.50
2022-08-22T07:59:23.029Z,27.90
2022-08-22T08:01:54.901Z,27.60
2022-08-22T08:04:26.124Z,27.40
2022-08-22T08:06:57.403Z,27.80
2022-08-22T08:09:28.630Z,28.20
2022-08-22T08:11:59.714Z,28.70
2022-08-22T08:14:28.464Z,29.00
2022-08-22T08:17:01.866Z,30.30
2022-08-22T08:19:31.328Z,32.30
2022-08-22T08:22:00.280Z,33.60
2022-08-22T08:24:37.093Z,33.80
2022-08-22T08:27:54.162Z,34.60
2022-08-22T08:30:25.460Z,34.20
2022-08-22T08:32:57.550Z,33.80
2022-08-22T08:36:02.652Z,35.20
2022-08-22T08:38:37.403Z,36.10
2022-08-22T08:41:39.383Z,36.00
2022-08-22T08:44:23.149Z,36.00
2022-08-22T08:47:23.557Z,36.20
2022-08-22T08:50:18.422Z,35.80
2022-08-22T08:53:07.031Z,35.70
2022-08-22T08:55:46.826Z,36.30
2022-08-22T08:58:34.254Z,37.30
2022-08-22T09:01:21.313Z,37.50
2022-08-22T09:04:45.509Z,37.30
2022-08-22T09:07:49.686Z,37.00
2022-08-22T09:10:36.806Z,35.70
2022-08-22T09:13:28.945Z,34.10
2022-08-22T09:16:21.192Z,33.10
2022-08-22T09:19:24.312Z,32.60
2022-08-22T09:22:33.541Z,33.00
2022-08-22T09:25:36.780Z,32.80
2022-08-22T09:28:17.251Z,34.20
2022-08-22T09:31:00.453Z,34.90
2022-08-22T09:33:38.777Z,35.50
2022-08-22T09:36:14.634Z,36.40
2022-08-22T09:38:55.300Z,36.70
2022-08-22T09:41:39.833Z,36.40
2022-08-22T09:44:19.641Z,35.70
2022-08-22T09:47:02.339Z,35.50
2022-08-22T09:49:45.775Z,35.90
2022-08-22T09:52:34.117Z,36.00
2022-08-22T09:55:14.800Z,35.70
2022-08-22T09:57:53.269Z,36.40
2022-08-22T10:00:25.868Z,36.60
2022-08-22T10:03:04.481Z,36.20
2022-08-22T10:05:44.917Z,35.90
2022-08-22T10:08:37.677Z,35.70
2022-08-22T10:11:31.426Z,35.50
2022-08-22T10:14:03.239Z,35.50
2022-08-22T10:16:52.620Z,36.00
2022-08-22T10:19:27.666Z,36.10
2022-08-22T10:22:20.032Z,35.30
2022-08-22T10:24:58.771Z,34.10
2022-08-22T10:27:39.654Z,34.60
2022-08-22T10:30:13.324Z,34.40
2022-08-22T10:32:48.166Z,35.20
2022-08-22T10:35:26.567Z,35.60
2022-08-22T10:38:00.781Z,35.40
2022-08-22T10:40:33.073Z,34.60
2022-08-22T10:43:10.616Z,33.80
2022-08-22T10:45:44.412Z,32.90
2022-08-22T10:48:36.068Z,32.10
2022-08-22T10:51:18.134Z,31.10
2022-08-22T10:54:00.285Z,30.40
2022-08-22T10:56:35.144Z,30.10
2022-08-22T10:59:15.341Z,30.20
2022-08-22T11:01:51.453Z,30.40
2022-08-22T11:04:35.949Z,30.50
2022-08-22T11:07:37.147Z,30.60
2022-08-22T11:10:19.441Z,30.40
2022-08-22T11:12:57.045Z,30.60
2022-08-22T11:15:46.324Z,30.80
2022-08-22T11:18:22.993Z,30.70
2022-08-22T11:21:00.093Z,30.80
2022-08-22T11:23:40.028Z,30.80
2022-08-22T11:26:30.103Z,30.80
2022-08-22T11:29:25.371Z,30.50
2022-08-22T11:32:07.881Z,30.20
2022-08-22T11:34:49.601Z,30.20
2022-08-22T11:37:42.854Z,30.10
2022-08-22T11:40:39.665Z,30.00
2022-08-22T11:43:32.469Z,29.90
2022-08-22T11:46:19.848Z,30.00
2022-08-22T11:49:01.904Z,30.00
2022-08-22T11:52:06.821Z,29.70
2022-08-22T11:54:55.629Z,29.30
2022-08-22T11:57:33.368Z,29.10
2022-08-22T12:00:15.609Z,29.20
2022-08-22T12:02:58.881Z,29.60
2022-08-22T12:05:33.257Z,29.80
2022-08-22T12:08:11.389Z,30.20
2022-08-22T12:10:49.086Z,30.30
2022-08-22T12:13:34.927Z,29.80
2022-08-22T12:16:13.351Z,29.60
2022-08-22T12:18:52.930Z,29.60
2022-08-22T12:21:58.446Z,29.40
2022-08-22T12:24:35.597Z,29.40
2022-08-22T12:27:29.515Z,29.50
2022-08-22T12:30:14.015Z,29.60
2022-08-22T12:33:13.149Z,29.40
2022-08-22T12:35:53.369Z,29.20
2022-08-22T12:38:40.841Z,29.20
2022-08-22T12:41:35.225Z,29.20
2022-08-22T12:44:28.772Z,29.60
2022-08-22T12:47:25.491Z,29.90
2022-08-22T12:50:13.960Z,30.10
2022-08-22T12:52:57.718Z,30.30
2022-08-22T12:55:41.808Z,30.20
2022-08-22T12:58:21.545Z,29.80
2022-08-22T13:00:51.733Z,29.30
2022-08-22T13:03:26.446Z,29.00
2022-08-22T13:05:57.032Z,28.70
2022-08-22T13:08:31.145Z,28.50
2022-08-22T13:11:02.415Z,28.50
2022-08-22T13:13:38.621Z,28.80
2022-08-22T13:16:11.807Z,29.10
2022-08-22T13:18:53.576Z,29.30
2022-08-22T13:21:31.724Z,29.60
2022-08-22T13:24:10.528Z,29.90
2022-08-22T13:26:48.981Z,30.30
2022-08-22T13:29:26.131Z,30.70
2022-08-22T13:31:58.995Z,30.70
2022-08-22T13:34:40.592Z,30.80
2022-08-22T13:37:20.229Z,30.60
2022-08-22T13:39:56.858Z,30.60
2022-08-22T13:42:30.682Z,30.60
2022-08-22T13:45:04.446Z,30.60
2022-08-22T13:47:39.337Z,30.50
2022-08-22T13:50:13.937Z,30.60
2022-08-22T13:52:52.181Z,30.60
2022-08-22T13:55:29.949Z,30.50
2022-08-22T13:58:06.972Z,30.60
2022-08-22T14:01:25.227Z,30.70
2022-08-22T14:03:59.611Z,30.90
2022-08-22T14:06:37.836Z,31.10
2022-08-22T14:09:31.929Z,31.00
2022-08-22T14:12:19.588Z,31.00
2022-08-22T14:14:55.262Z,30.80
2022-08-22T14:17:29.341Z,30.70
2022-08-22T14:20:01.521Z,30.70
2022-08-22T14:22:34.965Z,30.80
2022-08-22T14:25:09.083Z,30.70
2022-08-22T14:27:41.793Z,30.80
2022-08-22T14:30:16.942Z,30.50
2022-08-22T14:32:50.493Z,30.60
2022-08-22T14:35:34.842Z,30.60
2022-08-22T14:38:21.587Z,30.50
2022-08-22T14:41:03.258Z,30.40
2022-08-22T14:43:57.840Z,30.40
2022-08-22T14:46:31.518Z,30.30
2022-08-22T14:49:26.823Z,30.20
2022-08-22T14:52:10.591Z,30.20
2022-08-22T14:54:48.009Z,30.30
2022-08-22T14:57:21.771Z,30.30
2022-08-22T14:59:52.888Z,30.30
2022-08-22T15:02:27.571Z,30.30
2022-08-22T15:04:57.324Z,30.50
2022-08-22T15:07:30.083Z,30.60
2022-08-22T15:10:03.572Z,30.60
2022-08-22T15:12:38.849Z,30.60
2022-08-22T15:15:15.450Z,30.70
2022-08-22T15:17:51.077Z,30.50
2022-08-22T15:20:28.474Z,30.60
2022-08-22T15:22:59.522Z,30.50
2022-08-22T15:25:31.195Z,30.20
2022-08-22T15:28:05.201Z,29.90
2022-08-22T15:30:44.342Z,29.50
2022-08-22T15:33:17.075Z,29.30
2022-08-22T15:35:48.479Z,29.20
2022-08-22T15:38:29.677Z,29.20
2022-08-22T15:41:18.630Z,29.30
2022-08-22T15:43:50.511Z,29.40
2022-08-22T15:46:30.681Z,29.50
2022-08-22T15:49:03.215Z,29.50
2022-08-22T15:51:37.614Z,29.50
2022-08-22T15:54:16.081Z,29.40
2022-08-22T15:57:16.470Z,29.40
2022-08-22T15:59:55.641Z,29.20
2022-08-22T16:02:35.481Z,29.20
2022-08-22T16:05:24.117Z,29.10
2022-08-22T16:08:03.030Z,29.10
2022-08-22T16:10:36.665Z,29.00
2022-08-22T16:13:18.244Z,29.00
2022-08-22T16:15:59.937Z,29.00
2022-08-22T16:19:10.681Z,28.90
2022-08-22T16:22:05.832Z,28.80
2022-08-22T16:24:55.945Z,28.80
2022-08-22T16:27:27.059Z,28.80
2022-08-22T16:30:13.281Z,28.80
2022-08-22T16:32:52.737Z,28.70
2022-08-22T16:36:00.235Z,28.60
2022-08-22T16:38:36.819Z,28.60
2022-08-22T16:41:05.418Z,28.70
2022-08-22T16:43:33.913Z,28.60
2022-08-22T16:46:02.688Z,28.50
2022-08-22T16:48:38.998Z,28.40
2022-08-22T16:51:14.660Z,28.30
2022-08-22T16:54:05.548Z,28.20
2022-08-22T16:56:45.553Z,28.10
2022-08-22T16:59:40.214Z,28.00
2022-08-22T17:02:47.882Z,27.90
2022-08-22T17:05:31.023Z,27.80
2022-08-22T17:08:17.038Z,27.70
2022-08-22T17:11:00.162Z,27.60
2022-08-22T17:13:49.342Z,27.60
2022-08-22T17:16:45.013Z,27.50
2022-08-22T17:19:24.302Z,27.40
2022-08-22T17:21:58.656Z,27.40
2022-08-22T17:24:34.450Z,27.30
2022-08-22T17:27:08.877Z,27.30
2022-08-22T17:29:59.811Z,27.20
2022-08-22T17:32:38.066Z,27.10
2022-08-22T17:35:18.480Z,26.90
2022-08-22T17:37:56.633Z,26.80
2022-08-22T17:40:31.975Z,26.80
2022-08-22T17:43:48.917Z,26.70
2022-08-22T17:46:30.604Z,26.60
2022-08-22T17:49:09.745Z,26.50
2022-08-22T17:51:44.876Z,26.40
2022-08-22T17:54:21.474Z,26.20
2022-08-22T17:57:03.241Z,26.10
2022-08-22T17:59:38.163Z,26.00
2022-08-22T18:02:16.157Z,25.80
2022-08-22T18:04:49.982Z,25.70
2022-08-22T18:07:46.206Z,25.50
2022-08-22T18:10:38.171Z,25.40
2022-08-22T18:13:10.829Z,25.20
2022-08-22T18:15:46.000Z,25.10
2022-08-22T18:18:21.165Z,24.90
2022-08-22T18:20:55.925Z,24.90
2022-08-22T18:23:35.994Z,24.70
2022-08-22T18:26:24.274Z,24.60
2022-08-22T18:28:58.028Z,24.50
2022-08-22T18:31:41.469Z,24.40
2022-08-22T18:34:20.257Z,24.30
2022-08-22T18:36:55.463Z,24.30
2022-08-22T18:39:26.860Z,24.20
2022-08-22T18:42:05.262Z,24.10
2022-08-22T18:44:37.573Z,24.10
2022-08-22T18:47:15.560Z,24.00
2022-08-22T18:49:53.925Z,23.90
2022-08-22T18:52:46.317Z,23.80
2022-08-22T18:55:28.728Z,23.70
2022-08-22T18:58:32.858Z,23.70
2022-08-22T19:01:15.319Z,23.60
2022-08-22T19:04:05.030Z,23.50
2022-08-22T19:06:45.383Z,23.50
2022-08-22T19:09:52.404Z,23.40
2022-08-22T19:12:42.910Z,23.40
2022-08-22T19:15:30.065Z,23.40
2022-08-22T19:18:16.221Z,23.30
2022-08-22T19:21:01.594Z,23.30
2022-08-22T19:23:49.575Z,23.30
2022-08-22T19:26:31.761Z,23.20
2022-08-22T19:29:01.957Z,23.10
2022-08-22T19:31:52.344Z,23.10
2022-08-22T19:34:36.882Z,23.00
2022-08-22T19:37:30.930Z,23.00
2022-08-22T19:40:05.296Z,23.00
2022-08-22T19:42:36.973Z,23.00
2022-08-22T19:45:11.304Z,22.90
2022-08-22T19:47:43.742Z,22.90
2022-08-22T19:50:25.317Z,22.90
2022-08-22T19:53:07.477Z,22.80
2022-08-22T19:56:01.654Z,22.80
2022-08-22T19:58:40.251Z,22.70
2022-08-22T20:01:28.508Z,22.70
2022-08-22T20:04:05.405Z,22.70
2022-08-22T20:06:45.090Z,22.60
2022-08-22T20:09:34.510Z,22.60
2022-08-22T20:12:15.782Z,22.60
2022-08-22T20:14:46.913Z,22.60
2022-08-22T20:17:31.282Z,22.60
2022-08-22T20:20:18.865Z,22.70
2022-08-22T20:22:53.078Z,22.70
2022-08-22T20:25:42.861Z,22.80
2022-08-22T20:28:30.380Z,22.90
2022-08-22T20:31:01.227Z,22.90
2022-08-22T20:33:33.467Z,22.90
2022-08-22T20:36:05.208Z,23.00
2022-08-22T20:38:38.208Z,23.00
2022-08-22T20:41:20.167Z,22.90
2022-08-22T20:43:52.554Z,23.00
2022-08-22T20:46:32.005Z,23.00
2022-08-22T20:49:02.138Z,22.90
2022-08-22T20:51:33.824Z,22.90
2022-08-22T20:54:10.000Z,22.90
2022-08-22T20:56:52.826Z,22.90
2022-08-22T20:59:31.648Z,22.90
2022-08-22T21:02:10.506Z,22.80
2022-08-22T21:04:51.852Z,22.80
2022-08-22T21:07:28.471Z,22.80
2022-08-22T21:10:22.239Z,22.70
2022-08-22T21:13:11.725Z,22.70
2022-08-22T21:15:43.060Z,22.70
2022-08-22T21:18:24.482Z,22.70
2022-08-22T21:20:52.905Z,22.60
2022-08-22T21:23:22.516Z,22.70
2022-08-22T21:25:56.421Z,22.70
2022-08-22T21:28:34.824Z,22.60
2022-08-22T21:31:11.712Z,22.60
2022-08-22T21:33:45.993Z,22.60
2022-08-22T21:36:16.875Z,22.60
2022-08-22T21:38:51.908Z,22.70
2022-08-22T21:41:28.097Z,22.90
2022-08-22T21:43:56.501Z,22.80
2022-08-22T21:46:29.642Z,22.80
2022-08-22T21:49:02.834Z,22.70
2022-08-22T21:51:42.692Z,22.60
2022-08-22T21:54:39.686Z,22.50
2022-08-22T21:57:24.257Z,22.50
2022-08-22T21:59:58.894Z,22.40
2022-08-22T22:02:36.545Z,22.40
2022-08-22T22:05:09.116Z,22.30
2022-08-22T22:07:39.139Z,22.30
2022-08-22T22:10:12.245Z,22.20
2022-08-22T22:12:41.353Z,22.10
2022-08-22T22:15:12.253Z,22.10
2022-08-22T22:17:40.330Z,22.10
2022-08-22T22:20:09.406Z,22.10
2022-08-22T22:22:46.064Z,22.10
2022-08-22T22:25:38.844Z,22.10
2022-08-22T22:28:07.914Z,22.10
2022-08-22T22:30:36.279Z,22.10
2022-08-22T22:33:05.074Z,22.10
2022-08-22T22:35:33.731Z,22.10
2022-08-22T22:38:02.120Z,22.00
2022-08-22T22:40:32.051Z,22.00
2022-08-22T22:43:00.072Z,21.90
2022-08-22T22:45:28.103Z,21.90
2022-08-22T22:47:56.694Z,21.90
2022-08-22T22:50:25.230Z,21.80
2022-08-22T22:52:54.253Z,21.80
2022-08-22T22:55:24.578Z,21.70
2022-08-22T22:57:59.012Z,21.70
2022-08-22T23:00:31.034Z,21.60
2022-08-22T23:03:00.245Z,21.60
2022-08-22T23:05:28.668Z,21.50
2022-08-22T23:07:56.863Z,21.40
2022-08-22T23:10:25.109Z,21.30
2022-08-22T23:12:55.045Z,21.20
2022-08-22T23:15:23.037Z,21.10
2022-08-22T23:17:51.061Z,21.00
2022-08-22T23:20:19.161Z,21.00
2022-08-22T23:22:47.617Z,20.90
2022-08-22T23:25:15.919Z,20.90
2022-08-22T23:27:44.404Z,20.90
2022-08-22T23:30:17.978Z,20.80
2022-08-22T23:32:45.913Z,20.80
2022-08-22T23:35:13.957Z,20.70
2022-08-22T23:37:41.859Z,20.80
2022-08-22T23:40:11.009Z,20.70
2022-08-22T23:42:39.015Z,20.70
2022-08-22T23:45:07.726Z,20.70
2022-08-22T23:47:37.002Z,20.70
2022-08-22T23:50:06.319Z,20.70
2022-08-22T23:52:34.588Z,20.60
2022-08-22T23:55:02.727Z,20.60
2022-08-22T23:57:31.249Z,20.50
2022-08-22T23:59:59.753Z,20.50
