createdAt,value
2019-05-26T00:01:46.018Z,14.40
2019-05-26T00:04:16.399Z,14.30
2019-05-26T00:06:46.726Z,14.30
2019-05-26T00:09:17.085Z,14.20
2019-05-26T00:11:47.406Z,14.10
2019-05-26T00:14:17.847Z,14.00
2019-05-26T00:16:48.158Z,13.90
2019-05-26T00:19:18.519Z,13.90
2019-05-26T00:21:48.831Z,13.80
2019-05-26T00:24:20.166Z,13.80
2019-05-26T00:26:50.562Z,13.70
2019-05-26T00:29:20.918Z,13.70
2019-05-26T00:31:51.304Z,13.60
2019-05-26T00:34:21.729Z,13.60
2019-05-26T00:36:52.160Z,13.50
2019-05-26T00:39:22.540Z,13.50
2019-05-26T00:41:52.920Z,13.40
2019-05-26T00:44:23.341Z,13.40
2019-05-26T00:46:53.758Z,13.30
2019-05-26T00:49:24.113Z,13.30
2019-05-26T00:51:54.436Z,13.30
2019-05-26T00:54:24.937Z,13.20
2019-05-26T00:56:55.249Z,13.10
2019-05-26T00:59:25.618Z,13.10
2019-05-26T01:01:55.992Z,13.10
2019-05-26T01:04:26.344Z,13.00
2019-05-26T01:06:56.667Z,13.00
2019-05-26T01:09:27.049Z,12.90
2019-05-26T01:11:57.375Z,12.90
2019-05-26T01:14:27.824Z,12.90
2019-05-26T01:16:58.148Z,12.90
2019-05-26T01:19:28.667Z,12.80
2019-05-26T01:22:00.082Z,12.80
2019-05-26T01:24:30.445Z,12.80
2019-05-26T01:27:01.662Z,12.80
2019-05-26T01:29:32.016Z,12.70
2019-05-26T01:32:02.349Z,12.70
2019-05-26T01:34:32.718Z,12.70
2019-05-26T01:37:03.302Z,12.60
2019-05-26T01:39:33.619Z,12.60
2019-05-26T01:42:03.981Z,12.60
2019-05-26T01:44:34.523Z,12.60
2019-05-26T01:47:04.927Z,12.50
2019-05-26T01:49:35.463Z,12.50
2019-05-26T01:52:06.028Z,12.40
2019-05-26T01:54:40.440Z,12.40
2019-05-26T01:57:08.571Z,12.40
2019-05-26T01:59:39.150Z,12.30
2019-05-26T02:02:15.791Z,12.30
2019-05-26T02:04:46.263Z,12.30
2019-05-26T02:07:16.588Z,12.20
2019-05-26T02:09:46.993Z,12.20
2019-05-26T02:12:17.372Z,12.10
2019-05-26T02:14:47.750Z,12.10
2019-05-26T02:17:18.203Z,12.00
2019-05-26T02:19:48.602Z,12.10
2019-05-26T02:22:18.968Z,12.00
2019-05-26T02:24:49.287Z,12.00
2019-05-26T02:27:19.683Z,12.00
2019-05-26T02:29:50.122Z,11.90
2019-05-26T02:32:20.499Z,11.90
2019-05-26T02:34:50.808Z,11.90
2019-05-26T02:37:21.167Z,11.90
2019-05-26T02:39:51.493Z,11.90
2019-05-26T02:42:21.899Z,11.90
2019-05-26T02:44:52.323Z,11.90
2019-05-26T02:47:22.673Z,11.90
2019-05-26T02:49:53.019Z,11.80
2019-05-26T02:52:23.454Z,11.80
2019-05-26T02:54:53.897Z,11.80
2019-05-26T02:57:24.372Z,11.70
2019-05-26T02:59:54.737Z,11.70
2019-05-26T03:02:25.119Z,11.70
2019-05-26T03:04:55.456Z,11.60
2019-05-26T03:07:27.283Z,11.60
2019-05-26T03:09:58.212Z,11.60
2019-05-26T03:12:31.259Z,11.50
2019-05-26T03:15:03.427Z,11.50
2019-05-26T03:17:35.371Z,11.40
2019-05-26T03:20:06.501Z,11.40
2019-05-26T03:22:40.307Z,11.40
2019-05-26T03:25:12.107Z,11.30
2019-05-26T03:27:42.505Z,11.30
2019-05-26T03:30:12.956Z,11.30
2019-05-26T03:32:44.394Z,11.30
2019-05-26T03:35:14.843Z,11.20
2019-05-26T03:37:45.189Z,11.20
2019-05-26T03:40:15.628Z,11.20
2019-05-26T03:42:46.004Z,11.20
2019-05-26T03:45:25.569Z,11.20
2019-05-26T03:47:55.947Z,11.20
2019-05-26T03:50:26.267Z,11.20
2019-05-26T03:52:56.623Z,11.20
2019-05-26T03:55:26.864Z,11.20
2019-05-26T03:57:57.241Z,11.20
2019-05-26T04:00:27.581Z,11.20
2019-05-26T04:02:58.490Z,11.20
2019-05-26T04:05:28.814Z,11.20
2019-05-26T04:08:03.966Z,11.20
2019-05-26T04:10:31.179Z,11.20
2019-05-26T04:13:01.559Z,11.30
2019-05-26T04:15:31.890Z,11.30
2019-05-26T04:18:02.250Z,11.30
2019-05-26T04:20:35.367Z,11.40
2019-05-26T04:23:05.741Z,11.40
2019-05-26T04:25:36.098Z,11.40
2019-05-26T04:28:06.463Z,11.50
2019-05-26T04:30:37.861Z,11.50
2019-05-26T04:33:08.219Z,11.60
2019-05-26T04:35:38.706Z,11.70
2019-05-26T04:38:09.117Z,11.70
2019-05-26T04:40:39.509Z,11.80
2019-05-26T04:43:14.457Z,11.80
2019-05-26T04:45:41.924Z,11.90
2019-05-26T04:48:12.314Z,11.90
2019-05-26T04:50:42.745Z,12.00
2019-05-26T04:53:13.206Z,12.10
2019-05-26T04:55:43.533Z,12.10
2019-05-26T04:58:13.992Z,12.20
2019-05-26T05:00:44.388Z,12.30
2019-05-26T05:03:14.745Z,12.40
2019-05-26T05:05:45.074Z,12.40
2019-05-26T05:08:15.518Z,12.50
2019-05-26T05:10:45.844Z,12.60
2019-05-26T05:13:16.211Z,12.70
2019-05-26T05:15:46.546Z,12.80
2019-05-26T05:18:16.904Z,12.90
2019-05-26T05:20:47.215Z,13.00
2019-05-26T05:23:17.574Z,13.10
2019-05-26T05:25:48.012Z,13.20
2019-05-26T05:28:18.399Z,13.20
2019-05-26T05:30:48.723Z,13.30
2019-05-26T05:33:19.081Z,13.40
2019-05-26T05:35:49.451Z,13.50
2019-05-26T05:38:19.842Z,13.60
2019-05-26T05:40:59.335Z,13.70
2019-05-26T05:43:22.211Z,13.80
2019-05-26T05:45:54.105Z,13.90
2019-05-26T05:48:24.463Z,14.00
2019-05-26T05:50:54.817Z,14.10
2019-05-26T05:53:25.181Z,14.20
2019-05-26T05:55:55.494Z,14.30
2019-05-26T05:58:25.861Z,14.40
2019-05-26T06:00:56.204Z,14.50
2019-05-26T06:03:26.572Z,14.60
2019-05-26T06:05:56.906Z,14.70
2019-05-26T06:08:27.266Z,14.80
2019-05-26T06:10:57.614Z,15.00
2019-05-26T06:13:27.920Z,15.10
2019-05-26T06:15:58.440Z,15.20
2019-05-26T06:18:28.771Z,15.30
2019-05-26T06:20:59.131Z,15.30
2019-05-26T06:23:29.443Z,15.40
2019-05-26T06:25:59.816Z,15.50
2019-05-26T06:28:30.136Z,15.60
2019-05-26T06:31:00.628Z,15.70
2019-05-26T06:33:30.995Z,15.80
2019-05-26T06:36:01.386Z,15.90
2019-05-26T06:38:31.783Z,16.00
2019-05-26T06:41:02.161Z,16.00
2019-05-26T06:43:32.487Z,16.10
2019-05-26T06:46:02.978Z,16.20
2019-05-26T06:48:33.324Z,16.30
2019-05-26T06:51:03.727Z,16.30
2019-05-26T06:53:37.268Z,16.40
2019-05-26T06:56:06.246Z,16.50
2019-05-26T06:58:36.644Z,16.50
2019-05-26T07:01:07.069Z,16.60
2019-05-26T07:03:37.455Z,16.70
2019-05-26T07:06:07.834Z,16.80
2019-05-26T07:08:38.158Z,16.90
2019-05-26T07:11:08.510Z,17.00
2019-05-26T07:13:38.844Z,17.10
2019-05-26T07:16:09.282Z,17.20
2019-05-26T07:18:39.615Z,17.30
2019-05-26T07:21:09.991Z,17.40
2019-05-26T07:23:40.321Z,17.50
2019-05-26T07:26:10.753Z,17.60
2019-05-26T07:28:41.090Z,17.70
2019-05-26T07:31:11.879Z,17.80
2019-05-26T07:33:42.175Z,17.90
2019-05-26T07:36:12.535Z,18.00
2019-05-26T07:38:42.862Z,18.10
2019-05-26T07:41:13.351Z,18.20
2019-05-26T07:43:43.700Z,18.30
2019-05-26T07:46:14.098Z,18.40
2019-05-26T07:48:44.426Z,18.50
2019-05-26T07:51:14.795Z,18.60
2019-05-26T07:53:45.215Z,18.60
2019-05-26T07:56:15.665Z,18.70
2019-05-26T07:58:46.000Z,18.80
2019-05-26T08:01:16.369Z,18.90
2019-05-26T08:03:46.685Z,18.90
2019-05-26T08:06:17.119Z,19.00
2019-05-26T08:08:47.423Z,19.10
2019-05-26T08:11:17.809Z,19.10
2019-05-26T08:13:48.298Z,19.20
2019-05-26T08:16:18.734Z,19.30
2019-05-26T08:18:49.063Z,19.40
2019-05-26T08:21:19.428Z,19.50
2019-05-26T08:23:49.744Z,19.60
2019-05-26T08:26:20.147Z,19.60
2019-05-26T08:28:50.952Z,19.80
2019-05-26T08:31:21.346Z,19.80
2019-05-26T08:33:51.634Z,19.80
2019-05-26T08:36:22.033Z,19.80
2019-05-26T08:38:52.362Z,19.90
2019-05-26T08:41:22.726Z,20.00
2019-05-26T08:43:53.131Z,20.00
2019-05-26T08:46:23.617Z,20.10
2019-05-26T08:48:53.975Z,20.20
2019-05-26T08:51:24.301Z,20.30
2019-05-26T08:53:54.663Z,20.40
2019-05-26T08:56:24.989Z,20.50
2019-05-26T08:58:55.413Z,20.60
2019-05-26T09:01:25.702Z,20.60
2019-05-26T09:03:56.063Z,20.50
2019-05-26T09:06:26.402Z,20.60
2019-05-26T09:08:56.791Z,20.80
2019-05-26T09:11:27.105Z,20.90
2019-05-26T09:13:57.483Z,21.10
2019-05-26T09:16:27.833Z,21.10
2019-05-26T09:18:58.324Z,21.20
2019-05-26T09:21:28.647Z,21.40
2019-05-26T09:23:59.026Z,21.50
2019-05-26T09:26:30.325Z,21.70
2019-05-26T09:29:00.682Z,21.80
2019-05-26T09:31:34.030Z,21.90
2019-05-26T09:34:02.993Z,22.00
2019-05-26T09:36:33.315Z,22.00
2019-05-26T09:39:05.766Z,22.00
2019-05-26T09:41:36.194Z,22.10
2019-05-26T09:44:06.568Z,22.20
2019-05-26T09:46:36.980Z,22.30
2019-05-26T09:49:07.408Z,22.40
2019-05-26T09:51:37.883Z,22.40
2019-05-26T09:54:08.255Z,22.40
2019-05-26T09:56:38.576Z,22.30
2019-05-26T09:59:08.991Z,22.40
2019-05-26T10:01:39.395Z,22.50
2019-05-26T10:04:09.763Z,22.60
2019-05-26T10:06:40.095Z,22.80
2019-05-26T10:09:10.470Z,23.10
2019-05-26T10:11:40.891Z,23.30
2019-05-26T10:14:11.576Z,23.50
2019-05-26T10:16:41.914Z,23.70
2019-05-26T10:19:12.337Z,23.90
2019-05-26T10:21:42.681Z,24.10
2019-05-26T10:24:14.134Z,24.20
2019-05-26T10:26:44.463Z,24.30
2019-05-26T10:29:14.898Z,24.30
2019-05-26T10:31:45.159Z,24.40
2019-05-26T10:34:15.532Z,24.40
2019-05-26T10:36:45.861Z,24.50
2019-05-26T10:39:17.300Z,24.70
2019-05-26T10:41:47.615Z,25.00
2019-05-26T10:44:18.016Z,25.30
2019-05-26T10:46:48.342Z,25.30
2019-05-26T10:49:18.894Z,25.50
2019-05-26T10:51:49.366Z,25.70
2019-05-26T10:54:19.732Z,25.70
2019-05-26T10:56:50.066Z,25.80
2019-05-26T10:59:20.435Z,25.80
2019-05-26T11:01:50.759Z,26.00
2019-05-26T11:04:21.131Z,26.00
2019-05-26T11:06:51.464Z,26.00
2019-05-26T11:09:21.828Z,26.10
2019-05-26T11:11:52.141Z,26.60
2019-05-26T11:14:22.504Z,27.30
2019-05-26T11:16:52.839Z,28.20
2019-05-26T11:19:23.224Z,29.10
2019-05-26T11:21:53.579Z,29.60
2019-05-26T11:24:24.002Z,29.70
2019-05-26T11:26:54.367Z,30.00
2019-05-26T11:29:24.725Z,30.30
2019-05-26T11:31:55.055Z,30.60
2019-05-26T11:34:25.663Z,31.10
2019-05-26T11:36:56.010Z,31.60
2019-05-26T11:39:26.438Z,32.30
2019-05-26T11:42:10.547Z,32.90
2019-05-26T11:44:28.943Z,33.20
2019-05-26T11:46:59.365Z,33.60
2019-05-26T11:49:29.678Z,34.00
2019-05-26T11:51:59.998Z,34.00
2019-05-26T11:54:33.702Z,34.30
2019-05-26T11:57:02.400Z,34.40
2019-05-26T11:59:32.799Z,34.70
2019-05-26T12:02:03.170Z,35.10
2019-05-26T12:04:33.484Z,35.60
2019-05-26T12:07:04.602Z,36.10
2019-05-26T12:09:34.976Z,36.60
2019-05-26T12:12:05.411Z,37.00
2019-05-26T12:14:35.812Z,36.60
2019-05-26T12:17:06.135Z,36.20
2019-05-26T12:19:36.504Z,36.10
2019-05-26T12:22:06.920Z,36.20
2019-05-26T12:24:37.250Z,36.50
2019-05-26T12:27:07.651Z,37.00
2019-05-26T12:29:38.133Z,37.50
2019-05-26T12:32:08.499Z,37.80
2019-05-26T12:34:39.770Z,37.90
2019-05-26T12:37:10.195Z,37.80
2019-05-26T12:39:40.523Z,37.70
2019-05-26T12:42:10.901Z,37.80
2019-05-26T12:44:49.386Z,38.00
2019-05-26T12:47:13.302Z,38.10
2019-05-26T12:49:43.722Z,38.20
2019-05-26T12:52:14.094Z,38.00
2019-05-26T12:54:44.425Z,38.00
2019-05-26T12:57:14.810Z,38.40
2019-05-26T12:59:45.157Z,38.90
2019-05-26T13:02:15.620Z,39.60
2019-05-26T13:04:46.009Z,40.10
2019-05-26T13:07:16.376Z,40.40
2019-05-26T13:09:46.698Z,40.80
2019-05-26T13:12:17.260Z,41.00
2019-05-26T13:14:47.586Z,41.10
2019-05-26T13:17:18.140Z,41.10
2019-05-26T13:19:48.506Z,40.80
2019-05-26T13:22:18.976Z,39.80
2019-05-26T13:24:49.311Z,39.60
2019-05-26T13:27:19.694Z,39.70
2019-05-26T13:29:50.163Z,40.10
2019-05-26T13:32:20.605Z,40.60
2019-05-26T13:34:51.044Z,40.40
2019-05-26T13:37:21.369Z,40.20
2019-05-26T13:39:51.766Z,40.00
2019-05-26T13:42:22.093Z,40.20
2019-05-26T13:44:52.491Z,40.70
2019-05-26T13:47:26.265Z,40.90
2019-05-26T13:49:56.006Z,41.20
2019-05-26T13:52:26.371Z,41.60
2019-05-26T13:54:56.739Z,42.00
2019-05-26T13:57:27.169Z,42.30
2019-05-26T13:59:57.576Z,42.70
2019-05-26T14:02:27.966Z,43.10
2019-05-26T14:04:58.375Z,43.40
2019-05-26T14:07:28.703Z,43.50
2019-05-26T14:09:59.079Z,43.60
2019-05-26T14:12:29.536Z,43.40
2019-05-26T14:14:59.859Z,42.00
2019-05-26T14:17:32.273Z,41.40
2019-05-26T14:20:04.668Z,40.90
2019-05-26T14:22:35.026Z,40.20
2019-05-26T14:25:05.507Z,39.50
2019-05-26T14:27:35.893Z,39.30
2019-05-26T14:30:08.289Z,39.10
2019-05-26T14:32:38.631Z,38.90
2019-05-26T14:35:09.139Z,38.80
2019-05-26T14:37:39.465Z,38.80
2019-05-26T14:40:09.956Z,38.80
2019-05-26T14:42:40.459Z,38.80
2019-05-26T14:45:11.143Z,38.90
2019-05-26T14:47:41.570Z,39.30
2019-05-26T14:50:13.607Z,39.80
2019-05-26T14:52:44.023Z,40.10
2019-05-26T14:55:15.192Z,40.40
2019-05-26T14:57:45.711Z,40.70
2019-05-26T15:00:16.607Z,40.90
2019-05-26T15:02:46.952Z,41.20
2019-05-26T15:05:18.407Z,41.50
2019-05-26T15:07:48.727Z,41.80
2019-05-26T15:10:22.516Z,42.00
2019-05-26T15:12:52.611Z,41.80
2019-05-26T15:15:24.050Z,41.00
2019-05-26T15:17:54.398Z,40.60
2019-05-26T15:20:24.771Z,40.70
2019-05-26T15:22:55.080Z,40.90
2019-05-26T15:25:25.472Z,41.00
2019-05-26T15:27:55.846Z,40.70
2019-05-26T15:30:26.232Z,40.40
2019-05-26T15:32:56.651Z,40.10
2019-05-26T15:35:27.027Z,40.30
2019-05-26T15:37:57.363Z,40.70
2019-05-26T15:40:27.854Z,41.00
2019-05-26T15:42:58.180Z,41.40
2019-05-26T15:45:28.636Z,41.60
2019-05-26T15:47:58.968Z,41.50
2019-05-26T15:50:29.330Z,41.50
2019-05-26T15:52:59.689Z,41.00
2019-05-26T15:55:30.118Z,40.20
2019-05-26T15:58:00.533Z,39.90
2019-05-26T16:00:30.895Z,39.70
2019-05-26T16:03:01.216Z,39.30
2019-05-26T16:05:31.568Z,39.20
2019-05-26T16:08:01.900Z,39.60
2019-05-26T16:10:32.331Z,39.90
2019-05-26T16:13:02.670Z,39.80
2019-05-26T16:15:33.055Z,39.10
2019-05-26T16:18:03.406Z,37.90
2019-05-26T16:20:33.809Z,36.60
2019-05-26T16:23:04.119Z,35.80
2019-05-26T16:25:34.477Z,35.30
2019-05-26T16:28:04.825Z,34.70
2019-05-26T16:30:35.198Z,34.00
2019-05-26T16:33:05.853Z,33.40
2019-05-26T16:35:36.233Z,32.80
2019-05-26T16:38:06.541Z,32.30
2019-05-26T16:40:36.900Z,31.70
2019-05-26T16:43:07.222Z,31.30
2019-05-26T16:45:37.609Z,31.10
2019-05-26T16:48:07.964Z,31.00
2019-05-26T16:50:38.342Z,30.80
2019-05-26T16:53:08.719Z,30.40
2019-05-26T16:55:39.042Z,29.80
2019-05-26T16:58:09.455Z,29.70
2019-05-26T17:00:39.817Z,30.40
2019-05-26T17:03:10.223Z,31.40
2019-05-26T17:05:40.694Z,32.60
2019-05-26T17:08:11.070Z,33.60
2019-05-26T17:10:42.227Z,34.20
2019-05-26T17:13:12.552Z,34.80
2019-05-26T17:15:42.961Z,35.30
2019-05-26T17:18:13.278Z,35.80
2019-05-26T17:20:43.659Z,36.10
2019-05-26T17:23:14.015Z,35.90
2019-05-26T17:25:44.433Z,35.30
2019-05-26T17:28:14.762Z,34.20
2019-05-26T17:30:45.140Z,33.20
2019-05-26T17:33:16.475Z,32.40
2019-05-26T17:35:46.836Z,31.50
2019-05-26T17:38:17.218Z,30.60
2019-05-26T17:40:47.611Z,29.90
2019-05-26T17:43:18.018Z,29.20
2019-05-26T17:45:49.479Z,28.80
2019-05-26T17:48:19.828Z,29.10
2019-05-26T17:50:52.499Z,29.70
2019-05-26T17:53:32.763Z,30.50
2019-05-26T17:56:03.111Z,31.20
2019-05-26T17:58:33.487Z,31.60
2019-05-26T18:01:03.960Z,31.90
2019-05-26T18:03:34.306Z,32.20
2019-05-26T18:06:04.829Z,32.70
2019-05-26T18:08:36.581Z,32.90
2019-05-26T18:11:07.232Z,32.40
2019-05-26T18:13:37.567Z,31.50
2019-05-26T18:16:07.969Z,30.50
2019-05-26T18:18:38.315Z,29.50
2019-05-26T18:21:08.701Z,28.60
2019-05-26T18:23:39.053Z,27.90
2019-05-26T18:26:09.462Z,27.30
2019-05-26T18:28:40.469Z,26.80
2019-05-26T18:31:10.875Z,26.60
2019-05-26T18:33:41.413Z,26.50
2019-05-26T18:36:11.940Z,26.60
2019-05-26T18:38:42.286Z,26.60
2019-05-26T18:41:12.778Z,26.50
2019-05-26T18:43:43.312Z,26.30
2019-05-26T18:46:13.885Z,25.80
2019-05-26T18:48:45.287Z,25.40
2019-05-26T18:51:15.731Z,24.90
2019-05-26T18:53:46.128Z,24.50
2019-05-26T18:56:17.493Z,24.20
2019-05-26T18:58:47.911Z,23.90
2019-05-26T19:01:18.391Z,23.60
2019-05-26T19:03:48.749Z,23.40
2019-05-26T19:06:19.199Z,23.10
2019-05-26T19:08:49.562Z,22.90
2019-05-26T19:11:20.917Z,22.70
2019-05-26T19:13:51.359Z,22.60
2019-05-26T19:16:21.753Z,22.50
2019-05-26T19:18:52.197Z,22.40
2019-05-26T19:21:22.653Z,22.30
2019-05-26T19:23:52.956Z,22.20
2019-05-26T19:26:23.362Z,22.10
2019-05-26T19:28:53.778Z,22.00
2019-05-26T19:31:24.342Z,21.90
2019-05-26T19:33:55.177Z,21.80
2019-05-26T19:36:25.741Z,21.70
2019-05-26T19:38:57.095Z,21.60
2019-05-26T19:41:27.521Z,21.50
2019-05-26T19:43:58.069Z,21.40
2019-05-26T19:46:28.380Z,21.30
2019-05-26T19:48:58.817Z,21.20
2019-05-26T19:51:30.219Z,21.10
2019-05-26T19:54:00.619Z,20.90
2019-05-26T19:56:31.032Z,20.80
2019-05-26T19:59:01.597Z,20.70
2019-05-26T20:01:32.024Z,20.50
2019-05-26T20:04:02.476Z,20.40
2019-05-26T20:06:32.836Z,20.30
2019-05-26T20:09:06.060Z,20.20
2019-05-26T20:11:36.657Z,20.10
2019-05-26T20:14:07.206Z,20.00
2019-05-26T20:16:37.607Z,19.90
2019-05-26T20:19:08.001Z,19.80
2019-05-26T20:21:38.315Z,19.70
2019-05-26T20:24:08.686Z,19.60
2019-05-26T20:26:39.044Z,19.60
2019-05-26T20:29:09.447Z,19.50
2019-05-26T20:31:40.003Z,19.50
2019-05-26T20:34:10.497Z,19.40
2019-05-26T20:36:40.891Z,19.30
2019-05-26T20:39:11.498Z,19.20
2019-05-26T20:41:41.970Z,19.00
2019-05-26T20:44:12.401Z,18.90
2019-05-26T20:46:42.894Z,18.80
2019-05-26T20:49:14.543Z,18.60
2019-05-26T20:51:44.872Z,18.60
2019-05-26T20:54:15.304Z,18.40
2019-05-26T20:56:45.709Z,18.30
2019-05-26T20:59:16.228Z,18.20
2019-05-26T21:01:46.591Z,18.10
2019-05-26T21:04:16.991Z,18.00
2019-05-26T21:06:47.462Z,17.90
2019-05-26T21:09:17.968Z,17.80
2019-05-26T21:11:48.383Z,17.70
2019-05-26T21:14:18.828Z,17.70
2019-05-26T21:16:49.315Z,17.60
2019-05-26T21:19:19.680Z,17.50
2019-05-26T21:21:50.060Z,17.50
2019-05-26T21:24:20.464Z,17.40
2019-05-26T21:26:51.070Z,17.30
2019-05-26T21:29:21.710Z,17.20
2019-05-26T21:31:52.083Z,17.20
2019-05-26T21:34:22.498Z,17.10
2019-05-26T21:36:52.886Z,17.00
2019-05-26T21:39:23.209Z,16.90
2019-05-26T21:41:53.614Z,16.90
2019-05-26T21:44:23.973Z,16.80
2019-05-26T21:46:54.309Z,16.80
2019-05-26T21:49:24.671Z,16.70
2019-05-26T21:51:55.016Z,16.70
2019-05-26T21:54:25.426Z,16.70
2019-05-26T21:56:55.802Z,16.70
2019-05-26T21:59:26.343Z,16.80
2019-05-26T22:01:56.885Z,16.80
2019-05-26T22:04:27.483Z,16.90
2019-05-26T22:06:57.902Z,16.90
2019-05-26T22:09:28.409Z,17.00
2019-05-26T22:11:58.860Z,17.00
2019-05-26T22:14:29.385Z,17.00
2019-05-26T22:16:59.779Z,16.90
2019-05-26T22:19:30.297Z,16.90
2019-05-26T22:22:00.614Z,16.80
2019-05-26T22:24:31.099Z,16.70
2019-05-26T22:27:01.432Z,16.60
2019-05-26T22:29:35.042Z,16.50
2019-05-26T22:32:07.477Z,16.40
2019-05-26T22:34:38.226Z,16.40
2019-05-26T22:37:08.851Z,16.30
2019-05-26T22:39:39.272Z,16.20
2019-05-26T22:42:09.588Z,16.10
2019-05-26T22:44:40.091Z,16.00
2019-05-26T22:47:10.404Z,16.00
2019-05-26T22:49:40.800Z,15.90
2019-05-26T22:52:11.160Z,15.80
2019-05-26T22:54:41.658Z,15.70
2019-05-26T22:57:12.044Z,15.60
2019-05-26T22:59:42.334Z,15.60
2019-05-26T23:02:12.715Z,15.50
2019-05-26T23:04:43.136Z,15.40
2019-05-26T23:07:13.540Z,15.40
2019-05-26T23:09:43.871Z,15.30
2019-05-26T23:12:14.305Z,15.30
2019-05-26T23:14:44.627Z,15.30
2019-05-26T23:17:15.008Z,15.30
2019-05-26T23:19:45.322Z,15.20
2019-05-26T23:22:15.699Z,15.20
2019-05-26T23:24:46.115Z,15.20
2019-05-26T23:27:16.570Z,15.20
2019-05-26T23:29:46.924Z,15.20
2019-05-26T23:32:17.301Z,15.20
2019-05-26T23:34:47.687Z,15.10
2019-05-26T23:37:18.054Z,15.10
2019-05-26T23:39:48.375Z,15.10
2019-05-26T23:42:18.740Z,15.10
2019-05-26T23:44:49.072Z,15.10
2019-05-26T23:47:20.358Z,15.10
2019-05-26T23:49:50.708Z,15.10
2019-05-26T23:52:21.422Z,15.20
2019-05-26T23:54:51.759Z,15.20
2019-05-26T23:57:22.237Z,15.30
2019-05-26T23:59:52.590Z,15.30
