createdAt,value
2019-05-30T00:01:34.418Z,53.76
2019-05-30T00:04:04.873Z,53.97
2019-05-30T00:06:35.931Z,54.41
2019-05-30T00:09:08.593Z,54.61
2019-05-30T00:11:38.076Z,54.64
2019-05-30T00:14:07.670Z,55.56
2019-05-30T00:16:37.349Z,55.60
2019-05-30T00:19:06.967Z,55.28
2019-05-30T00:21:36.383Z,55.82
2019-05-30T00:24:06.235Z,55.70
2019-05-30T00:26:35.858Z,55.99
2019-05-30T00:29:06.683Z,56.46
2019-05-30T00:31:36.295Z,56.88
2019-05-30T00:34:06.024Z,56.91
2019-05-30T00:36:35.526Z,56.98
2019-05-30T00:39:06.698Z,57.11
2019-05-30T00:41:36.170Z,57.98
2019-05-30T00:44:06.292Z,58.53
2019-05-30T00:46:35.884Z,57.76
2019-05-30T00:49:06.603Z,57.82
2019-05-30T00:51:36.203Z,58.11
2019-05-30T00:54:07.011Z,58.12
2019-05-30T00:56:36.888Z,58.29
2019-05-30T00:59:06.972Z,58.68
2019-05-30T01:01:36.441Z,58.79
2019-05-30T01:04:06.984Z,59.03
2019-05-30T01:06:36.615Z,60.05
2019-05-30T01:09:07.478Z,59.21
2019-05-30T01:11:37.057Z,59.74
2019-05-30T01:14:07.499Z,59.09
2019-05-30T01:16:37.401Z,59.94
2019-05-30T01:19:07.389Z,59.86
2019-05-30T01:21:37.023Z,59.97
2019-05-30T01:24:07.674Z,60.30
2019-05-30T01:26:37.874Z,60.39
2019-05-30T01:29:09.263Z,60.77
2019-05-30T01:31:38.778Z,60.96
2019-05-30T01:34:08.948Z,60.89
2019-05-30T01:36:38.408Z,61.22
2019-05-30T01:39:08.253Z,61.21
2019-05-30T01:41:38.453Z,61.99
2019-05-30T01:44:08.405Z,61.71
2019-05-30T01:46:39.621Z,61.52
2019-05-30T01:49:09.075Z,61.44
2019-05-30T01:51:38.538Z,61.37
2019-05-30T01:54:08.786Z,61.62
2019-05-30T01:56:38.381Z,62.23
2019-05-30T01:59:08.905Z,61.96
2019-05-30T02:01:38.461Z,62.09
2019-05-30T02:04:09.327Z,62.57
2019-05-30T02:06:39.197Z,62.60
2019-05-30T02:09:10.594Z,62.54
2019-05-30T02:11:40.772Z,62.88
2019-05-30T02:14:10.707Z,63.15
2019-05-30T02:16:40.162Z,62.95
2019-05-30T02:19:10.573Z,63.30
2019-05-30T02:21:40.190Z,63.67
2019-05-30T02:24:12.096Z,63.68
2019-05-30T02:26:40.853Z,63.66
2019-05-30T02:29:10.529Z,63.77
2019-05-30T02:31:40.177Z,63.85
2019-05-30T02:34:11.945Z,64.30
2019-05-30T02:36:40.994Z,64.49
2019-05-30T02:39:11.951Z,64.55
2019-05-30T02:41:41.812Z,65.12
2019-05-30T02:44:12.465Z,64.64
2019-05-30T02:46:42.334Z,64.36
2019-05-30T02:49:13.851Z,64.21
2019-05-30T02:51:43.368Z,64.20
2019-05-30T02:54:13.507Z,64.41
2019-05-30T02:56:43.157Z,64.63
2019-05-30T02:59:13.756Z,64.88
2019-05-30T03:02:00.379Z,64.71
2019-05-30T03:04:14.783Z,64.77
2019-05-30T03:06:44.469Z,64.88
2019-05-30T03:09:14.043Z,65.12
2019-05-30T03:11:43.885Z,65.24
2019-05-30T03:14:19.148Z,65.39
2019-05-30T03:16:44.803Z,65.46
2019-05-30T03:19:14.490Z,65.43
2019-05-30T03:21:44.038Z,65.95
2019-05-30T03:24:14.321Z,66.25
2019-05-30T03:26:43.959Z,66.54
2019-05-30T03:29:14.321Z,66.85
2019-05-30T03:31:44.951Z,67.08
2019-05-30T03:34:25.614Z,67.42
2019-05-30T03:36:47.280Z,67.55
2019-05-30T03:39:16.809Z,67.70
2019-05-30T03:41:46.340Z,67.81
2019-05-30T03:44:16.073Z,68.01
2019-05-30T03:46:54.486Z,68.00
2019-05-30T03:49:27.151Z,68.13
2019-05-30T03:52:00.135Z,68.30
2019-05-30T03:54:30.333Z,67.92
2019-05-30T03:57:13.436Z,68.12
2019-05-30T03:59:58.096Z,68.27
2019-05-30T04:02:56.057Z,68.40
2019-05-30T04:05:15.994Z,68.32
2019-05-30T04:07:48.086Z,68.29
2019-05-30T04:10:20.380Z,68.42
2019-05-30T04:13:19.275Z,68.89
2019-05-30T04:15:48.967Z,69.47
2019-05-30T04:18:19.598Z,70.04
2019-05-30T04:20:51.795Z,70.56
2019-05-30T04:23:21.219Z,70.95
2019-05-30T04:25:50.698Z,71.64
2019-05-30T04:28:20.101Z,73.17
2019-05-30T04:30:50.426Z,74.76
2019-05-30T04:33:32.347Z,75.48
2019-05-30T04:35:51.010Z,76.20
2019-05-30T04:38:20.529Z,77.35
2019-05-30T04:40:50.195Z,77.58
2019-05-30T04:43:20.252Z,78.47
2019-05-30T04:45:51.526Z,79.25
2019-05-30T04:48:21.465Z,79.85
2019-05-30T04:50:51.800Z,80.33
2019-05-30T04:53:21.298Z,81.00
2019-05-30T04:55:50.998Z,80.84
2019-05-30T04:58:23.769Z,81.34
2019-05-30T05:00:51.616Z,82.86
2019-05-30T05:03:41.748Z,83.17
2019-05-30T05:05:52.445Z,83.45
2019-05-30T05:08:22.248Z,84.07
2019-05-30T05:10:51.830Z,84.90
2019-05-30T05:13:22.598Z,85.56
2019-05-30T05:15:52.191Z,85.95
2019-05-30T05:18:23.236Z,86.50
2019-05-30T05:20:52.828Z,87.08
2019-05-30T05:23:23.237Z,87.43
2019-05-30T05:26:01.086Z,87.72
2019-05-30T05:28:24.923Z,87.66
2019-05-30T05:30:54.398Z,88.26
2019-05-30T05:33:24.753Z,88.65
2019-05-30T05:35:54.232Z,88.52
2019-05-30T05:38:24.442Z,88.77
2019-05-30T05:40:54.086Z,88.85
2019-05-30T05:43:24.464Z,89.26
2019-05-30T05:45:54.046Z,89.59
2019-05-30T05:48:24.728Z,90.15
2019-05-30T05:50:54.304Z,90.77
2019-05-30T05:53:24.967Z,90.72
2019-05-30T05:55:54.685Z,90.76
2019-05-30T05:58:26.177Z,90.92
2019-05-30T06:00:57.801Z,91.36
2019-05-30T06:03:28.286Z,91.49
2019-05-30T06:05:57.761Z,91.43
2019-05-30T06:08:27.717Z,91.47
2019-05-30T06:10:57.205Z,91.55
2019-05-30T06:13:26.626Z,91.62
2019-05-30T06:15:56.065Z,91.76
2019-05-30T06:18:28.328Z,91.92
2019-05-30T06:20:57.883Z,92.40
2019-05-30T06:23:27.782Z,92.94
2019-05-30T06:25:57.295Z,93.34
2019-05-30T06:28:28.195Z,93.63
2019-05-30T06:30:59.034Z,94.17
2019-05-30T06:33:29.203Z,94.76
2019-05-30T06:35:58.773Z,95.56
2019-05-30T06:38:29.411Z,95.67
2019-05-30T06:40:59.045Z,96.06
2019-05-30T06:43:28.506Z,96.32
2019-05-30T06:45:57.926Z,96.34
2019-05-30T06:48:28.839Z,96.83
2019-05-30T06:50:58.322Z,96.63
2019-05-30T06:53:27.819Z,96.86
2019-05-30T06:55:57.255Z,97.57
2019-05-30T06:58:43.672Z,97.76
2019-05-30T07:00:57.929Z,97.91
2019-05-30T07:03:28.488Z,98.22
2019-05-30T07:05:58.764Z,97.99
2019-05-30T07:08:28.883Z,97.97
2019-05-30T07:10:58.473Z,97.90
2019-05-30T07:13:29.218Z,98.24
2019-05-30T07:15:58.947Z,97.88
2019-05-30T07:18:31.902Z,97.80
2019-05-30T07:20:59.898Z,97.80
2019-05-30T07:23:30.115Z,97.54
2019-05-30T07:26:03.265Z,97.57
2019-05-30T07:28:32.018Z,97.59
2019-05-30T07:31:01.836Z,97.52
2019-05-30T07:33:32.912Z,97.53
2019-05-30T07:36:02.509Z,98.08
2019-05-30T07:38:32.615Z,98.14
2019-05-30T07:41:02.112Z,98.46
2019-05-30T07:43:33.483Z,98.95
2019-05-30T07:46:03.122Z,99.52
2019-05-30T07:48:32.552Z,99.57
2019-05-30T07:51:01.995Z,99.42
2019-05-30T07:53:32.711Z,99.68
2019-05-30T07:56:02.347Z,99.49
2019-05-30T07:58:31.899Z,99.59
2019-05-30T08:01:01.440Z,99.54
2019-05-30T08:03:30.858Z,99.51
2019-05-30T08:06:00.418Z,99.56
2019-05-30T08:08:29.913Z,99.17
2019-05-30T08:11:09.110Z,99.46
2019-05-30T08:13:31.104Z,98.85
2019-05-30T08:16:00.634Z,98.44
2019-05-30T08:18:30.132Z,97.89
2019-05-30T08:20:59.634Z,97.68
2019-05-30T08:23:30.087Z,97.57
2019-05-30T08:25:59.778Z,97.58
2019-05-30T08:28:30.301Z,97.70
2019-05-30T08:31:01.455Z,97.40
2019-05-30T08:33:31.370Z,97.22
2019-05-30T08:36:05.212Z,97.24
2019-05-30T08:38:33.156Z,96.68
2019-05-30T08:41:02.624Z,96.54
2019-05-30T08:43:33.310Z,96.55
2019-05-30T08:46:02.945Z,96.14
2019-05-30T08:48:32.918Z,95.13
2019-05-30T08:51:03.934Z,95.30
2019-05-30T08:53:34.379Z,95.14
2019-05-30T08:56:05.616Z,94.28
2019-05-30T08:58:35.139Z,94.09
2019-05-30T09:01:06.125Z,93.78
2019-05-30T09:03:35.917Z,94.02
2019-05-30T09:06:05.443Z,93.89
2019-05-30T09:08:35.965Z,93.76
2019-05-30T09:11:05.849Z,93.62
2019-05-30T09:13:35.983Z,93.19
2019-05-30T09:16:08.224Z,93.12
2019-05-30T09:18:38.570Z,92.82
2019-05-30T09:21:08.953Z,93.04
2019-05-30T09:23:39.191Z,92.65
2019-05-30T09:26:09.662Z,92.50
2019-05-30T09:28:40.573Z,91.88
2019-05-30T09:31:10.280Z,91.68
2019-05-30T09:33:40.929Z,91.29
2019-05-30T09:36:13.523Z,90.91
2019-05-30T09:38:43.436Z,90.56
2019-05-30T09:41:14.694Z,90.67
2019-05-30T09:43:44.754Z,90.24
2019-05-30T09:46:14.822Z,89.91
2019-05-30T09:48:44.789Z,89.65
2019-05-30T09:51:14.455Z,89.16
2019-05-30T09:53:44.057Z,88.18
2019-05-30T09:56:13.442Z,87.01
2019-05-30T09:58:43.993Z,85.60
2019-05-30T10:01:13.614Z,83.82
2019-05-30T10:03:44.850Z,83.51
2019-05-30T10:06:28.475Z,83.14
2019-05-30T10:08:47.762Z,82.06
2019-05-30T10:11:17.303Z,81.49
2019-05-30T10:13:48.056Z,81.56
2019-05-30T10:16:17.939Z,81.33
2019-05-30T10:18:49.022Z,81.43
2019-05-30T10:21:19.418Z,81.56
2019-05-30T10:23:49.476Z,81.19
2019-05-30T10:26:19.204Z,80.97
2019-05-30T10:28:49.547Z,81.10
2019-05-30T10:31:19.269Z,81.46
2019-05-30T10:33:49.340Z,81.20
2019-05-30T10:36:20.237Z,81.46
2019-05-30T10:38:50.421Z,81.68
2019-05-30T10:41:20.558Z,81.37
2019-05-30T10:43:51.158Z,81.04
2019-05-30T10:46:21.059Z,80.32
2019-05-30T10:48:50.916Z,80.69
2019-05-30T10:51:20.652Z,81.44
2019-05-30T10:53:50.852Z,80.77
2019-05-30T10:56:21.287Z,80.10
2019-05-30T10:58:50.863Z,79.70
2019-05-30T11:01:20.752Z,80.45
2019-05-30T11:03:50.427Z,80.94
2019-05-30T11:06:34.480Z,80.69
2019-05-30T11:09:04.708Z,80.74
2019-05-30T11:11:34.170Z,80.75
2019-05-30T11:14:03.931Z,79.98
2019-05-30T11:16:33.515Z,78.90
2019-05-30T11:19:07.480Z,78.19
2019-05-30T11:21:34.087Z,78.79
2019-05-30T11:24:03.649Z,79.60
2019-05-30T11:26:33.097Z,79.72
2019-05-30T11:29:02.608Z,80.52
2019-05-30T11:31:32.056Z,79.06
2019-05-30T11:34:01.674Z,78.46
2019-05-30T11:36:31.157Z,77.32
2019-05-30T11:39:00.607Z,76.67
2019-05-30T11:41:30.025Z,77.32
2019-05-30T11:44:03.306Z,77.78
2019-05-30T11:46:30.855Z,78.24
2019-05-30T11:49:00.557Z,78.07
2019-05-30T11:51:29.981Z,78.41
2019-05-30T11:54:00.910Z,78.30
2019-05-30T11:56:30.802Z,77.59
2019-05-30T11:59:00.258Z,77.49
2019-05-30T12:01:29.780Z,77.20
2019-05-30T12:04:00.682Z,76.76
2019-05-30T12:06:31.117Z,76.40
2019-05-30T12:09:01.132Z,75.65
2019-05-30T12:11:30.689Z,76.73
2019-05-30T12:14:01.390Z,75.95
2019-05-30T12:16:31.255Z,74.79
2019-05-30T12:19:01.929Z,75.82
2019-05-30T12:21:31.722Z,76.01
2019-05-30T12:24:02.422Z,75.21
2019-05-30T12:26:34.018Z,75.21
2019-05-30T12:29:03.286Z,74.47
2019-05-30T12:31:32.758Z,75.26
2019-05-30T12:34:02.888Z,74.13
2019-05-30T12:36:32.329Z,74.47
2019-05-30T12:39:02.681Z,73.48
2019-05-30T12:41:32.404Z,72.76
2019-05-30T12:44:01.858Z,72.76
2019-05-30T12:46:31.633Z,70.88
2019-05-30T12:49:01.568Z,70.65
2019-05-30T12:51:31.216Z,71.13
2019-05-30T12:54:00.941Z,69.63
2019-05-30T12:56:30.385Z,69.47
2019-05-30T12:59:01.136Z,69.59
2019-05-30T13:01:30.685Z,69.59
2019-05-30T13:04:01.111Z,70.21
2019-05-30T13:06:30.633Z,68.94
2019-05-30T13:09:01.180Z,68.37
2019-05-30T13:11:30.670Z,67.73
2019-05-30T13:14:00.682Z,66.08
2019-05-30T13:16:30.377Z,66.12
2019-05-30T13:19:00.079Z,64.18
2019-05-30T13:21:29.779Z,64.28
2019-05-30T13:24:03.684Z,64.74
2019-05-30T13:26:33.207Z,64.34
2019-05-30T13:29:02.661Z,64.13
2019-05-30T13:31:32.666Z,63.74
2019-05-30T13:34:03.064Z,62.49
2019-05-30T13:36:32.558Z,62.47
2019-05-30T13:39:03.153Z,62.83
2019-05-30T13:41:32.766Z,61.60
2019-05-30T13:44:04.419Z,62.48
2019-05-30T13:46:33.421Z,63.75
2019-05-30T13:49:04.655Z,64.37
2019-05-30T13:51:34.374Z,63.60
2019-05-30T13:54:05.189Z,65.12
2019-05-30T13:56:34.910Z,65.69
2019-05-30T13:59:05.863Z,64.99
2019-05-30T14:01:35.484Z,63.83
2019-05-30T14:04:06.313Z,63.24
2019-05-30T14:06:35.790Z,63.31
2019-05-30T14:09:06.775Z,63.60
2019-05-30T14:11:36.455Z,62.85
2019-05-30T14:14:06.882Z,61.98
2019-05-30T14:16:36.436Z,61.87
2019-05-30T14:19:09.370Z,61.72
2019-05-30T14:21:37.145Z,62.38
2019-05-30T14:24:07.464Z,62.74
2019-05-30T14:26:37.069Z,61.37
2019-05-30T14:29:07.709Z,60.70
2019-05-30T14:31:37.151Z,61.85
2019-05-30T14:34:06.592Z,61.81
2019-05-30T14:36:37.011Z,60.38
2019-05-30T14:39:08.885Z,61.43
2019-05-30T14:41:38.571Z,60.26
2019-05-30T14:44:08.103Z,61.13
2019-05-30T14:46:37.534Z,61.68
2019-05-30T14:49:07.095Z,61.05
2019-05-30T14:51:36.552Z,59.37
2019-05-30T14:54:06.904Z,60.10
2019-05-30T14:56:36.855Z,61.32
2019-05-30T14:59:06.892Z,59.70
2019-05-30T15:01:36.473Z,58.80
2019-05-30T15:04:07.068Z,59.08
2019-05-30T15:06:36.510Z,57.16
2019-05-30T15:09:20.165Z,58.58
2019-05-30T15:11:38.599Z,59.46
2019-05-30T15:14:08.746Z,57.58
2019-05-30T15:16:38.270Z,57.07
2019-05-30T15:19:10.294Z,56.53
2019-05-30T15:21:39.977Z,57.17
2019-05-30T15:24:09.754Z,58.26
2019-05-30T15:26:39.311Z,56.57
2019-05-30T15:29:09.999Z,57.48
2019-05-30T15:31:39.531Z,57.77
2019-05-30T15:34:09.018Z,58.64
2019-05-30T15:36:38.720Z,59.81
2019-05-30T15:39:09.128Z,60.38
2019-05-30T15:41:38.782Z,60.65
2019-05-30T15:44:09.402Z,61.35
2019-05-30T15:46:39.391Z,61.13
2019-05-30T15:49:10.116Z,61.79
2019-05-30T15:51:39.815Z,61.22
2019-05-30T15:54:09.400Z,61.78
2019-05-30T15:56:38.914Z,62.93
2019-05-30T15:59:09.536Z,63.10
2019-05-30T16:01:39.121Z,62.05
2019-05-30T16:04:08.640Z,62.05
2019-05-30T16:06:38.088Z,62.06
2019-05-30T16:09:07.682Z,61.72
2019-05-30T16:11:37.204Z,63.54
2019-05-30T16:14:06.679Z,63.37
2019-05-30T16:16:40.096Z,63.37
2019-05-30T16:19:19.581Z,62.40
2019-05-30T16:21:38.640Z,63.96
2019-05-30T16:24:08.281Z,64.11
2019-05-30T16:26:37.706Z,64.49
2019-05-30T16:29:07.212Z,64.49
2019-05-30T16:31:36.624Z,64.74
2019-05-30T16:34:06.143Z,63.72
2019-05-30T16:36:35.570Z,63.72
2019-05-30T16:39:10.506Z,63.34
2019-05-30T16:41:42.926Z,63.34
2019-05-30T16:44:11.058Z,63.48
2019-05-30T16:46:40.455Z,63.76
2019-05-30T16:49:11.834Z,64.35
2019-05-30T16:51:41.258Z,64.70
2019-05-30T16:54:10.724Z,65.20
2019-05-30T16:56:40.222Z,64.98
2019-05-30T16:59:11.204Z,64.98
2019-05-30T17:01:40.643Z,65.02
2019-05-30T17:04:10.088Z,65.27
2019-05-30T17:06:39.508Z,65.27
2019-05-30T17:09:09.080Z,65.55
2019-05-30T17:11:38.524Z,66.72
2019-05-30T17:14:09.587Z,66.72
2019-05-30T17:16:39.035Z,67.28
2019-05-30T17:19:08.490Z,65.87
2019-05-30T17:21:37.920Z,65.76
2019-05-30T17:24:07.383Z,65.76
2019-05-30T17:26:36.813Z,63.50
2019-05-30T17:29:06.237Z,63.50
2019-05-30T17:31:36.839Z,62.25
2019-05-30T17:34:06.262Z,61.37
2019-05-30T17:36:35.791Z,57.90
2019-05-30T17:39:07.894Z,57.90
2019-05-30T17:41:37.426Z,57.13
2019-05-30T17:44:07.039Z,56.69
2019-05-30T17:46:36.569Z,57.25
2019-05-30T17:49:06.108Z,58.20
2019-05-30T17:51:35.531Z,59.40
2019-05-30T17:54:05.195Z,59.82
2019-05-30T17:56:34.662Z,59.99
2019-05-30T17:59:04.203Z,61.52
2019-05-30T18:01:36.636Z,62.97
2019-05-30T18:04:06.247Z,62.00
2019-05-30T18:06:35.705Z,62.00
2019-05-30T18:09:07.884Z,61.99
2019-05-30T18:11:37.491Z,61.99
2019-05-30T18:14:06.948Z,63.11
2019-05-30T18:16:36.454Z,62.73
2019-05-30T18:19:05.981Z,62.50
2019-05-30T18:21:35.570Z,63.02
2019-05-30T18:24:05.238Z,64.82
2019-05-30T18:26:34.695Z,64.82
2019-05-30T18:29:04.232Z,64.75
2019-05-30T18:31:33.694Z,65.02
2019-05-30T18:34:03.102Z,66.45
2019-05-30T18:36:32.715Z,67.26
2019-05-30T18:39:02.428Z,68.27
2019-05-30T18:41:32.850Z,68.88
2019-05-30T18:44:02.274Z,69.60
2019-05-30T18:46:31.718Z,70.31
2019-05-30T18:49:01.146Z,70.61
2019-05-30T18:51:30.608Z,70.76
2019-05-30T18:54:00.019Z,71.01
2019-05-30T18:56:30.659Z,71.67
2019-05-30T18:59:00.169Z,71.92
2019-05-30T19:01:29.759Z,72.29
2019-05-30T19:03:59.354Z,72.80
2019-05-30T19:06:29.984Z,73.36
2019-05-30T19:08:59.482Z,73.36
2019-05-30T19:11:34.378Z,73.83
2019-05-30T19:14:00.129Z,74.70
2019-05-30T19:16:30.803Z,75.11
2019-05-30T19:19:00.357Z,75.32
2019-05-30T19:21:30.065Z,75.72
2019-05-30T19:23:59.641Z,76.11
2019-05-30T19:26:30.355Z,76.11
2019-05-30T19:28:59.892Z,76.43
2019-05-30T19:31:30.573Z,76.58
2019-05-30T19:34:00.068Z,76.62
2019-05-30T19:36:31.149Z,77.04
2019-05-30T19:39:00.697Z,77.50
2019-05-30T19:41:46.044Z,77.76
2019-05-30T19:44:01.346Z,77.79
2019-05-30T19:46:32.203Z,77.84
2019-05-30T19:49:01.976Z,77.55
2019-05-30T19:51:33.094Z,77.96
2019-05-30T19:54:03.446Z,78.18
2019-05-30T19:56:33.313Z,78.31
2019-05-30T19:59:03.765Z,78.73
2019-05-30T20:01:33.801Z,78.94
2019-05-30T20:04:03.357Z,79.37
2019-05-30T20:06:32.864Z,79.28
2019-05-30T20:09:02.514Z,79.67
2019-05-30T20:11:33.543Z,80.17
2019-05-30T20:14:04.686Z,80.39
2019-05-30T20:16:34.163Z,80.63
2019-05-30T20:19:03.600Z,80.79
2019-05-30T20:21:33.746Z,81.02
2019-05-30T20:24:03.126Z,81.15
2019-05-30T20:26:34.435Z,81.01
2019-05-30T20:29:04.021Z,81.06
2019-05-30T20:31:33.555Z,80.71
2019-05-30T20:34:02.982Z,80.30
2019-05-30T20:36:32.430Z,80.09
2019-05-30T20:39:01.921Z,80.16
2019-05-30T20:41:31.517Z,80.17
2019-05-30T20:44:01.125Z,79.68
2019-05-30T20:46:30.553Z,79.74
2019-05-30T20:49:00.014Z,79.40
2019-05-30T20:51:29.434Z,79.48
2019-05-30T20:53:58.900Z,79.05
2019-05-30T20:56:29.598Z,78.81
2019-05-30T20:58:59.258Z,78.98
2019-05-30T21:01:28.651Z,79.14
2019-05-30T21:03:58.099Z,79.07
2019-05-30T21:06:28.610Z,78.95
2019-05-30T21:08:59.922Z,78.93
2019-05-30T21:11:31.021Z,78.68
2019-05-30T21:14:01.960Z,78.52
2019-05-30T21:16:33.552Z,78.47
2019-05-30T21:19:03.076Z,78.14
2019-05-30T21:21:32.505Z,77.94
2019-05-30T21:24:01.958Z,78.01
2019-05-30T21:26:31.441Z,77.47
2019-05-30T21:29:00.889Z,77.33
2019-05-30T21:31:30.354Z,77.11
2019-05-30T21:33:59.852Z,77.05
2019-05-30T21:36:29.362Z,77.06
2019-05-30T21:38:58.801Z,77.37
2019-05-30T21:41:28.293Z,77.22
2019-05-30T21:43:57.734Z,77.65
2019-05-30T21:46:27.282Z,77.79
2019-05-30T21:48:56.744Z,77.69
2019-05-30T21:51:26.262Z,77.81
2019-05-30T21:53:56.076Z,77.70
2019-05-30T21:56:25.602Z,77.78
2019-05-30T21:58:55.064Z,78.08
2019-05-30T22:01:27.583Z,78.74
2019-05-30T22:03:57.095Z,80.40
2019-05-30T22:06:26.612Z,82.22
2019-05-30T22:08:56.062Z,82.75
2019-05-30T22:11:25.592Z,83.76
2019-05-30T22:13:55.139Z,84.96
2019-05-30T22:16:24.685Z,86.41
2019-05-30T22:18:54.190Z,87.99
2019-05-30T22:21:23.717Z,90.23
2019-05-30T22:23:53.184Z,93.47
2019-05-30T22:26:22.715Z,94.65
2019-05-30T22:28:52.733Z,96.42
2019-05-30T22:31:22.433Z,97.84
2019-05-30T22:33:53.149Z,98.85
2019-05-30T22:36:22.903Z,99.42
2019-05-30T22:38:53.149Z,99.88
2019-05-30T22:41:22.859Z,100.00
2019-05-30T22:43:52.889Z,100.00
2019-05-30T22:46:24.150Z,100.00
2019-05-30T22:48:53.709Z,100.00
2019-05-30T22:51:27.508Z,100.00
2019-05-30T22:53:57.263Z,100.00
2019-05-30T22:56:26.805Z,100.00
2019-05-30T22:58:56.262Z,100.00
2019-05-30T23:01:25.841Z,100.00
2019-05-30T23:03:55.419Z,100.00
2019-05-30T23:06:24.849Z,100.00
2019-05-30T23:08:54.849Z,100.00
2019-05-30T23:11:24.428Z,100.00
2019-05-30T23:13:54.035Z,100.00
2019-05-30T23:16:23.501Z,100.00
2019-05-30T23:18:52.970Z,100.00
2019-05-30T23:21:22.731Z,100.00
2019-05-30T23:23:53.295Z,100.00
2019-05-30T23:26:23.143Z,100.00
2019-05-30T23:28:53.729Z,100.00
2019-05-30T23:31:23.471Z,100.00
2019-05-30T23:33:54.365Z,100.00
2019-05-30T23:36:24.042Z,100.00
2019-05-30T23:38:54.786Z,100.00
2019-05-30T23:41:24.491Z,100.00
2019-05-30T23:44:05.528Z,100.00
2019-05-30T23:46:25.164Z,100.00
2019-05-30T23:48:55.849Z,100.00
2019-05-30T23:51:26.903Z,100.00
2019-05-30T23:53:56.348Z,100.00
2019-05-30T23:56:25.927Z,100.00
2019-05-30T23:58:56.728Z,100.00
