createdAt,value
2019-01-18T00:00:48.001Z,99554.39
2019-01-18T00:03:15.760Z,99560.52
2019-01-18T00:05:43.695Z,99565.83
2019-01-18T00:08:12.685Z,99564.48
2019-01-18T00:10:40.461Z,99573.82
2019-01-18T00:13:08.245Z,99579.25
2019-01-18T00:15:36.173Z,99580.09
2019-01-18T00:18:04.170Z,99584.89
2019-01-18T00:20:31.967Z,99582.11
2019-01-18T00:22:59.823Z,99585.22
2019-01-18T00:25:28.066Z,99583.14
2019-01-18T00:27:55.831Z,99587.30
2019-01-18T00:30:23.742Z,99587.38
2019-01-18T00:32:51.468Z,99593.41
2019-01-18T00:35:19.434Z,99592.81
2019-01-18T00:37:47.190Z,99594.78
2019-01-18T00:40:15.384Z,99603.28
2019-01-18T00:42:43.186Z,99604.06
2019-01-18T00:45:12.922Z,99608.25
2019-01-18T00:47:40.666Z,99619.15
2019-01-18T00:50:11.798Z,99613.44
2019-01-18T00:52:39.642Z,99622.90
2019-01-18T00:55:08.011Z,99624.48
2019-01-18T00:57:35.761Z,99628.53
2019-01-18T01:00:11.942Z,99630.63
2019-01-18T01:02:39.676Z,99643.78
2019-01-18T01:05:08.682Z,99639.44
2019-01-18T01:07:36.442Z,99646.64
2019-01-18T01:10:05.445Z,99651.97
2019-01-18T01:12:33.179Z,99650.03
2019-01-18T01:15:01.349Z,99647.95
2019-01-18T01:17:29.223Z,99652.31
2019-01-18T01:19:57.270Z,99654.22
2019-01-18T01:22:25.021Z,99661.62
2019-01-18T01:24:52.971Z,99671.58
2019-01-18T01:27:23.769Z,99664.83
2019-01-18T01:29:51.713Z,99671.20
2019-01-18T01:32:19.600Z,99686.73
2019-01-18T01:34:47.358Z,99683.61
2019-01-18T01:37:15.100Z,99687.39
2019-01-18T01:39:42.849Z,99689.25
2019-01-18T01:42:10.847Z,99696.86
2019-01-18T01:44:38.631Z,99706.73
2019-01-18T01:47:06.929Z,99706.52
2019-01-18T01:49:34.709Z,99715.41
2019-01-18T01:52:02.821Z,99713.55
2019-01-18T01:54:32.013Z,99716.67
2019-01-18T01:57:00.405Z,99714.35
2019-01-18T01:59:28.258Z,99724.97
2019-01-18T02:01:56.247Z,99726.00
2019-01-18T02:04:24.012Z,99718.80
2019-01-18T02:06:51.945Z,99728.66
2019-01-18T02:09:19.702Z,99727.85
2019-01-18T02:11:47.641Z,99719.81
2019-01-18T02:14:15.402Z,99726.47
2019-01-18T02:16:43.323Z,99728.12
2019-01-18T02:19:11.051Z,99727.20
2019-01-18T02:21:38.891Z,99731.05
2019-01-18T02:24:06.671Z,99737.37
2019-01-18T02:26:34.589Z,99746.48
2019-01-18T02:29:02.333Z,99751.81
2019-01-18T02:31:30.255Z,99758.83
2019-01-18T02:33:57.991Z,99762.20
2019-01-18T02:36:25.919Z,99772.96
2019-01-18T02:38:54.760Z,99773.00
2019-01-18T02:41:22.746Z,99781.88
2019-01-18T02:43:50.643Z,99773.78
2019-01-18T02:46:18.426Z,99780.44
2019-01-18T02:48:46.313Z,99782.97
2019-01-18T02:51:14.264Z,99775.93
2019-01-18T02:53:42.004Z,99787.77
2019-01-18T02:56:09.768Z,99790.64
2019-01-18T02:58:37.522Z,99798.29
2019-01-18T03:01:05.486Z,99798.47
2019-01-18T03:03:33.224Z,99803.42
2019-01-18T03:06:01.134Z,99800.77
2019-01-18T03:08:28.924Z,99803.35
2019-01-18T03:10:56.663Z,99813.86
2019-01-18T03:13:24.474Z,99817.17
2019-01-18T03:15:52.248Z,99823.72
2019-01-18T03:18:20.200Z,99831.20
2019-01-18T03:20:47.927Z,99837.45
2019-01-18T03:23:15.715Z,99858.03
2019-01-18T03:25:43.470Z,99875.66
2019-01-18T03:28:11.389Z,99886.39
2019-01-18T03:30:39.140Z,99891.48
2019-01-18T03:33:06.943Z,99898.36
2019-01-18T03:35:34.747Z,99909.81
2019-01-18T03:38:02.511Z,99917.05
2019-01-18T03:40:30.287Z,99918.08
2019-01-18T03:42:58.262Z,99919.27
2019-01-18T03:45:26.013Z,99935.80
2019-01-18T03:47:53.849Z,99934.67
2019-01-18T03:50:24.799Z,99939.63
2019-01-18T03:52:54.368Z,99943.62
2019-01-18T03:55:22.449Z,99945.13
2019-01-18T03:57:54.111Z,99958.55
2019-01-18T04:00:30.719Z,99959.52
2019-01-18T04:03:00.012Z,99966.19
2019-01-18T04:05:27.861Z,99985.24
2019-01-18T04:07:57.561Z,99987.88
2019-01-18T04:10:25.333Z,99992.84
2019-01-18T04:12:53.407Z,100008.80
2019-01-18T04:15:23.117Z,100011.27
2019-01-18T04:17:51.074Z,100007.63
2019-01-18T04:20:19.207Z,100015.75
2019-01-18T04:22:46.981Z,100022.56
2019-01-18T04:25:18.668Z,100030.30
2019-01-18T04:27:46.427Z,100046.91
2019-01-18T04:30:16.880Z,100046.95
2019-01-18T04:32:44.817Z,100055.73
2019-01-18T04:35:12.955Z,100056.92
2019-01-18T04:37:40.843Z,100061.04
2019-01-18T04:40:13.588Z,100069.68
2019-01-18T04:42:41.352Z,100068.72
2019-01-18T04:45:09.480Z,100073.52
2019-01-18T04:47:37.284Z,100076.83
2019-01-18T04:50:08.930Z,100077.97
2019-01-18T04:52:36.714Z,100085.74
2019-01-18T04:55:06.550Z,100092.39
2019-01-18T04:57:35.609Z,100083.28
2019-01-18T05:00:08.214Z,100095.09
2019-01-18T05:02:35.968Z,100104.56
2019-01-18T05:05:04.769Z,100108.72
2019-01-18T05:07:32.556Z,100113.33
2019-01-18T05:10:00.493Z,100116.86
2019-01-18T05:12:28.226Z,100129.45
2019-01-18T05:14:56.013Z,100135.61
2019-01-18T05:17:23.736Z,100141.42
2019-01-18T05:19:51.671Z,100143.09
2019-01-18T05:22:19.412Z,100148.92
2019-01-18T05:24:49.551Z,100155.39
2019-01-18T05:27:19.347Z,100162.83
2019-01-18T05:29:47.830Z,100166.84
2019-01-18T05:32:15.588Z,100170.33
2019-01-18T05:34:43.394Z,100179.28
2019-01-18T05:37:12.221Z,100188.43
2019-01-18T05:39:40.167Z,100197.89
2019-01-18T05:42:07.963Z,100187.26
2019-01-18T05:44:37.485Z,100196.90
2019-01-18T05:47:05.197Z,100201.03
2019-01-18T05:49:33.010Z,100204.84
2019-01-18T05:52:00.753Z,100207.16
2019-01-18T05:54:28.745Z,100211.62
2019-01-18T05:56:56.503Z,100221.26
2019-01-18T05:59:25.346Z,100230.19
2019-01-18T06:01:53.149Z,100234.66
2019-01-18T06:04:21.077Z,100243.77
2019-01-18T06:06:48.855Z,100251.36
2019-01-18T06:09:16.770Z,100253.63
2019-01-18T06:11:44.519Z,100254.11
2019-01-18T06:14:12.463Z,100270.42
2019-01-18T06:16:40.265Z,100262.18
2019-01-18T06:19:17.199Z,100269.17
2019-01-18T06:21:44.977Z,100283.45
2019-01-18T06:24:12.704Z,100284.26
2019-01-18T06:26:40.464Z,100295.95
2019-01-18T06:29:09.563Z,100304.20
2019-01-18T06:31:37.312Z,100303.65
2019-01-18T06:34:05.311Z,100317.31
2019-01-18T06:36:33.091Z,100318.56
2019-01-18T06:39:04.926Z,100321.80
2019-01-18T06:41:44.828Z,100331.03
2019-01-18T06:44:12.598Z,100331.87
2019-01-18T06:46:41.402Z,100337.02
2019-01-18T06:49:10.103Z,100351.91
2019-01-18T06:51:38.089Z,100359.66
2019-01-18T06:54:05.900Z,100362.91
2019-01-18T06:56:33.892Z,100372.76
2019-01-18T06:59:01.610Z,100372.70
2019-01-18T07:01:29.549Z,100375.72
2019-01-18T07:03:57.340Z,100387.61
2019-01-18T07:06:25.356Z,100391.59
2019-01-18T07:08:53.135Z,100401.09
2019-01-18T07:11:20.891Z,100409.51
2019-01-18T07:13:48.602Z,100414.39
2019-01-18T07:16:16.381Z,100414.67
2019-01-18T07:18:44.193Z,100424.09
2019-01-18T07:21:12.184Z,100428.00
2019-01-18T07:23:39.932Z,100436.38
2019-01-18T07:26:07.694Z,100437.44
2019-01-18T07:28:35.577Z,100434.41
2019-01-18T07:31:03.573Z,100442.10
2019-01-18T07:33:31.407Z,100447.65
2019-01-18T07:35:59.163Z,100448.73
2019-01-18T07:38:26.997Z,100456.38
2019-01-18T07:40:54.762Z,100463.70
2019-01-18T07:43:22.540Z,100463.73
2019-01-18T07:45:50.472Z,100475.35
2019-01-18T07:48:18.238Z,100481.16
2019-01-18T07:50:47.364Z,100486.15
2019-01-18T07:53:16.378Z,100494.70
2019-01-18T07:55:44.266Z,100499.62
2019-01-18T07:58:12.032Z,100510.55
2019-01-18T08:00:39.779Z,100519.61
2019-01-18T08:03:08.786Z,100526.05
2019-01-18T08:05:36.721Z,100530.76
2019-01-18T08:08:04.713Z,100538.08
2019-01-18T08:10:32.653Z,100534.63
2019-01-18T08:13:00.435Z,100542.50
2019-01-18T08:15:28.897Z,100549.77
2019-01-18T08:17:56.912Z,100551.42
2019-01-18T08:20:26.642Z,100562.30
2019-01-18T08:22:55.328Z,100567.77
2019-01-18T08:25:23.060Z,100574.33
2019-01-18T08:27:51.648Z,100576.96
2019-01-18T08:30:24.785Z,100588.73
2019-01-18T08:32:53.681Z,100592.13
2019-01-18T08:35:22.506Z,100600.83
2019-01-18T08:37:50.612Z,100608.09
2019-01-18T08:40:30.374Z,100605.74
2019-01-18T08:42:58.349Z,100612.02
2019-01-18T08:45:33.214Z,100617.69
2019-01-18T08:48:00.944Z,100627.77
2019-01-18T08:50:28.773Z,100630.83
2019-01-18T08:52:56.517Z,100629.14
2019-01-18T08:55:24.269Z,100641.14
2019-01-18T08:57:52.078Z,100641.75
2019-01-18T09:00:24.832Z,100640.87
2019-01-18T09:02:52.647Z,100643.23
2019-01-18T09:05:22.772Z,100647.95
2019-01-18T09:07:50.749Z,100645.86
2019-01-18T09:10:19.579Z,100663.53
2019-01-18T09:12:47.366Z,100664.23
2019-01-18T09:15:15.111Z,100670.23
2019-01-18T09:17:43.035Z,100671.71
2019-01-18T09:20:20.081Z,100672.14
2019-01-18T09:22:48.289Z,100673.31
2019-01-18T09:25:16.241Z,100676.88
2019-01-18T09:27:44.202Z,100686.59
2019-01-18T09:30:15.750Z,100687.52
2019-01-18T09:32:43.879Z,100690.89
2019-01-18T09:35:12.823Z,100700.36
2019-01-18T09:37:40.556Z,100702.83
2019-01-18T09:40:21.306Z,100691.37
2019-01-18T09:42:49.277Z,100693.35
2019-01-18T09:45:17.218Z,100696.61
2019-01-18T09:47:44.975Z,100699.51
2019-01-18T09:50:16.072Z,100701.38
2019-01-18T09:52:43.825Z,100706.71
2019-01-18T09:55:11.621Z,100712.16
2019-01-18T09:57:39.899Z,100713.75
2019-01-18T10:00:15.260Z,100712.34
2019-01-18T10:02:43.500Z,100714.74
2019-01-18T10:05:11.935Z,100713.05
2019-01-18T10:07:40.137Z,100721.37
2019-01-18T10:10:12.626Z,100722.34
2019-01-18T10:12:43.430Z,100723.11
2019-01-18T10:15:17.999Z,100727.31
2019-01-18T10:17:45.768Z,100739.07
2019-01-18T10:20:14.469Z,100727.84
2019-01-18T10:22:43.362Z,100730.55
2019-01-18T10:25:12.446Z,100721.69
2019-01-18T10:27:40.285Z,100724.76
2019-01-18T10:30:18.477Z,100724.65
2019-01-18T10:32:46.424Z,100727.03
2019-01-18T10:35:15.212Z,100729.05
2019-01-18T10:37:43.113Z,100716.34
2019-01-18T10:40:11.070Z,100711.67
2019-01-18T10:42:38.813Z,100718.86
2019-01-18T10:45:07.319Z,100713.00
2019-01-18T10:47:35.081Z,100707.64
2019-01-18T10:50:04.436Z,100710.42
2019-01-18T10:52:32.254Z,100716.47
2019-01-18T10:55:00.035Z,100698.83
2019-01-18T10:57:28.014Z,100692.34
2019-01-18T10:59:55.798Z,100690.81
2019-01-18T11:02:23.596Z,100690.13
2019-01-18T11:04:51.392Z,100697.63
2019-01-18T11:07:19.554Z,100707.09
2019-01-18T11:09:47.341Z,100716.95
2019-01-18T11:12:15.130Z,100716.70
2019-01-18T11:14:43.626Z,100727.48
2019-01-18T11:17:14.633Z,100715.81
2019-01-18T11:20:03.484Z,100709.56
2019-01-18T11:22:32.811Z,100702.08
2019-01-18T11:25:00.580Z,100701.25
2019-01-18T11:27:29.957Z,100703.75
2019-01-18T11:29:57.707Z,100705.60
2019-01-18T11:32:32.987Z,100705.08
2019-01-18T11:35:00.754Z,100704.10
2019-01-18T11:40:30.881Z,100707.88
2019-01-18T11:42:58.751Z,100705.32
2019-01-18T11:45:26.617Z,100705.66
2019-01-18T11:47:54.546Z,100701.38
2019-01-18T11:50:33.426Z,100703.78
2019-01-18T11:53:22.317Z,100702.89
2019-01-18T11:56:31.621Z,100704.58
2019-01-18T11:59:00.705Z,100714.56
2019-01-18T12:01:32.245Z,100717.63
2019-01-18T12:04:22.803Z,100713.40
2019-01-18T12:06:58.444Z,100716.89
2019-01-18T12:12:17.591Z,100708.30
2019-01-18T12:15:08.081Z,100726.59
2019-01-18T12:17:41.884Z,100728.59
2019-01-18T12:23:55.474Z,100753.39
2019-01-18T12:26:51.471Z,100758.46
2019-01-18T12:29:20.903Z,100756.34
2019-01-18T12:31:48.990Z,100757.15
2019-01-18T12:34:16.771Z,100760.41
2019-01-18T12:36:44.636Z,100758.25
2019-01-18T12:39:19.553Z,100759.02
2019-01-18T12:41:48.806Z,100762.08
2019-01-18T12:44:16.846Z,100762.23
2019-01-18T12:46:44.629Z,100763.59
2019-01-18T12:49:12.423Z,100766.77
2019-01-18T12:51:41.314Z,100768.40
2019-01-18T12:54:09.156Z,100764.23
2019-01-18T12:56:36.920Z,100771.23
2019-01-18T12:59:04.728Z,100771.41
2019-01-18T13:01:32.516Z,100763.89
2019-01-18T13:04:00.296Z,100767.72
2019-01-18T13:06:28.070Z,100764.70
2019-01-18T13:08:56.098Z,100766.86
2019-01-18T13:11:23.833Z,100773.27
2019-01-18T13:13:51.647Z,100774.19
2019-01-18T13:16:36.762Z,100766.69
2019-01-18T13:19:12.245Z,100780.30
2019-01-18T13:21:40.292Z,100775.27
2019-01-18T13:24:08.158Z,100771.72
2019-01-18T13:26:35.992Z,100769.13
2019-01-18T13:29:03.769Z,100764.95
2019-01-18T13:31:37.899Z,100765.16
2019-01-18T13:34:05.937Z,100766.14
2019-01-18T13:36:33.863Z,100760.43
2019-01-18T13:39:01.670Z,100760.23
2019-01-18T13:41:45.488Z,100765.84
2019-01-18T13:44:13.679Z,100762.02
2019-01-18T13:46:41.971Z,100765.03
2019-01-18T13:49:14.667Z,100768.53
2019-01-18T13:51:40.297Z,100771.06
2019-01-18T13:54:08.053Z,100774.97
2019-01-18T13:56:35.872Z,100781.62
2019-01-18T13:59:03.759Z,100773.31
2019-01-18T14:01:31.557Z,100784.78
2019-01-18T14:03:59.365Z,100773.18
2019-01-18T14:06:27.125Z,100780.40
2019-01-18T14:08:55.897Z,100777.09
2019-01-18T14:11:24.801Z,100779.52
2019-01-18T14:13:52.536Z,100786.58
2019-01-18T14:16:20.341Z,100789.44
2019-01-18T14:18:48.103Z,100788.39
2019-01-18T14:21:15.946Z,100789.61
2019-01-18T14:23:44.542Z,100785.97
2019-01-18T14:26:12.337Z,100788.55
2019-01-18T14:28:40.090Z,100792.87
2019-01-18T14:31:07.873Z,100788.73
2019-01-18T14:33:35.639Z,100789.54
2019-01-18T14:36:03.533Z,100791.40
2019-01-18T14:38:31.308Z,100795.56
2019-01-18T14:40:59.425Z,100805.20
2019-01-18T14:43:27.532Z,100798.23
2019-01-18T14:45:57.788Z,100801.86
2019-01-18T14:48:28.610Z,100806.17
2019-01-18T14:50:56.382Z,100800.13
2019-01-18T14:53:25.461Z,100801.03
2019-01-18T14:55:53.331Z,100796.23
2019-01-18T14:58:24.642Z,100800.98
2019-01-18T15:00:50.886Z,100803.05
2019-01-18T15:03:18.878Z,100805.24
2019-01-18T15:05:49.268Z,100806.03
2019-01-18T15:08:24.217Z,100805.09
2019-01-18T15:10:48.546Z,100808.70
2019-01-18T15:13:18.135Z,100804.27
2019-01-18T15:15:46.041Z,100805.60
2019-01-18T15:18:14.620Z,100813.47
2019-01-18T15:20:42.423Z,100815.39
2019-01-18T15:23:10.246Z,100817.07
2019-01-18T15:25:38.039Z,100812.72
2019-01-18T15:28:05.919Z,100820.11
2019-01-18T15:30:34.489Z,100818.09
2019-01-18T15:33:08.837Z,100817.44
2019-01-18T15:35:35.502Z,100828.81
2019-01-18T15:38:04.448Z,100819.77
2019-01-18T15:40:34.708Z,100815.55
2019-01-18T15:43:03.384Z,100815.39
2019-01-18T15:45:32.023Z,100821.34
2019-01-18T15:47:59.826Z,100817.72
2019-01-18T15:50:30.654Z,100818.30
2019-01-18T15:53:18.031Z,100821.40
2019-01-18T15:55:57.341Z,100825.45
2019-01-18T15:58:21.429Z,100825.33
2019-01-18T16:01:08.883Z,100829.84
2019-01-18T16:03:37.785Z,100834.47
2019-01-18T16:06:08.983Z,100836.97
2019-01-18T16:08:36.820Z,100842.11
2019-01-18T16:11:04.621Z,100841.59
2019-01-18T16:13:54.747Z,100843.95
2019-01-18T16:16:28.377Z,100842.73
2019-01-18T16:18:56.909Z,100844.98
2019-01-18T16:21:24.719Z,100848.97
2019-01-18T16:23:52.471Z,100843.66
2019-01-18T16:26:20.236Z,100847.64
2019-01-18T16:28:47.992Z,100856.01
2019-01-18T16:31:15.790Z,100851.27
2019-01-18T16:33:43.542Z,100860.08
2019-01-18T16:36:13.671Z,100853.38
2019-01-18T16:38:41.542Z,100853.67
2019-01-18T16:41:09.315Z,100854.34
2019-01-18T16:43:41.831Z,100851.36
2019-01-18T16:46:13.596Z,100847.23
2019-01-18T16:48:41.457Z,100846.68
2019-01-18T16:51:09.249Z,100845.35
2019-01-18T16:53:37.061Z,100846.55
2019-01-18T16:56:04.931Z,100850.12
2019-01-18T16:58:32.739Z,100850.34
2019-01-18T17:01:05.696Z,100845.88
2019-01-18T17:03:33.460Z,100843.33
2019-01-18T17:06:01.304Z,100847.61
2019-01-18T17:08:29.134Z,100847.53
2019-01-18T17:10:58.757Z,100844.00
2019-01-18T17:13:30.740Z,100848.56
2019-01-18T17:16:14.680Z,100852.98
2019-01-18T17:18:53.613Z,100849.37
2019-01-18T17:21:21.805Z,100850.89
2019-01-18T17:23:49.566Z,100848.83
2019-01-18T17:26:17.325Z,100852.25
2019-01-18T17:28:45.144Z,100856.41
2019-01-18T17:31:12.893Z,100849.27
2019-01-18T17:33:40.995Z,100851.08
2019-01-18T17:36:48.288Z,100850.11
2019-01-18T17:40:06.999Z,100851.36
2019-01-18T17:43:46.768Z,100852.58
2019-01-18T17:47:19.203Z,100851.95
2019-01-18T17:50:59.205Z,100851.88
2019-01-18T17:54:16.322Z,100856.55
2019-01-18T17:58:04.511Z,100861.23
2019-01-18T18:01:36.323Z,100860.61
2019-01-18T18:04:31.441Z,100867.61
2019-01-18T18:07:43.289Z,100867.03
2019-01-18T18:14:53.030Z,100875.40
2019-01-18T18:18:07.034Z,100873.66
2019-01-18T18:21:53.067Z,100874.23
2019-01-18T18:25:20.371Z,100881.25
2019-01-18T18:28:52.201Z,100869.97
2019-01-18T18:31:51.479Z,100868.62
2019-01-18T18:35:55.197Z,100874.20
2019-01-18T18:39:38.363Z,100867.66
2019-01-18T18:43:31.720Z,100867.34
2019-01-18T18:46:58.676Z,100875.25
2019-01-18T18:50:24.985Z,100877.23
2019-01-18T18:53:52.269Z,100880.31
2019-01-18T18:57:06.264Z,100888.27
2019-01-18T19:00:35.236Z,100887.51
2019-01-18T19:03:57.485Z,100889.62
2019-01-18T19:07:08.392Z,100885.79
2019-01-18T19:10:28.604Z,100892.61
2019-01-18T19:13:49.464Z,100892.61
2019-01-18T19:17:08.672Z,100890.70
2019-01-18T19:20:36.512Z,100896.20
2019-01-18T19:23:56.195Z,100900.23
2019-01-18T19:27:20.448Z,100893.39
2019-01-18T19:30:11.660Z,100892.70
2019-01-18T19:33:22.004Z,100889.35
2019-01-18T19:36:36.387Z,100893.52
2019-01-18T19:39:59.986Z,100891.78
2019-01-18T19:43:33.445Z,100895.48
2019-01-18T19:46:41.214Z,100901.97
2019-01-18T19:50:01.833Z,100901.97
2019-01-18T19:53:37.945Z,100903.60
2019-01-18T19:56:33.629Z,100913.45
2019-01-18T19:59:57.066Z,100907.87
2019-01-18T20:03:04.999Z,100916.32
2019-01-18T20:06:23.345Z,100921.27
2019-01-18T20:10:06.619Z,100920.11
2019-01-18T20:13:33.016Z,100920.89
2019-01-18T20:16:43.742Z,100919.34
2019-01-18T20:19:57.019Z,100921.08
2019-01-18T20:23:08.855Z,100922.03
2019-01-18T20:26:27.922Z,100923.98
2019-01-18T20:29:43.807Z,100922.58
2019-01-18T20:33:14.615Z,100922.80
2019-01-18T20:36:20.868Z,100925.73
2019-01-18T20:40:22.359Z,100925.30
2019-01-18T20:44:04.242Z,100927.41
2019-01-18T20:47:13.243Z,100921.96
2019-01-18T20:50:41.044Z,100934.05
2019-01-18T20:54:18.940Z,100933.72
2019-01-18T20:57:32.036Z,100928.09
2019-01-18T21:00:51.081Z,100942.20
2019-01-18T21:04:07.274Z,100937.30
2019-01-18T21:07:01.452Z,100943.15
2019-01-18T21:10:34.903Z,100942.44
2019-01-18T21:13:33.367Z,100937.94
2019-01-18T21:17:19.425Z,100941.67
2019-01-18T21:20:43.543Z,100937.56
2019-01-18T21:23:57.846Z,100938.52
2019-01-18T21:27:11.965Z,100939.08
2019-01-18T21:30:37.042Z,100937.14
2019-01-18T21:34:01.692Z,100935.05
2019-01-18T21:37:31.748Z,100937.56
2019-01-18T21:40:51.144Z,100931.70
2019-01-18T21:44:36.568Z,100942.49
2019-01-18T21:47:22.447Z,100937.89
2019-01-18T21:50:58.294Z,100939.92
2019-01-18T21:54:17.583Z,100937.89
2019-01-18T21:57:51.527Z,100941.87
2019-01-18T22:01:28.547Z,100938.83
2019-01-18T22:04:40.461Z,100939.67
2019-01-18T22:08:08.427Z,100943.24
2019-01-18T22:11:21.763Z,100937.52
2019-01-18T22:14:44.033Z,100936.88
2019-01-18T22:18:09.364Z,100936.53
2019-01-18T22:21:41.738Z,100934.17
2019-01-18T22:25:10.591Z,100940.58
2019-01-18T22:27:54.305Z,100937.17
2019-01-18T22:31:16.367Z,100942.41
2019-01-18T22:34:25.425Z,100937.16
2019-01-18T22:37:55.964Z,100938.89
2019-01-18T22:41:44.263Z,100936.13
2019-01-18T22:45:01.399Z,100936.24
2019-01-18T22:48:29.137Z,100939.05
2019-01-18T22:52:09.400Z,100938.36
2019-01-18T22:55:29.654Z,100942.00
2019-01-18T22:58:59.070Z,100932.07
2019-01-18T23:02:17.039Z,100940.38
2019-01-18T23:05:30.798Z,100935.37
2019-01-18T23:08:51.463Z,100936.88
2019-01-18T23:11:41.160Z,100926.35
2019-01-18T23:15:09.602Z,100931.09
2019-01-18T23:18:07.040Z,100933.06
2019-01-18T23:21:39.890Z,100934.86
2019-01-18T23:24:53.602Z,100926.13
2019-01-18T23:28:15.328Z,100929.07
2019-01-18T23:30:54.548Z,100935.20
2019-01-18T23:33:53.978Z,100936.55
2019-01-18T23:37:04.218Z,100932.63
2019-01-18T23:40:05.898Z,100930.40
2019-01-18T23:43:17.127Z,100936.95
2019-01-18T23:46:55.203Z,100928.56
2019-01-18T23:50:16.080Z,100936.06
2019-01-18T23:53:46.663Z,100937.56
2019-01-18T23:56:41.830Z,100934.05
