createdAt,value
2023-01-02T00:00:07.296Z,37.43
2023-01-02T00:02:11.742Z,37.88
2023-01-02T00:04:16.179Z,37.93
2023-01-02T00:06:20.597Z,37.87
2023-01-02T00:08:25.005Z,37.84
2023-01-02T00:10:29.585Z,38.08
2023-01-02T00:12:34.102Z,37.86
2023-01-02T00:14:38.586Z,38.13
2023-01-02T00:16:43.046Z,38.4
2023-01-02T00:18:47.423Z,37.9
2023-01-02T00:20:51.907Z,38.31
2023-01-02T00:22:56.281Z,38.26
2023-01-02T00:25:00.681Z,38.4
2023-01-02T00:27:05.132Z,36.83
2023-01-02T00:29:09.507Z,38.34
2023-01-02T00:31:14.119Z,38.26
2023-01-02T00:33:18.616Z,38.2
2023-01-02T00:35:22.998Z,38.37
2023-01-02T00:37:27.419Z,38.24
2023-01-02T00:39:31.853Z,38.22
2023-01-02T00:41:36.270Z,38.23
2023-01-02T00:43:40.677Z,38.06
2023-01-02T00:45:45.085Z,38.17
2023-01-02T00:47:49.511Z,38.45
2023-01-02T00:49:53.922Z,38
2023-01-02T00:51:58.371Z,38.56
2023-01-02T00:54:02.758Z,38.08
2023-01-02T00:56:07.164Z,38.58
2023-01-02T00:58:11.629Z,37.49
2023-01-02T01:00:25.427Z,38.15
2023-01-02T01:02:30.422Z,37.12
2023-01-02T01:04:34.918Z,36.76
2023-01-02T01:06:39.298Z,38.21
2023-01-02T01:08:43.734Z,38.35
2023-01-02T01:10:48.142Z,37.96
2023-01-02T01:12:52.529Z,39.18
2023-01-02T01:14:56.929Z,36.84
2023-01-02T01:17:01.359Z,38.85
2023-01-02T01:19:05.755Z,38.43
2023-01-02T01:21:10.344Z,37.33
2023-01-02T01:23:14.825Z,39.21
2023-01-02T01:25:19.383Z,39.27
2023-01-02T01:27:23.812Z,38.97
2023-01-02T01:29:28.217Z,37.75
2023-01-02T01:31:32.765Z,37.48
2023-01-02T01:33:37.187Z,37.28
2023-01-02T01:35:41.615Z,38.98
2023-01-02T01:37:46.003Z,39.64
2023-01-02T01:39:58.016Z,38.05
2023-01-02T01:42:02.410Z,39.44
2023-01-02T01:44:06.831Z,39.26
2023-01-02T01:46:11.380Z,38.41
2023-01-02T01:48:15.770Z,38.77
2023-01-02T01:50:20.198Z,37.37
2023-01-02T01:52:24.688Z,38.56
2023-01-02T01:54:29.164Z,38.61
2023-01-02T01:56:33.605Z,37.74
2023-01-02T01:58:37.982Z,37.01
2023-01-02T02:00:42.624Z,38.7
2023-01-02T02:02:47.987Z,39.18
2023-01-02T02:04:52.520Z,37.64
2023-01-02T02:06:56.925Z,38.44
2023-01-02T02:09:01.375Z,38.4
2023-01-02T02:11:05.847Z,37.51
2023-01-02T02:13:10.236Z,39.45
2023-01-02T02:15:14.624Z,39.49
2023-01-02T02:17:19.016Z,39.36
2023-01-02T02:19:23.444Z,38.46
2023-01-02T02:21:27.875Z,37.84
2023-01-02T02:23:32.275Z,39.25
2023-01-02T02:25:36.673Z,38.43
2023-01-02T02:27:41.091Z,38.03
2023-01-02T02:29:45.521Z,39.78
2023-01-02T02:31:50.116Z,39.93
2023-01-02T02:33:54.489Z,39.68
2023-01-02T02:35:58.890Z,39.96
2023-01-02T02:38:03.338Z,39.25
2023-01-02T02:40:07.814Z,40.09
2023-01-02T02:42:12.292Z,40.12
2023-01-02T02:44:16.686Z,40.12
2023-01-02T02:46:21.333Z,40.17
2023-01-02T02:48:25.826Z,39.84
2023-01-02T02:50:30.249Z,39.86
2023-01-02T02:52:34.677Z,39.72
2023-01-02T02:54:39.116Z,39.54
2023-01-02T02:56:43.496Z,38.73
2023-01-02T02:58:48.020Z,38.74
2023-01-02T03:00:52.571Z,38.85
2023-01-02T03:02:57.466Z,39.51
2023-01-02T03:05:02.061Z,39.57
2023-01-02T03:07:06.540Z,39.45
2023-01-02T03:09:10.961Z,39.59
2023-01-02T03:11:15.426Z,39.08
2023-01-02T03:13:19.862Z,39.47
2023-01-02T03:16:54.982Z,39.04
2023-01-02T03:18:59.521Z,38.07
2023-01-02T03:21:03.982Z,38.68
2023-01-02T03:23:08.355Z,38.34
2023-01-02T03:25:12.845Z,38.87
2023-01-02T03:27:17.320Z,38.69
2023-01-02T03:29:21.731Z,37.89
2023-01-02T03:31:26.258Z,38.53
2023-01-02T03:33:30.654Z,38.13
2023-01-02T03:35:35.080Z,37.65
2023-01-02T03:37:39.494Z,38.17
2023-01-02T03:39:43.908Z,39.63
2023-01-02T03:41:48.317Z,39.54
2023-01-02T03:43:58.759Z,38.95
2023-01-02T03:46:03.404Z,37.69
2023-01-02T03:48:07.878Z,39.31
2023-01-02T03:50:12.294Z,38.75
2023-01-02T03:52:25.707Z,38.91
2023-01-02T03:54:30.491Z,38.3
2023-01-02T03:56:35.014Z,38.95
2023-01-02T03:58:39.400Z,38.07
2023-01-02T04:00:43.805Z,38.26
2023-01-02T04:02:48.629Z,39.68
2023-01-02T04:04:53.477Z,38.5
2023-01-02T04:06:57.897Z,37.77
2023-01-02T04:09:02.256Z,38.28
2023-01-02T04:11:06.649Z,38.31
2023-01-02T04:13:11.080Z,39.62
2023-01-02T04:15:15.528Z,38.03
2023-01-02T04:17:19.916Z,38.12
2023-01-02T04:19:24.278Z,38.45
2023-01-02T04:21:28.750Z,38.64
2023-01-02T04:23:33.263Z,38.65
2023-01-02T04:25:37.696Z,39.89
2023-01-02T04:27:42.286Z,39.56
2023-01-02T04:29:46.701Z,40.28
2023-01-02T04:31:51.197Z,39.71
2023-01-02T04:33:55.630Z,40.35
2023-01-02T04:36:00.019Z,40.46
2023-01-02T04:38:04.423Z,39.23
2023-01-02T04:40:08.795Z,40.32
2023-01-02T04:42:13.200Z,39.79
2023-01-02T04:44:17.618Z,38.87
2023-01-02T04:46:22.227Z,38.23
2023-01-02T04:48:26.698Z,40.12
2023-01-02T04:50:31.106Z,39.66
2023-01-02T04:52:39.627Z,39.72
2023-01-02T04:54:44.026Z,39.1
2023-01-02T04:56:48.494Z,40.21
2023-01-02T04:58:52.886Z,40.02
2023-01-02T05:00:57.332Z,40.06
2023-01-02T05:03:01.705Z,39.81
2023-01-02T05:05:06.126Z,40.31
2023-01-02T05:07:10.572Z,40.31
2023-01-02T05:09:14.934Z,38.84
2023-01-02T05:11:20.102Z,40.14
2023-01-02T05:13:24.796Z,39.47
2023-01-02T05:15:29.357Z,38.86
2023-01-02T05:17:34.231Z,38.99
2023-01-02T05:19:38.644Z,40.1
2023-01-02T05:21:43.035Z,40.22
2023-01-02T05:23:47.522Z,39.34
2023-01-02T05:25:51.969Z,38.98
2023-01-02T05:27:56.411Z,40.17
2023-01-02T05:30:00.793Z,39.86
2023-01-02T05:32:05.243Z,40.14
2023-01-02T05:34:09.654Z,38.87
2023-01-02T05:36:14.017Z,39.16
2023-01-02T05:38:18.424Z,40.35
2023-01-02T05:40:22.851Z,38.89
2023-01-02T05:42:27.283Z,39.31
2023-01-02T05:44:31.651Z,40.47
2023-01-02T05:46:36.213Z,39.73
2023-01-02T05:48:40.777Z,39.68
2023-01-02T05:50:45.186Z,40.13
2023-01-02T05:52:49.585Z,38.89
2023-01-02T05:54:54.024Z,40.45
2023-01-02T05:56:58.492Z,39.39
2023-01-02T05:59:02.946Z,40.39
2023-01-02T06:01:07.462Z,39.57
2023-01-02T06:03:12.433Z,39.25
2023-01-02T06:05:17.091Z,40.15
2023-01-02T06:07:21.498Z,39.78
2023-01-02T06:09:25.897Z,40.08
2023-01-02T06:11:30.330Z,40.44
2023-01-02T06:13:34.867Z,41.17
2023-01-02T06:15:39.383Z,41.58
2023-01-02T06:17:43.783Z,42.35
2023-01-02T06:19:55.799Z,42.53
2023-01-02T06:22:00.166Z,42.86
2023-01-02T06:24:04.623Z,41.91
2023-01-02T06:26:09.081Z,41.77
2023-01-02T06:28:13.633Z,42.64
2023-01-02T06:30:18.060Z,42.41
2023-01-02T06:32:22.540Z,42.04
2023-01-02T06:34:26.917Z,41.92
2023-01-02T06:36:31.314Z,41.94
2023-01-02T06:38:35.764Z,42.04
2023-01-02T06:40:40.161Z,42.14
2023-01-02T06:42:44.568Z,41.95
2023-01-02T06:44:49.004Z,41.88
2023-01-02T06:46:53.394Z,41.95
2023-01-02T06:48:57.906Z,41.8
2023-01-02T06:51:02.333Z,41.76
2023-01-02T06:53:06.731Z,41.87
2023-01-02T06:55:11.103Z,41.82
2023-01-02T06:57:15.623Z,41.67
2023-01-02T06:59:20.077Z,41.7
2023-01-02T07:01:25.240Z,41.46
2023-01-02T07:03:29.782Z,41.3
2023-01-02T07:05:34.268Z,41.41
2023-01-02T07:07:38.678Z,41.43
2023-01-02T07:09:43.084Z,41.38
2023-01-02T07:11:47.467Z,41.45
2023-01-02T07:13:51.985Z,41.39
2023-01-02T07:15:56.371Z,41.61
2023-01-02T07:18:00.851Z,41.45
2023-01-02T07:20:05.284Z,41.53
2023-01-02T07:22:09.680Z,41.54
2023-01-02T07:24:14.053Z,41.57
2023-01-02T07:26:18.447Z,41.56
2023-01-02T07:28:22.827Z,41.56
2023-01-02T07:30:27.187Z,41.54
2023-01-02T07:32:31.672Z,41.56
2023-01-02T07:34:36.129Z,41.65
2023-01-02T07:36:40.543Z,41.61
2023-01-02T07:38:45.077Z,41.66
2023-01-02T07:40:49.528Z,41.65
2023-01-02T07:42:53.954Z,41.65
2023-01-02T07:44:58.358Z,41.65
2023-01-02T07:47:02.814Z,41.66
2023-01-02T07:49:07.250Z,41.67
2023-01-02T07:51:11.667Z,41.71
2023-01-02T07:53:16.086Z,41.74
2023-01-02T07:55:20.445Z,41.76
2023-01-02T07:57:24.909Z,41.78
2023-01-02T07:59:29.290Z,41.88
2023-01-02T08:01:34.088Z,41.91
2023-01-02T08:03:38.675Z,41.97
2023-01-02T08:05:43.100Z,42.02
2023-01-02T08:07:47.518Z,42.02
2023-01-02T08:09:51.908Z,42.12
2023-01-02T08:11:56.296Z,42.15
2023-01-02T08:14:00.707Z,42.14
2023-01-02T08:16:05.106Z,42.21
2023-01-02T08:18:09.541Z,42.23
2023-01-02T08:20:14.001Z,42.26
2023-01-02T08:22:18.405Z,42.38
2023-01-02T08:24:22.810Z,42.45
2023-01-02T08:26:27.226Z,42.44
2023-01-02T08:28:31.668Z,42.49
2023-01-02T08:30:36.326Z,42.53
2023-01-02T08:32:40.732Z,42.67
2023-01-02T08:34:45.109Z,42.56
2023-01-02T08:36:49.563Z,42.68
2023-01-02T08:38:54.000Z,42.81
2023-01-02T08:40:58.522Z,42.69
2023-01-02T08:43:02.982Z,42.74
2023-01-02T08:45:07.403Z,42.72
2023-01-02T08:47:11.814Z,42.84
2023-01-02T08:49:16.282Z,42.75
2023-01-02T08:51:20.670Z,42.83
2023-01-02T08:53:25.059Z,42.79
2023-01-02T08:55:29.473Z,42.8
2023-01-02T08:57:33.964Z,42.89
2023-01-02T08:59:38.339Z,42.83
2023-01-02T09:01:43.394Z,42.97
2023-01-02T09:03:47.907Z,42.97
2023-01-02T09:05:52.380Z,43.11
2023-01-02T09:07:56.788Z,43.33
2023-01-02T09:10:01.214Z,43.15
2023-01-02T09:12:05.668Z,43.12
2023-01-02T09:14:10.055Z,43.2
2023-01-02T09:16:14.898Z,43.24
2023-01-02T09:18:21.885Z,43.13
2023-01-02T09:20:28.797Z,43.24
2023-01-02T09:22:33.419Z,43.18
2023-01-02T09:24:37.901Z,43.16
2023-01-02T09:26:42.371Z,43
2023-01-02T09:28:46.784Z,42.9
2023-01-02T09:30:51.339Z,42.95
2023-01-02T09:32:55.804Z,42.82
2023-01-02T09:35:00.301Z,42.82
2023-01-02T09:37:04.811Z,43.07
2023-01-02T09:39:09.287Z,43.05
2023-01-02T09:41:13.722Z,42.92
2023-01-02T09:43:18.133Z,42.72
2023-01-02T09:45:22.542Z,42.76
2023-01-02T09:47:27.063Z,42.75
2023-01-02T09:49:31.449Z,42.65
2023-01-02T09:51:35.843Z,42.64
2023-01-02T09:53:40.230Z,42.55
2023-01-02T09:55:44.715Z,42.69
2023-01-02T09:57:49.197Z,42.25
2023-01-02T09:59:53.774Z,41.44
2023-01-02T10:01:58.336Z,41.66
2023-01-02T10:04:02.995Z,41.36
2023-01-02T10:06:07.416Z,40.64
2023-01-02T10:08:11.830Z,40.38
2023-01-02T10:10:16.255Z,39.58
2023-01-02T10:12:20.657Z,39.76
2023-01-02T10:14:44.137Z,38.67
2023-01-02T10:16:48.965Z,38.76
2023-01-02T10:18:53.394Z,39.28
2023-01-02T10:20:57.806Z,39.22
2023-01-02T10:23:02.181Z,38.87
2023-01-02T10:25:06.616Z,38.99
2023-01-02T10:27:11.004Z,38.72
2023-01-02T10:29:15.417Z,38.7
2023-01-02T10:31:20.022Z,38.62
2023-01-02T10:33:24.485Z,38.4
2023-01-02T10:35:28.906Z,38.94
2023-01-02T10:37:33.389Z,39.17
2023-01-02T10:39:37.753Z,39.35
2023-01-02T10:41:42.216Z,39.71
2023-01-02T10:43:46.586Z,39.91
2023-01-02T10:45:50.976Z,40.18
2023-01-02T10:47:55.406Z,40.41
2023-01-02T10:49:59.901Z,40.44
2023-01-02T10:52:04.342Z,40.56
2023-01-02T10:54:08.721Z,41.06
2023-01-02T10:56:13.120Z,40.59
2023-01-02T10:58:17.610Z,40.42
2023-01-02T11:00:29.984Z,40.5
2023-01-02T11:02:34.852Z,40.61
2023-01-02T11:04:39.297Z,40.66
2023-01-02T11:06:43.691Z,40.91
2023-01-02T11:08:48.239Z,40.9
2023-01-02T11:10:52.647Z,40.9
2023-01-02T11:12:57.043Z,40.96
2023-01-02T11:15:01.460Z,41.19
2023-01-02T11:17:05.898Z,41.14
2023-01-02T11:19:10.397Z,41.26
2023-01-02T11:21:14.825Z,41.37
2023-01-02T11:23:19.207Z,41.37
2023-01-02T11:25:23.610Z,41.54
2023-01-02T11:27:28.024Z,41.8
2023-01-02T11:29:32.475Z,41.75
2023-01-02T11:31:37.170Z,41.85
2023-01-02T11:33:41.549Z,42.44
2023-01-02T11:35:45.981Z,42.72
2023-01-02T11:37:50.356Z,42.91
2023-01-02T11:39:54.774Z,42.33
2023-01-02T11:41:59.196Z,42.67
2023-01-02T11:44:03.630Z,42.95
2023-01-02T11:46:08.212Z,42.97
2023-01-02T11:48:12.662Z,43.13
2023-01-02T11:50:17.339Z,43.43
2023-01-02T11:52:21.846Z,43.31
2023-01-02T11:54:26.303Z,43.25
2023-01-02T11:56:30.706Z,43.33
2023-01-02T11:58:35.100Z,43.31
2023-01-02T12:00:39.496Z,42.8
2023-01-02T12:02:44.240Z,42.76
2023-01-02T12:04:48.919Z,42.48
2023-01-02T12:06:53.354Z,42.25
2023-01-02T12:08:57.851Z,41.94
2023-01-02T12:11:02.263Z,41.74
2023-01-02T12:13:06.778Z,41.42
2023-01-02T12:15:11.204Z,41.65
2023-01-02T12:17:15.582Z,41.59
2023-01-02T12:19:20.108Z,41.55
2023-01-02T12:21:24.524Z,41.32
2023-01-02T12:23:29.045Z,41.03
2023-01-02T12:25:33.433Z,41.2
2023-01-02T12:27:37.812Z,41.35
2023-01-02T12:29:50.067Z,41.43
2023-01-02T12:31:54.700Z,41.38
2023-01-02T12:33:59.101Z,41.34
2023-01-02T12:36:03.557Z,41.2
2023-01-02T12:38:07.933Z,41.09
2023-01-02T12:40:12.303Z,41.21
2023-01-02T12:42:16.713Z,41.22
2023-01-02T12:44:21.126Z,41.23
2023-01-02T12:46:25.700Z,41.23
2023-01-02T12:48:30.046Z,41.22
2023-01-02T12:50:34.413Z,41.17
2023-01-02T12:52:38.774Z,41.17
2023-01-02T12:54:43.083Z,41.16
2023-01-02T12:56:47.525Z,41.12
2023-01-02T12:58:52.028Z,41.16
2023-01-02T13:00:56.691Z,41.12
2023-01-02T13:03:01.375Z,41.13
2023-01-02T13:05:05.791Z,41.18
2023-01-02T13:07:10.246Z,41.15
2023-01-02T13:09:24.003Z,41.17
2023-01-02T13:11:28.370Z,41.05
2023-01-02T13:13:32.845Z,41.17
2023-01-02T13:15:37.248Z,41.21
2023-01-02T13:17:41.735Z,41.19
2023-01-02T13:19:46.299Z,41.33
2023-01-02T13:21:50.804Z,41.32
2023-01-02T13:23:55.214Z,41.28
2023-01-02T13:25:59.669Z,41.29
2023-01-02T13:28:04.110Z,41.3
2023-01-02T13:30:08.511Z,41.27
2023-01-02T13:32:13.117Z,41.33
2023-01-02T13:34:24.843Z,41.34
2023-01-02T13:36:29.401Z,41.24
2023-01-02T13:38:33.809Z,41.42
2023-01-02T13:40:38.194Z,41.39
2023-01-02T13:42:42.594Z,41.49
2023-01-02T13:44:47.142Z,41.54
2023-01-02T13:47:07.378Z,41.74
2023-01-02T13:49:11.902Z,41.62
2023-01-02T13:51:16.334Z,41.64
2023-01-02T13:53:20.742Z,41.7
2023-01-02T13:55:25.261Z,41.66
2023-01-02T13:57:29.662Z,41.63
2023-01-02T13:59:47.984Z,41.64
2023-01-02T14:01:53.001Z,41.48
2023-01-02T14:03:57.429Z,41.76
2023-01-02T14:06:02.034Z,41.78
2023-01-02T14:08:06.449Z,41.63
2023-01-02T14:10:10.980Z,41.62
2023-01-02T14:12:15.394Z,41.73
2023-01-02T14:14:19.860Z,42.74
2023-01-02T14:16:24.329Z,42.46
2023-01-02T14:18:32.375Z,43.02
2023-01-02T14:20:36.844Z,43.54
2023-01-02T14:22:41.370Z,43.79
2023-01-02T14:24:45.767Z,42.41
2023-01-02T14:26:50.281Z,41.51
2023-01-02T14:28:54.749Z,41.09
2023-01-02T14:30:59.512Z,40.71
2023-01-02T14:33:04.011Z,40.96
2023-01-02T14:35:08.425Z,40.29
2023-01-02T14:37:13.012Z,40.09
2023-01-02T14:39:17.392Z,40.1
2023-01-02T14:41:21.809Z,41.56
2023-01-02T14:43:26.253Z,39.38
2023-01-02T14:45:30.710Z,41.41
2023-01-02T14:47:35.174Z,39.56
2023-01-02T14:49:39.635Z,40.34
2023-01-02T14:51:44.053Z,41.04
2023-01-02T14:53:48.475Z,40.28
2023-01-02T14:55:52.881Z,40.41
2023-01-02T14:57:57.326Z,39.92
2023-01-02T15:00:01.845Z,40.8
2023-01-02T15:02:07.015Z,40.47
2023-01-02T15:04:11.718Z,40.31
2023-01-02T15:06:16.126Z,40.37
2023-01-02T15:08:20.667Z,38.94
2023-01-02T15:10:25.075Z,39.08
2023-01-02T15:12:29.531Z,38.85
2023-01-02T15:14:33.912Z,38.95
2023-01-02T15:16:38.314Z,41.21
2023-01-02T15:18:42.710Z,41.12
2023-01-02T15:20:47.113Z,40.5
2023-01-02T15:22:51.588Z,40.28
2023-01-02T15:24:56.001Z,39.74
2023-01-02T15:27:00.466Z,40.1
2023-01-02T15:29:04.864Z,39.37
2023-01-02T15:31:09.423Z,39.52
2023-01-02T15:33:13.959Z,39.5
2023-01-02T15:35:18.433Z,39.01
2023-01-02T15:37:22.805Z,38.26
2023-01-02T15:39:28.179Z,39.08
2023-01-02T15:41:32.657Z,39.16
2023-01-02T15:43:37.133Z,39.08
2023-01-02T15:45:41.532Z,38.05
2023-01-02T15:47:45.943Z,39.16
2023-01-02T15:49:50.380Z,38.72
2023-01-02T15:51:54.787Z,38.73
2023-01-02T15:54:05.077Z,39.42
2023-01-02T15:56:09.498Z,38.39
2023-01-02T15:58:13.964Z,38.74
2023-01-02T16:00:18.440Z,38.86
2023-01-02T16:02:23.247Z,39.18
2023-01-02T16:04:27.834Z,38.49
2023-01-02T16:06:32.507Z,38.78
2023-01-02T16:08:40.246Z,38.27
2023-01-02T16:10:52.673Z,38.27
2023-01-02T16:12:57.313Z,38.81
2023-01-02T16:15:01.798Z,38
2023-01-02T16:17:06.197Z,38.71
2023-01-02T16:19:10.875Z,38.44
2023-01-02T16:21:15.342Z,38.71
2023-01-02T16:23:19.723Z,39.01
2023-01-02T16:25:24.192Z,37.98
2023-01-02T16:27:28.544Z,37.67
2023-01-02T16:29:32.965Z,38.23
2023-01-02T16:31:37.510Z,37.85
2023-01-02T16:33:41.989Z,38.27
2023-01-02T16:35:46.461Z,37.73
2023-01-02T16:37:50.871Z,38.27
2023-01-02T16:39:55.284Z,37.42
2023-01-02T16:41:59.685Z,37.92
2023-01-02T16:44:04.177Z,38.25
2023-01-02T16:46:08.734Z,37.62
2023-01-02T16:48:13.236Z,37.91
2023-01-02T16:50:17.740Z,38.55
2023-01-02T16:52:22.254Z,37.8
2023-01-02T16:54:26.645Z,38.41
2023-01-02T16:56:31.093Z,37.7
2023-01-02T16:58:35.549Z,37.54
2023-01-02T17:00:45.544Z,38.34
2023-01-02T17:02:50.510Z,38.27
2023-01-02T17:04:55.040Z,38.5
2023-01-02T17:06:59.484Z,36.75
2023-01-02T17:09:04.041Z,38.52
2023-01-02T17:11:08.501Z,36.55
2023-01-02T17:13:13.045Z,35.29
2023-01-02T17:15:17.486Z,35.73
2023-01-02T17:17:21.897Z,36.1
2023-01-02T17:19:26.354Z,38.14
2023-01-02T17:21:34.994Z,39.84
2023-01-02T17:23:39.428Z,38.5
2023-01-02T17:25:43.863Z,38.38
2023-01-02T17:27:48.291Z,38.71
2023-01-02T17:29:52.710Z,38.14
2023-01-02T17:31:57.276Z,38.17
2023-01-02T17:34:01.692Z,38.68
2023-01-02T17:36:06.100Z,38.89
2023-01-02T17:38:10.507Z,38.9
2023-01-02T17:40:14.975Z,37.49
2023-01-02T17:42:19.479Z,39.68
2023-01-02T17:44:23.917Z,38.11
2023-01-02T17:47:59.820Z,38.11
2023-01-02T17:50:06.103Z,38.53
2023-01-02T17:52:10.659Z,39.92
2023-01-02T17:54:15.090Z,39.87
2023-01-02T17:56:24.216Z,38.31
2023-01-02T17:58:28.696Z,38.59
2023-01-02T18:00:33.236Z,39.96
2023-01-02T18:02:38.067Z,40.76
2023-01-02T18:04:42.571Z,40.21
2023-01-02T18:06:47.217Z,38.29
2023-01-02T18:08:51.608Z,38.51
2023-01-02T18:10:56.010Z,38.64
2023-01-02T18:13:00.424Z,38.33
2023-01-02T18:15:04.830Z,40.48
2023-01-02T18:17:09.266Z,39.46
2023-01-02T18:19:13.663Z,40.41
2023-01-02T18:21:18.067Z,40.39
2023-01-02T18:23:22.486Z,40.55
2023-01-02T18:25:27.171Z,40.93
2023-01-02T18:27:31.906Z,40.7
2023-01-02T18:29:36.377Z,40.81
2023-01-02T18:31:40.816Z,39.84
2023-01-02T18:33:45.271Z,40.38
2023-01-02T18:36:05.245Z,42.19
2023-01-02T18:38:09.784Z,41.33
2023-01-02T18:40:14.225Z,40.96
2023-01-02T18:42:18.625Z,41.07
2023-01-02T18:44:23.054Z,41.47
2023-01-02T18:47:06.427Z,40.96
2023-01-02T18:49:10.966Z,41.98
2023-01-02T18:51:15.379Z,41.34
2023-01-02T18:53:19.797Z,43.49
2023-01-02T18:55:24.210Z,41.58
2023-01-02T18:57:28.651Z,41.64
2023-01-02T18:59:33.180Z,41.55
2023-01-02T19:01:38.403Z,41.41
2023-01-02T19:03:42.854Z,43.17
2023-01-02T19:05:47.380Z,41.71
2023-01-02T19:07:51.774Z,42.3
2023-01-02T19:09:56.151Z,41.86
2023-01-02T19:12:00.618Z,42.87
2023-01-02T19:14:05.061Z,42.08
2023-01-02T19:16:09.523Z,42.33
2023-01-02T19:18:14.101Z,43.03
2023-01-02T19:20:18.540Z,42.68
2023-01-02T19:22:22.987Z,42.05
2023-01-02T19:24:27.430Z,42.75
2023-01-02T19:26:31.884Z,41.96
2023-01-02T19:28:36.396Z,42.51
2023-01-02T19:30:41.145Z,42.1
2023-01-02T19:32:45.588Z,41.51
2023-01-02T19:34:50.181Z,43.02
2023-01-02T19:36:54.683Z,42.54
2023-01-02T19:38:59.135Z,41.68
2023-01-02T19:41:03.781Z,41.91
2023-01-02T19:43:08.261Z,42.87
2023-01-02T19:45:12.786Z,43.01
2023-01-02T19:47:17.241Z,42.42
2023-01-02T19:49:21.719Z,43.31
2023-01-02T19:51:26.131Z,43.02
2023-01-02T19:53:30.620Z,42.84
2023-01-02T19:55:35.179Z,42.74
2023-01-02T19:57:39.656Z,42.67
2023-01-02T19:59:46.036Z,43.33
2023-01-02T20:01:51.020Z,44
2023-01-02T20:03:55.579Z,43.56
2023-01-02T20:06:00.028Z,43.04
2023-01-02T20:08:04.449Z,42.93
2023-01-02T20:10:08.855Z,42.98
2023-01-02T20:12:13.426Z,43.31
2023-01-02T20:14:18.093Z,43.29
2023-01-02T20:16:22.876Z,43.16
2023-01-02T20:18:27.402Z,43.91
2023-01-02T20:20:31.812Z,43.96
2023-01-02T20:22:36.272Z,43.2
2023-01-02T20:24:40.714Z,43.28
2023-01-02T20:26:45.201Z,43.16
2023-01-02T20:28:49.709Z,43.19
2023-01-02T20:30:54.464Z,43.38
2023-01-02T20:32:59.053Z,44.48
2023-01-02T20:35:03.476Z,43.4
2023-01-02T20:37:07.911Z,43.53
2023-01-02T20:39:12.385Z,42.98
2023-01-02T20:41:16.922Z,42.87
2023-01-02T20:43:21.395Z,42.69
2023-01-02T20:45:25.897Z,43.6
2023-01-02T20:47:30.333Z,44.29
2023-01-02T20:49:34.779Z,43.76
2023-01-02T20:51:39.270Z,44.22
2023-01-02T20:53:43.659Z,43.63
2023-01-02T20:55:48.363Z,42.86
2023-01-02T20:57:55.557Z,43.53
2023-01-02T21:00:00.379Z,43.2
2023-01-02T21:02:05.486Z,43.32
2023-01-02T21:04:10.317Z,42.16
2023-01-02T21:06:14.837Z,42.92
2023-01-02T21:08:19.348Z,43.47
2023-01-02T21:10:23.813Z,43.68
2023-01-02T21:12:31.451Z,43.26
2023-01-02T21:14:39.516Z,42.98
2023-01-02T21:16:44.234Z,43.17
2023-01-02T21:18:48.632Z,43.25
2023-01-02T21:20:53.025Z,45.2
2023-01-02T21:22:57.396Z,44
2023-01-02T21:25:01.841Z,43.66
2023-01-02T21:27:14.363Z,43.97
2023-01-02T21:29:18.845Z,43.33
2023-01-02T21:31:23.604Z,44.17
2023-01-02T21:33:28.037Z,43.67
2023-01-02T21:35:32.540Z,43.23
2023-01-02T21:37:36.972Z,40.78
2023-01-02T21:39:41.436Z,41.18
2023-01-02T21:41:45.851Z,39.99
2023-01-02T21:43:50.338Z,38.54
2023-01-02T21:45:54.785Z,37.89
2023-01-02T21:47:59.194Z,38.13
2023-01-02T21:50:03.565Z,38.6
2023-01-02T21:52:08.070Z,38.39
2023-01-02T21:54:12.501Z,37.81
2023-01-02T21:56:16.928Z,37.6
2023-01-02T21:58:21.377Z,37.21
2023-01-02T22:00:25.836Z,37.48
2023-01-02T22:02:40.203Z,38.33
2023-01-02T22:04:44.748Z,37.09
2023-01-02T22:07:35.991Z,37.08
2023-01-02T22:09:42.556Z,36.57
2023-01-02T22:11:47.029Z,36.63
2023-01-02T22:13:51.491Z,36.6
2023-01-02T22:15:56.056Z,36.26
2023-01-02T22:18:00.489Z,36.28
2023-01-02T22:20:04.896Z,36.02
2023-01-02T22:22:09.310Z,35.97
2023-01-02T22:24:13.825Z,35.97
2023-01-02T22:26:18.293Z,35.82
2023-01-02T22:28:22.718Z,35.92
2023-01-02T22:30:36.574Z,37.11
2023-01-02T22:32:40.974Z,36.16
2023-01-02T22:34:45.383Z,36.38
2023-01-02T22:36:49.795Z,36.2
2023-01-02T22:39:29.723Z,36.02
2023-01-02T22:41:34.227Z,35.79
2023-01-02T22:43:38.591Z,35.69
2023-01-02T22:45:43.247Z,35.33
2023-01-02T22:47:47.697Z,35.34
2023-01-02T22:49:52.090Z,35.26
2023-01-02T22:52:09.248Z,34.99
2023-01-02T22:54:13.676Z,34.89
2023-01-02T22:56:18.095Z,35.13
2023-01-02T22:58:22.585Z,35.19
2023-01-02T23:00:27.015Z,34.77
2023-01-02T23:02:31.449Z,34.62
2023-01-02T23:04:36.100Z,35.26
2023-01-02T23:07:25.242Z,34.85
2023-01-02T23:09:29.704Z,34.79
2023-01-02T23:11:34.117Z,35.11
2023-01-02T23:13:38.513Z,34.33
2023-01-02T23:15:43.239Z,34.6
2023-01-02T23:17:47.643Z,34.4
2023-01-02T23:19:52.015Z,34.49
2023-01-02T23:21:56.436Z,34.92
2023-01-02T23:24:00.867Z,34.47
2023-01-02T23:26:05.270Z,34.68
2023-01-02T23:28:10.022Z,34.66
2023-01-02T23:30:15.839Z,34.5
2023-01-02T23:32:20.456Z,34.45
2023-01-02T23:34:24.911Z,34.63
2023-01-02T23:36:29.314Z,34.6
2023-01-02T23:38:33.745Z,34.82
2023-01-02T23:40:38.171Z,34.93
2023-01-02T23:42:42.587Z,34.96
2023-01-02T23:44:47.004Z,34.34
2023-01-02T23:46:51.417Z,34.21
2023-01-02T23:48:55.824Z,34.2
2023-01-02T23:51:00.259Z,34.39
2023-01-02T23:53:04.648Z,34.35
2023-01-02T23:55:09.090Z,34.22
2023-01-02T23:57:13.510Z,34.02
2023-01-02T23:59:17.948Z,34.32
