createdAt,value
2023-02-09T00:00:14.680Z,12.00
2023-02-09T00:02:49.193Z,11.67
2023-02-09T00:05:19.572Z,11.73
2023-02-09T00:07:49.761Z,13.20
2023-02-09T00:10:20.447Z,12.10
2023-02-09T00:13:02.935Z,10.90
2023-02-09T00:15:33.049Z,13.20
2023-02-09T00:18:05.705Z,11.50
2023-02-09T00:20:35.864Z,10.27
2023-02-09T00:23:06.231Z,11.77
2023-02-09T00:25:36.897Z,11.53
2023-02-09T00:28:07.609Z,12.60
2023-02-09T00:30:37.665Z,12.93
2023-02-09T00:33:10.338Z,12.20
2023-02-09T00:35:43.503Z,13.50
2023-02-09T00:38:15.467Z,12.87
2023-02-09T00:40:46.097Z,13.53
2023-02-09T00:43:16.248Z,12.90
2023-02-09T00:45:46.295Z,12.43
2023-02-09T00:48:19.730Z,12.27
2023-02-09T00:50:49.710Z,12.37
2023-02-09T00:53:19.856Z,11.60
2023-02-09T00:55:50.701Z,11.93
2023-02-09T00:58:21.211Z,11.47
2023-02-09T01:00:53.601Z,13.00
2023-02-09T01:03:26.311Z,13.60
2023-02-09T01:05:57.217Z,11.23
2023-02-09T01:08:27.265Z,11.97
2023-02-09T01:10:57.296Z,13.30
2023-02-09T01:13:27.702Z,10.83
2023-02-09T01:15:59.268Z,13.00
2023-02-09T01:18:31.882Z,10.33
2023-02-09T01:21:01.919Z,11.97
2023-02-09T01:23:33.946Z,10.73
2023-02-09T01:26:05.443Z,9.73
2023-02-09T01:28:38.186Z,11.10
2023-02-09T01:31:20.219Z,11.30
2023-02-09T01:33:57.564Z,10.13
2023-02-09T01:36:30.965Z,10.73
2023-02-09T01:39:03.922Z,10.30
2023-02-09T01:41:35.395Z,10.40
2023-02-09T01:44:09.782Z,10.57
2023-02-09T01:46:40.994Z,11.60
2023-02-09T01:49:19.208Z,11.73
2023-02-09T01:51:59.785Z,10.93
2023-02-09T01:54:38.168Z,10.17
2023-02-09T01:57:19.173Z,9.43
2023-02-09T01:59:55.841Z,10.90
2023-02-09T02:02:27.012Z,10.40
2023-02-09T02:04:59.809Z,12.40
2023-02-09T02:07:38.288Z,11.57
2023-02-09T02:10:10.124Z,12.00
2023-02-09T02:12:41.915Z,12.87
2023-02-09T02:15:15.005Z,13.73
2023-02-09T02:18:07.664Z,12.87
2023-02-09T02:21:13.309Z,14.33
2023-02-09T02:23:57.225Z,11.20
2023-02-09T02:26:58.216Z,11.20
2023-02-09T02:30:14.233Z,12.10
2023-02-09T02:32:59.995Z,11.67
2023-02-09T02:35:39.299Z,13.03
2023-02-09T02:38:23.052Z,12.50
2023-02-09T02:41:06.134Z,11.57
2023-02-09T02:43:52.343Z,13.00
2023-02-09T02:46:30.878Z,13.53
2023-02-09T02:49:13.714Z,13.30
2023-02-09T02:51:49.304Z,14.90
2023-02-09T02:54:24.830Z,14.77
2023-02-09T02:57:01.868Z,14.60
2023-02-09T02:59:36.360Z,16.37
2023-02-09T03:02:20.130Z,14.70
2023-02-09T03:04:58.716Z,13.10
2023-02-09T03:07:28.936Z,14.27
2023-02-09T03:10:02.939Z,15.63
2023-02-09T03:12:48.192Z,13.43
2023-02-09T03:15:31.975Z,15.77
2023-02-09T03:18:14.909Z,14.37
2023-02-09T03:20:57.566Z,14.07
2023-02-09T03:23:35.977Z,15.80
2023-02-09T03:26:13.277Z,14.10
2023-02-09T03:28:48.207Z,15.10
2023-02-09T03:31:19.162Z,12.40
2023-02-09T03:33:49.286Z,12.33
2023-02-09T03:36:23.597Z,15.10
2023-02-09T03:38:53.506Z,13.77
2023-02-09T03:41:23.453Z,11.50
2023-02-09T03:44:05.934Z,12.83
2023-02-09T03:46:36.247Z,13.50
2023-02-09T03:49:06.461Z,11.17
2023-02-09T03:51:39.031Z,10.70
2023-02-09T03:54:09.110Z,13.60
2023-02-09T03:56:39.879Z,13.00
2023-02-09T03:59:09.938Z,13.80
2023-02-09T04:01:40.238Z,14.57
2023-02-09T04:04:10.222Z,13.13
2023-02-09T04:06:42.816Z,12.10
2023-02-09T04:09:14.303Z,13.43
2023-02-09T04:11:44.415Z,16.03
2023-02-09T04:14:14.421Z,15.00
2023-02-09T04:16:44.592Z,15.43
2023-02-09T04:19:14.653Z,14.03
2023-02-09T04:21:47.183Z,13.93
2023-02-09T04:24:17.447Z,15.63
2023-02-09T04:26:47.801Z,15.17
2023-02-09T04:29:17.732Z,14.17
2023-02-09T04:31:47.742Z,13.57
2023-02-09T04:34:17.817Z,13.87
2023-02-09T04:36:50.635Z,16.27
2023-02-09T04:39:20.791Z,15.37
2023-02-09T04:41:50.745Z,15.10
2023-02-09T04:44:20.723Z,15.10
2023-02-09T04:46:53.656Z,11.20
2023-02-09T04:49:23.668Z,14.13
2023-02-09T04:51:56.280Z,13.43
2023-02-09T04:54:26.212Z,14.50
2023-02-09T04:57:16.143Z,14.07
2023-02-09T04:59:44.992Z,13.93
2023-02-09T05:02:15.084Z,14.00
2023-02-09T05:04:45.048Z,16.57
2023-02-09T05:07:17.779Z,15.80
2023-02-09T05:09:47.748Z,13.70
2023-02-09T05:12:17.783Z,15.17
2023-02-09T05:14:48.861Z,12.40
2023-02-09T05:17:21.167Z,15.10
2023-02-09T05:19:51.180Z,13.93
2023-02-09T05:22:23.783Z,13.20
2023-02-09T05:24:53.884Z,15.07
2023-02-09T05:27:23.887Z,14.40
2023-02-09T05:29:53.916Z,13.67
2023-02-09T05:32:23.964Z,14.37
2023-02-09T05:34:54.050Z,14.10
2023-02-09T05:37:26.606Z,13.10
2023-02-09T05:39:57.339Z,14.97
2023-02-09T05:42:28.089Z,14.30
2023-02-09T05:44:58.037Z,17.30
2023-02-09T05:47:28.584Z,19.90
2023-02-09T05:49:59.460Z,17.93
2023-02-09T05:52:32.115Z,19.90
2023-02-09T05:55:02.037Z,14.70
2023-02-09T05:57:32.047Z,17.43
2023-02-09T06:00:02.042Z,15.50
2023-02-09T06:02:41.894Z,16.27
2023-02-09T06:05:11.966Z,17.30
2023-02-09T06:07:44.578Z,16.80
2023-02-09T06:10:14.503Z,16.50
2023-02-09T06:12:44.497Z,19.07
2023-02-09T06:15:16.301Z,17.97
2023-02-09T06:17:46.461Z,15.90
2023-02-09T06:20:16.588Z,19.77
2023-02-09T06:22:49.104Z,21.67
2023-02-09T06:25:19.404Z,19.50
2023-02-09T06:27:49.370Z,20.93
2023-02-09T06:30:19.456Z,18.90
2023-02-09T06:32:49.403Z,19.30
2023-02-09T06:35:19.640Z,22.50
2023-02-09T06:37:52.302Z,21.27
2023-02-09T06:40:22.572Z,23.27
2023-02-09T06:42:52.549Z,18.90
2023-02-09T06:45:22.523Z,19.27
2023-02-09T06:47:52.479Z,17.13
2023-02-09T06:50:23.142Z,16.67
2023-02-09T06:52:55.895Z,20.60
2023-02-09T06:55:25.907Z,20.70
2023-02-09T06:57:58.009Z,17.93
2023-02-09T07:00:28.983Z,20.00
2023-02-09T07:02:59.054Z,19.23
2023-02-09T07:05:31.577Z,19.63
2023-02-09T07:08:04.228Z,18.23
2023-02-09T07:10:34.237Z,20.70
2023-02-09T07:13:04.249Z,17.97
2023-02-09T07:15:34.221Z,19.30
2023-02-09T07:18:04.231Z,17.27
2023-02-09T07:20:34.172Z,18.03
2023-02-09T07:23:06.699Z,17.53
2023-02-09T07:25:37.674Z,20.47
2023-02-09T07:28:07.960Z,20.67
2023-02-09T07:30:41.097Z,19.20
2023-02-09T07:33:11.536Z,22.60
2023-02-09T07:35:43.654Z,19.80
2023-02-09T07:38:16.278Z,21.60
2023-02-09T07:40:47.138Z,19.87
2023-02-09T07:43:17.505Z,20.93
2023-02-09T07:45:47.738Z,21.73
2023-02-09T07:48:17.886Z,21.37
2023-02-09T07:50:51.893Z,24.87
2023-02-09T07:53:24.648Z,21.37
2023-02-09T07:55:54.661Z,22.20
2023-02-09T07:58:25.492Z,20.50
2023-02-09T08:00:55.937Z,24.50
2023-02-09T08:03:27.805Z,22.90
2023-02-09T08:06:04.582Z,22.40
2023-02-09T08:08:37.177Z,25.00
2023-02-09T08:11:07.664Z,24.03
2023-02-09T08:13:41.620Z,21.73
2023-02-09T08:16:17.666Z,21.07
2023-02-09T08:18:52.741Z,23.30
2023-02-09T08:21:24.152Z,22.00
2023-02-09T08:23:59.859Z,19.20
2023-02-09T08:26:29.975Z,24.53
2023-02-09T08:29:00.759Z,22.90
2023-02-09T08:31:30.843Z,20.30
2023-02-09T08:34:00.936Z,18.97
2023-02-09T08:36:30.947Z,19.80
2023-02-09T08:39:03.425Z,24.33
2023-02-09T08:41:33.394Z,23.70
2023-02-09T08:44:03.554Z,24.20
2023-02-09T08:46:33.861Z,20.67
2023-02-09T08:49:03.918Z,30.70
2023-02-09T08:51:33.958Z,23.13
2023-02-09T08:54:06.621Z,19.67
2023-02-09T08:56:36.537Z,20.30
2023-02-09T08:59:06.999Z,24.37
2023-02-09T09:01:39.038Z,27.33
2023-02-09T09:04:09.996Z,22.67
2023-02-09T09:06:40.225Z,20.90
2023-02-09T09:09:12.885Z,21.70
2023-02-09T09:11:43.002Z,24.57
2023-02-09T09:14:12.930Z,24.03
2023-02-09T09:16:43.094Z,23.40
2023-02-09T09:19:13.113Z,23.17
2023-02-09T09:21:43.137Z,21.40
2023-02-09T09:24:16.238Z,23.73
2023-02-09T09:26:46.286Z,22.57
2023-02-09T09:29:16.294Z,21.20
2023-02-09T09:31:46.255Z,22.23
2023-02-09T09:34:16.345Z,19.50
2023-02-09T09:36:46.354Z,22.27
2023-02-09T09:39:19.017Z,23.57
2023-02-09T09:41:51.750Z,18.33
2023-02-09T09:44:31.954Z,20.93
2023-02-09T09:47:09.157Z,20.00
2023-02-09T09:49:40.885Z,23.23
2023-02-09T09:52:19.300Z,21.20
2023-02-09T09:54:52.096Z,20.83
2023-02-09T09:57:27.691Z,24.10
2023-02-09T09:59:59.525Z,21.83
2023-02-09T10:02:33.513Z,24.07
2023-02-09T10:05:15.366Z,18.83
2023-02-09T10:07:59.365Z,21.43
2023-02-09T10:10:44.163Z,18.13
2023-02-09T10:13:24.555Z,23.33
2023-02-09T10:15:56.660Z,20.83
2023-02-09T10:18:28.552Z,21.47
2023-02-09T10:21:06.091Z,25.67
2023-02-09T10:23:43.685Z,22.93
2023-02-09T10:26:28.848Z,25.40
2023-02-09T10:29:02.102Z,24.13
2023-02-09T10:31:37.177Z,21.97
2023-02-09T10:34:17.068Z,23.13
2023-02-09T10:36:53.826Z,23.30
2023-02-09T10:39:30.312Z,26.10
2023-02-09T10:42:21.672Z,22.63
2023-02-09T10:44:55.837Z,21.30
2023-02-09T10:47:34.037Z,23.13
2023-02-09T10:50:17.215Z,21.23
2023-02-09T10:53:02.357Z,24.03
2023-02-09T10:55:41.585Z,22.77
2023-02-09T10:58:28.998Z,23.03
2023-02-09T11:01:18.521Z,22.00
2023-02-09T11:04:04.565Z,19.67
2023-02-09T11:06:46.729Z,25.00
2023-02-09T11:09:21.393Z,19.63
2023-02-09T11:11:51.352Z,20.37
2023-02-09T11:14:25.078Z,22.97
2023-02-09T11:17:24.552Z,20.10
2023-02-09T11:20:20.019Z,22.33
2023-02-09T11:23:36.037Z,22.13
2023-02-09T11:26:21.287Z,20.83
2023-02-09T11:29:00.374Z,20.50
2023-02-09T11:32:14.579Z,20.07
2023-02-09T11:35:04.216Z,20.50
2023-02-09T11:37:47.816Z,20.83
2023-02-09T11:40:31.778Z,21.77
2023-02-09T11:43:17.580Z,20.77
2023-02-09T11:45:51.317Z,22.47
2023-02-09T11:48:33.117Z,19.80
2023-02-09T11:51:10.643Z,21.07
2023-02-09T11:53:51.495Z,19.80
2023-02-09T11:56:25.130Z,20.00
2023-02-09T11:59:03.645Z,17.53
2023-02-09T12:01:46.036Z,24.33
2023-02-09T12:04:27.522Z,19.37
2023-02-09T12:07:02.106Z,23.73
2023-02-09T12:09:48.355Z,20.83
2023-02-09T12:12:28.358Z,20.43
2023-02-09T12:15:16.398Z,20.10
2023-02-09T12:17:53.468Z,20.07
2023-02-09T12:20:54.119Z,18.93
2023-02-09T12:23:34.675Z,17.37
2023-02-09T12:26:26.036Z,16.03
2023-02-09T12:29:04.518Z,19.10
2023-02-09T12:32:10.192Z,16.37
2023-02-09T12:34:44.912Z,17.13
2023-02-09T12:37:29.546Z,19.13
2023-02-09T12:40:26.578Z,16.17
2023-02-09T12:43:30.887Z,17.70
2023-02-09T12:46:47.562Z,18.43
2023-02-09T12:49:25.465Z,15.77
2023-02-09T12:52:18.240Z,18.07
2023-02-09T12:54:55.475Z,17.47
2023-02-09T12:57:55.846Z,16.70
2023-02-09T13:00:45.615Z,18.87
2023-02-09T13:03:22.856Z,18.97
2023-02-09T13:05:58.704Z,16.87
2023-02-09T13:08:50.613Z,17.60
2023-02-09T13:11:35.403Z,18.03
2023-02-09T13:14:10.457Z,17.50
2023-02-09T13:17:19.861Z,17.57
2023-02-09T13:20:07.499Z,18.77
2023-02-09T13:22:55.706Z,14.20
2023-02-09T13:25:37.339Z,16.53
2023-02-09T13:28:22.559Z,15.57
2023-02-09T13:30:52.669Z,17.20
2023-02-09T13:33:43.896Z,16.80
2023-02-09T13:36:32.741Z,16.97
2023-02-09T13:39:02.936Z,18.00
2023-02-09T13:41:40.658Z,18.70
2023-02-09T13:44:27.056Z,17.07
2023-02-09T13:47:00.984Z,15.63
2023-02-09T13:49:32.948Z,14.30
2023-02-09T13:52:15.664Z,16.07
2023-02-09T13:54:46.712Z,13.87
2023-02-09T13:57:35.189Z,16.37
2023-02-09T14:00:19.730Z,19.30
2023-02-09T14:02:54.600Z,17.33
2023-02-09T14:05:42.167Z,17.97
2023-02-09T14:08:15.963Z,16.70
2023-02-09T14:10:55.120Z,18.47
2023-02-09T14:13:31.917Z,17.77
2023-02-09T14:16:12.045Z,17.40
2023-02-09T14:18:50.340Z,17.57
2023-02-09T14:21:32.486Z,17.80
2023-02-09T14:24:21.252Z,17.47
2023-02-09T14:26:56.492Z,18.10
2023-02-09T14:29:31.194Z,18.63
2023-02-09T14:32:32.287Z,15.10
2023-02-09T14:35:19.369Z,17.17
2023-02-09T14:37:54.412Z,19.37
2023-02-09T14:40:34.714Z,17.17
2023-02-09T14:43:22.167Z,17.17
2023-02-09T14:46:03.197Z,16.70
2023-02-09T14:48:35.840Z,19.10
2023-02-09T14:51:17.400Z,17.40
2023-02-09T14:53:47.465Z,16.83
2023-02-09T14:56:26.549Z,16.13
2023-02-09T14:58:56.529Z,18.63
2023-02-09T15:01:26.510Z,18.30
2023-02-09T15:03:59.508Z,17.47
2023-02-09T15:06:33.207Z,16.10
2023-02-09T15:09:05.196Z,20.23
2023-02-09T15:11:47.932Z,19.30
2023-02-09T15:14:18.713Z,19.37
2023-02-09T15:16:48.681Z,19.00
2023-02-09T15:19:25.213Z,18.10
2023-02-09T15:22:06.476Z,17.63
2023-02-09T15:24:37.468Z,19.23
2023-02-09T15:27:07.758Z,19.40
2023-02-09T15:29:37.884Z,16.63
2023-02-09T15:32:17.754Z,18.93
2023-02-09T15:34:51.891Z,17.30
2023-02-09T15:37:28.251Z,21.60
2023-02-09T15:40:04.707Z,18.27
2023-02-09T15:42:47.221Z,16.00
2023-02-09T15:45:34.292Z,18.10
2023-02-09T15:48:04.290Z,18.40
2023-02-09T15:50:40.461Z,20.27
2023-02-09T15:53:15.423Z,19.00
2023-02-09T15:55:46.277Z,18.33
2023-02-09T15:58:19.891Z,19.40
2023-02-09T16:00:49.859Z,18.83
2023-02-09T16:03:23.630Z,18.97
2023-02-09T16:06:02.373Z,18.50
2023-02-09T16:08:37.509Z,21.93
2023-02-09T16:11:09.884Z,20.63
2023-02-09T16:13:39.909Z,17.47
2023-02-09T16:16:16.937Z,20.27
2023-02-09T16:18:48.286Z,21.93
2023-02-09T16:21:30.680Z,19.70
2023-02-09T16:24:06.404Z,18.93
2023-02-09T16:26:37.766Z,17.83
2023-02-09T16:29:13.620Z,22.30
2023-02-09T16:31:43.871Z,20.40
2023-02-09T16:34:15.573Z,17.60
2023-02-09T16:36:48.812Z,19.57
2023-02-09T16:39:21.655Z,19.13
2023-02-09T16:41:53.531Z,18.47
2023-02-09T16:44:26.501Z,24.80
2023-02-09T16:47:00.202Z,22.77
2023-02-09T16:49:37.923Z,18.97
2023-02-09T16:52:18.744Z,27.27
2023-02-09T16:54:52.551Z,23.73
2023-02-09T16:57:25.907Z,23.70
2023-02-09T16:59:56.999Z,24.53
2023-02-09T17:02:41.685Z,25.90
2023-02-09T17:05:22.346Z,25.23
2023-02-09T17:08:02.543Z,24.83
2023-02-09T17:10:35.835Z,23.90
2023-02-09T17:13:06.034Z,22.50
2023-02-09T17:15:45.455Z,22.43
2023-02-09T17:18:22.238Z,26.50
2023-02-09T17:20:57.081Z,28.07
2023-02-09T17:23:32.312Z,26.97
2023-02-09T17:26:03.415Z,24.57
2023-02-09T17:28:34.003Z,28.80
2023-02-09T17:31:06.191Z,29.83
2023-02-09T17:33:38.292Z,29.27
2023-02-09T17:36:27.597Z,31.23
2023-02-09T17:39:03.021Z,44.73
2023-02-09T17:41:38.296Z,44.70
2023-02-09T17:44:32.078Z,25.23
2023-02-09T17:47:07.850Z,34.40
2023-02-09T17:49:37.820Z,35.80
2023-02-09T17:52:08.338Z,45.37
2023-02-09T17:54:40.895Z,40.43
2023-02-09T17:57:15.563Z,43.70
2023-02-09T17:59:46.887Z,34.10
2023-02-09T18:02:20.612Z,32.57
2023-02-09T18:04:51.010Z,34.77
2023-02-09T18:07:21.706Z,32.20
2023-02-09T18:09:54.625Z,27.27
2023-02-09T18:12:28.207Z,22.13
2023-02-09T18:14:59.162Z,25.07
2023-02-09T18:17:30.241Z,26.57
2023-02-09T18:20:00.161Z,26.97
2023-02-09T18:22:30.361Z,29.57
2023-02-09T18:25:02.932Z,27.37
2023-02-09T18:27:32.932Z,28.73
2023-02-09T18:30:02.894Z,35.00
2023-02-09T18:32:32.895Z,33.10
2023-02-09T18:35:02.919Z,33.63
2023-02-09T18:37:32.929Z,32.40
2023-02-09T18:40:05.888Z,30.03
2023-02-09T18:42:35.881Z,32.00
2023-02-09T18:45:06.484Z,34.10
2023-02-09T18:47:37.335Z,34.90
2023-02-09T18:50:08.296Z,32.70
2023-02-09T18:52:45.753Z,32.70
2023-02-09T18:55:18.908Z,32.23
2023-02-09T18:57:49.421Z,37.63
2023-02-09T19:00:20.952Z,34.13
2023-02-09T19:02:53.409Z,36.07
2023-02-09T19:05:26.105Z,37.03
2023-02-09T19:07:56.763Z,37.37
2023-02-09T19:10:32.992Z,38.20
2023-02-09T19:13:04.699Z,32.10
2023-02-09T19:15:36.401Z,35.73
2023-02-09T19:18:06.722Z,41.03
2023-02-09T19:20:37.024Z,38.27
2023-02-09T19:23:08.561Z,39.50
2023-02-09T19:25:41.111Z,34.30
2023-02-09T19:28:11.433Z,38.47
2023-02-09T19:30:43.930Z,33.43
2023-02-09T19:33:15.919Z,36.67
2023-02-09T19:35:46.121Z,37.47
2023-02-09T19:38:16.270Z,38.60
2023-02-09T19:40:50.180Z,38.40
2023-02-09T19:43:21.084Z,35.23
2023-02-09T19:45:58.698Z,39.07
2023-02-09T19:48:28.729Z,31.70
2023-02-09T19:51:00.674Z,37.00
2023-02-09T19:53:31.569Z,34.97
2023-02-09T19:56:04.497Z,38.70
2023-02-09T19:58:34.691Z,41.60
2023-02-09T20:01:05.501Z,40.30
2023-02-09T20:03:35.427Z,39.67
2023-02-09T20:06:09.704Z,43.80
2023-02-09T20:08:40.964Z,31.93
2023-02-09T20:11:18.000Z,35.10
2023-02-09T20:13:53.211Z,38.37
2023-02-09T20:16:29.708Z,38.60
2023-02-09T20:18:59.905Z,37.67
2023-02-09T20:21:30.002Z,37.57
2023-02-09T20:24:00.668Z,37.30
2023-02-09T20:26:33.607Z,37.40
2023-02-09T20:29:07.452Z,34.57
2023-02-09T20:31:41.047Z,38.90
2023-02-09T20:34:15.900Z,37.57
2023-02-09T20:36:48.255Z,34.07
2023-02-09T20:39:19.863Z,35.03
2023-02-09T20:42:10.721Z,34.90
2023-02-09T20:44:53.559Z,36.37
2023-02-09T20:47:26.036Z,34.43
2023-02-09T20:50:00.298Z,38.50
2023-02-09T20:52:31.879Z,33.97
2023-02-09T20:55:02.172Z,31.27
2023-02-09T20:57:34.783Z,35.67
2023-02-09T21:00:04.945Z,34.03
2023-02-09T21:02:35.379Z,32.63
2023-02-09T21:05:06.031Z,28.03
2023-02-09T21:07:36.657Z,33.57
2023-02-09T21:10:07.128Z,33.37
2023-02-09T21:12:39.952Z,33.50
2023-02-09T21:15:11.247Z,34.17
2023-02-09T21:17:47.729Z,33.90
2023-02-09T21:20:18.752Z,32.80
2023-02-09T21:22:50.218Z,34.17
2023-02-09T21:25:21.819Z,35.30
2023-02-09T21:27:55.753Z,37.40
2023-02-09T21:30:26.026Z,35.80
2023-02-09T21:32:56.314Z,35.30
2023-02-09T21:35:26.584Z,34.13
2023-02-09T21:37:56.619Z,34.40
2023-02-09T21:40:26.983Z,29.00
2023-02-09T21:43:00.059Z,30.57
2023-02-09T21:45:30.213Z,30.20
2023-02-09T21:48:02.416Z,34.30
2023-02-09T21:50:32.536Z,32.90
2023-02-09T21:53:02.572Z,28.13
2023-02-09T21:55:33.180Z,32.53
2023-02-09T21:58:05.753Z,30.93
2023-02-09T22:00:35.802Z,31.93
2023-02-09T22:03:05.774Z,31.13
2023-02-09T22:05:35.728Z,29.10
2023-02-09T22:08:05.714Z,28.87
2023-02-09T22:10:35.763Z,31.00
2023-02-09T22:13:09.695Z,30.70
2023-02-09T22:15:43.376Z,33.53
2023-02-09T22:18:14.045Z,29.50
2023-02-09T22:20:46.990Z,31.43
2023-02-09T22:23:17.480Z,31.10
2023-02-09T22:25:47.592Z,33.17
2023-02-09T22:28:20.136Z,38.13
2023-02-09T22:30:50.214Z,32.13
2023-02-09T22:33:20.691Z,36.93
2023-02-09T22:35:51.028Z,37.83
2023-02-09T22:38:20.968Z,40.40
2023-02-09T22:40:50.912Z,38.83
2023-02-09T22:43:23.493Z,42.43
2023-02-09T22:45:58.331Z,37.87
2023-02-09T22:48:28.887Z,34.17
2023-02-09T22:50:58.937Z,34.10
2023-02-09T22:53:29.062Z,29.87
2023-02-09T22:55:59.087Z,32.17
2023-02-09T22:58:31.739Z,30.17
2023-02-09T23:01:01.751Z,28.63
2023-02-09T23:03:33.627Z,28.67
2023-02-09T23:06:04.746Z,27.33
2023-02-09T23:08:34.797Z,27.17
2023-02-09T23:11:05.626Z,29.17
2023-02-09T23:13:40.201Z,26.37
2023-02-09T23:16:14.400Z,29.90
2023-02-09T23:18:51.284Z,28.87
2023-02-09T23:21:23.108Z,29.90
2023-02-09T23:23:53.621Z,27.50
2023-02-09T23:26:24.400Z,27.10
2023-02-09T23:29:01.348Z,26.30
2023-02-09T23:31:32.022Z,25.67
2023-02-09T23:34:02.025Z,26.30
2023-02-09T23:36:36.524Z,28.77
2023-02-09T23:39:09.523Z,31.90
2023-02-09T23:41:39.549Z,28.33
2023-02-09T23:44:12.517Z,27.40
2023-02-09T23:46:42.891Z,28.07
2023-02-09T23:49:13.354Z,30.67
2023-02-09T23:51:43.371Z,26.50
2023-02-09T23:54:13.713Z,27.20
2023-02-09T23:56:46.211Z,27.87
2023-02-09T23:59:19.207Z,28.30
