createdAt,value
2022-08-19T00:01:14.316Z,24.08
2022-08-19T00:03:29.291Z,22.55
2022-08-19T00:05:32.724Z,23.48
2022-08-19T00:07:35.977Z,24.27
2022-08-19T00:09:41.738Z,26.38
2022-08-19T00:11:45.316Z,21.05
2022-08-19T00:13:48.835Z,28.15
2022-08-19T00:15:51.862Z,24.42
2022-08-19T00:17:55.478Z,23.35
2022-08-19T00:19:58.532Z,23.60
2022-08-19T00:22:01.603Z,22.40
2022-08-19T00:24:05.233Z,27.30
2022-08-19T00:26:11.478Z,23.20
2022-08-19T00:28:15.024Z,21.80
2022-08-19T00:30:18.188Z,25.15
2022-08-19T00:32:21.423Z,26.02
2022-08-19T00:34:24.487Z,24.38
2022-08-19T00:36:27.626Z,24.17
2022-08-19T00:38:35.217Z,38.45
2022-08-19T00:40:43.839Z,25.02
2022-08-19T00:42:49.409Z,46.95
2022-08-19T00:44:52.736Z,26.83
2022-08-19T00:46:58.772Z,29.63
2022-08-19T00:49:04.059Z,23.95
2022-08-19T00:51:07.350Z,25.77
2022-08-19T00:53:12.079Z,30.02
2022-08-19T00:55:18.615Z,23.27
2022-08-19T00:57:27.743Z,23.10
2022-08-19T00:59:56.391Z,26.67
2022-08-19T01:01:59.188Z,23.35
2022-08-19T01:04:02.597Z,23.75
2022-08-19T01:06:06.919Z,25.05
2022-08-19T01:08:11.177Z,23.15
2022-08-19T01:10:17.085Z,25.15
2022-08-19T01:12:20.409Z,25.42
2022-08-19T01:14:25.068Z,31.08
2022-08-19T01:16:31.454Z,25.05
2022-08-19T01:18:39.111Z,23.38
2022-08-19T01:20:43.255Z,24.45
2022-08-19T01:22:50.873Z,26.90
2022-08-19T01:24:53.978Z,23.85
2022-08-19T01:26:59.363Z,23.38
2022-08-19T01:29:02.344Z,26.42
2022-08-19T01:31:26.889Z,28.67
2022-08-19T01:33:30.972Z,27.38
2022-08-19T01:35:35.892Z,29.30
2022-08-19T01:37:54.415Z,31.23
2022-08-19T01:39:57.666Z,29.33
2022-08-19T01:42:00.796Z,33.92
2022-08-19T01:44:17.774Z,36.38
2022-08-19T01:46:24.967Z,31.95
2022-08-19T01:48:28.017Z,34.08
2022-08-19T01:50:31.710Z,35.63
2022-08-19T01:52:36.089Z,33.58
2022-08-19T01:54:41.279Z,33.33
2022-08-19T01:56:44.391Z,32.38
2022-08-19T01:58:52.529Z,36.25
2022-08-19T02:00:55.881Z,34.28
2022-08-19T02:02:59.100Z,35.10
2022-08-19T02:05:02.336Z,36.70
2022-08-19T02:07:05.642Z,37.40
2022-08-19T02:09:09.485Z,40.47
2022-08-19T02:11:20.965Z,32.60
2022-08-19T02:13:27.415Z,38.10
2022-08-19T02:15:30.708Z,33.80
2022-08-19T02:17:33.367Z,39.58
2022-08-19T02:19:36.096Z,36.38
2022-08-19T02:21:41.695Z,39.80
2022-08-19T02:23:44.595Z,36.30
2022-08-19T02:25:49.131Z,36.58
2022-08-19T02:27:54.695Z,39.15
2022-08-19T02:29:57.901Z,38.08
2022-08-19T02:32:00.870Z,37.65
2022-08-19T02:34:04.191Z,35.80
2022-08-19T02:36:12.785Z,43.20
2022-08-19T02:38:18.536Z,35.58
2022-08-19T02:40:21.539Z,38.75
2022-08-19T02:42:24.910Z,38.78
2022-08-19T02:44:32.029Z,38.35
2022-08-19T02:46:35.569Z,41.15
2022-08-19T02:48:38.655Z,38.92
2022-08-19T02:50:51.943Z,39.45
2022-08-19T02:52:56.532Z,42.92
2022-08-19T02:54:59.779Z,41.90
2022-08-19T02:57:03.244Z,42.33
2022-08-19T02:59:07.629Z,43.78
2022-08-19T03:01:21.622Z,42.53
2022-08-19T03:03:24.811Z,45.05
2022-08-19T03:05:46.871Z,45.75
2022-08-19T03:07:51.008Z,44.75
2022-08-19T03:09:54.036Z,45.85
2022-08-19T03:11:57.150Z,41.95
2022-08-19T03:14:01.228Z,43.40
2022-08-19T03:16:06.247Z,40.45
2022-08-19T03:18:12.291Z,43.25
2022-08-19T03:20:16.029Z,41.95
2022-08-19T03:22:19.025Z,43.38
2022-08-19T03:24:24.036Z,42.25
2022-08-19T03:26:27.601Z,45.20
2022-08-19T03:28:30.549Z,44.70
2022-08-19T03:30:33.644Z,48.17
2022-08-19T03:32:36.686Z,48.42
2022-08-19T03:34:47.399Z,47.00
2022-08-19T03:36:50.458Z,46.83
2022-08-19T03:38:59.741Z,47.25
2022-08-19T03:41:08.145Z,46.42
2022-08-19T03:43:11.146Z,54.90
2022-08-19T03:45:14.178Z,46.58
2022-08-19T03:47:17.322Z,49.38
2022-08-19T03:49:21.688Z,43.03
2022-08-19T03:51:38.813Z,43.30
2022-08-19T03:53:41.946Z,44.83
2022-08-19T03:55:44.886Z,43.45
2022-08-19T03:57:47.878Z,41.17
2022-08-19T03:59:50.813Z,43.72
2022-08-19T04:01:54.878Z,44.80
2022-08-19T04:03:59.331Z,40.47
2022-08-19T04:06:11.447Z,42.72
2022-08-19T04:08:17.357Z,41.97
2022-08-19T04:10:20.386Z,47.53
2022-08-19T04:12:23.417Z,41.90
2022-08-19T04:14:29.112Z,42.88
2022-08-19T04:16:35.328Z,35.35
2022-08-19T04:18:39.833Z,34.33
2022-08-19T04:20:45.077Z,38.28
2022-08-19T04:22:47.833Z,37.47
2022-08-19T04:24:53.063Z,38.90
2022-08-19T04:26:55.665Z,37.10
2022-08-19T04:28:59.083Z,42.42
2022-08-19T04:31:02.073Z,40.05
2022-08-19T04:33:05.076Z,37.63
2022-08-19T04:35:17.670Z,38.15
2022-08-19T04:37:22.342Z,35.35
2022-08-19T04:39:28.657Z,36.97
2022-08-19T04:41:34.502Z,34.47
2022-08-19T04:43:39.443Z,35.25
2022-08-19T04:45:44.600Z,41.50
2022-08-19T04:47:58.470Z,37.90
2022-08-19T04:50:11.320Z,36.97
2022-08-19T04:52:14.639Z,42.65
2022-08-19T04:54:33.739Z,40.15
2022-08-19T04:56:44.173Z,44.90
2022-08-19T04:58:47.841Z,54.08
2022-08-19T05:00:51.048Z,46.53
2022-08-19T05:02:54.218Z,47.33
2022-08-19T05:04:58.589Z,56.00
2022-08-19T05:07:02.439Z,47.10
2022-08-19T05:09:06.405Z,47.35
2022-08-19T05:11:11.802Z,43.58
2022-08-19T05:13:20.863Z,48.20
2022-08-19T05:15:23.883Z,46.28
2022-08-19T05:17:29.651Z,46.63
2022-08-19T05:19:35.359Z,45.13
2022-08-19T05:21:38.512Z,47.05
2022-08-19T05:23:41.434Z,42.85
2022-08-19T05:25:44.730Z,47.42
2022-08-19T05:27:48.619Z,47.65
2022-08-19T05:29:54.280Z,41.30
2022-08-19T05:31:57.220Z,43.65
2022-08-19T05:34:00.396Z,45.10
2022-08-19T05:36:04.485Z,50.05
2022-08-19T05:38:07.611Z,43.08
2022-08-19T05:40:11.843Z,44.13
2022-08-19T05:42:15.000Z,45.50
2022-08-19T05:44:18.400Z,46.15
2022-08-19T05:46:28.171Z,53.88
2022-08-19T05:48:31.358Z,49.90
2022-08-19T05:50:34.343Z,46.63
2022-08-19T05:52:38.724Z,54.97
2022-08-19T05:54:51.210Z,48.85
2022-08-19T05:56:55.039Z,48.33
2022-08-19T05:58:58.765Z,50.20
2022-08-19T06:01:02.446Z,50.95
2022-08-19T06:03:09.721Z,51.38
2022-08-19T06:05:16.229Z,52.33
2022-08-19T06:07:19.342Z,46.00
2022-08-19T06:09:23.437Z,48.72
2022-08-19T06:11:34.309Z,46.58
2022-08-19T06:13:37.343Z,49.47
2022-08-19T06:15:40.342Z,46.10
2022-08-19T06:17:43.369Z,44.08
2022-08-19T06:19:48.993Z,46.42
2022-08-19T06:21:53.751Z,43.10
2022-08-19T06:23:57.828Z,41.10
2022-08-19T06:26:00.919Z,44.67
2022-08-19T06:28:19.754Z,46.92
2022-08-19T06:30:23.131Z,39.43
2022-08-19T06:32:26.178Z,43.85
2022-08-19T06:34:31.686Z,38.58
2022-08-19T06:36:39.851Z,38.60
2022-08-19T06:38:42.853Z,39.60
2022-08-19T06:40:48.897Z,37.45
2022-08-19T06:42:54.781Z,35.25
2022-08-19T06:44:58.375Z,36.70
2022-08-19T06:47:09.577Z,36.20
2022-08-19T06:49:18.488Z,37.33
2022-08-19T06:51:23.079Z,35.10
2022-08-19T06:53:29.163Z,36.00
2022-08-19T06:55:33.401Z,35.63
2022-08-19T06:57:36.798Z,34.25
2022-08-19T06:59:40.074Z,35.95
2022-08-19T07:01:45.454Z,32.33
2022-08-19T07:03:48.538Z,33.55
2022-08-19T07:05:51.528Z,29.70
2022-08-19T07:07:57.586Z,30.02
2022-08-19T07:10:07.721Z,29.77
2022-08-19T07:12:13.780Z,27.40
2022-08-19T07:14:19.972Z,26.27
2022-08-19T07:16:29.034Z,22.42
2022-08-19T07:18:32.564Z,21.13
2022-08-19T07:20:35.998Z,18.95
2022-08-19T07:22:40.490Z,19.77
2022-08-19T07:24:51.309Z,16.23
2022-08-19T07:26:59.308Z,17.05
2022-08-19T07:29:02.328Z,15.25
2022-08-19T07:31:07.527Z,15.18
2022-08-19T07:33:12.036Z,13.40
2022-08-19T07:35:17.905Z,13.10
2022-08-19T07:37:20.897Z,10.90
2022-08-19T07:39:26.737Z,10.07
2022-08-19T07:41:30.844Z,11.73
2022-08-19T07:43:36.491Z,9.07
2022-08-19T07:45:39.645Z,10.48
2022-08-19T07:47:50.318Z,8.35
2022-08-19T07:49:54.153Z,9.48
2022-08-19T07:52:00.007Z,8.63
2022-08-19T07:54:03.071Z,9.45
2022-08-19T07:56:06.855Z,9.02
2022-08-19T07:58:11.202Z,8.00
2022-08-19T08:00:20.440Z,6.97
2022-08-19T08:02:27.558Z,8.00
2022-08-19T08:04:32.068Z,10.38
2022-08-19T08:06:35.103Z,7.07
2022-08-19T08:08:44.342Z,7.65
2022-08-19T08:10:53.164Z,6.95
2022-08-19T08:13:10.172Z,6.78
2022-08-19T08:15:17.128Z,7.32
2022-08-19T08:17:48.473Z,8.18
2022-08-19T08:19:46.602Z,6.85
2022-08-19T08:21:56.315Z,10.55
2022-08-19T08:26:22.189Z,7.00
2022-08-19T08:28:29.766Z,7.05
2022-08-19T08:30:35.642Z,8.63
2022-08-19T08:32:39.973Z,6.82
2022-08-19T08:34:44.537Z,7.78
2022-08-19T08:36:50.752Z,7.80
2022-08-19T08:41:23.392Z,8.05
2022-08-19T08:43:32.251Z,7.18
2022-08-19T08:45:44.535Z,8.32
2022-08-19T08:47:53.578Z,10.68
2022-08-19T08:50:02.129Z,8.18
2022-08-19T08:52:07.845Z,9.00
2022-08-19T08:54:13.540Z,8.45
2022-08-19T08:56:18.783Z,8.95
2022-08-19T08:58:28.207Z,9.93
2022-08-19T09:00:33.646Z,10.02
2022-08-19T09:02:39.530Z,12.35
2022-08-19T09:04:46.732Z,10.10
2022-08-19T09:07:01.811Z,11.68
2022-08-19T09:09:28.917Z,11.25
2022-08-19T09:11:48.545Z,10.25
2022-08-19T09:14:05.872Z,10.25
2022-08-19T09:16:12.687Z,12.45
2022-08-19T09:18:19.366Z,12.55
2022-08-19T09:20:26.282Z,12.93
2022-08-19T09:22:29.415Z,13.45
2022-08-19T09:24:32.381Z,11.48
2022-08-19T09:26:48.671Z,12.20
2022-08-19T09:28:55.936Z,14.15
2022-08-19T09:31:01.290Z,15.00
2022-08-19T09:33:04.314Z,12.73
2022-08-19T09:35:10.775Z,17.02
2022-08-19T09:37:15.331Z,18.23
2022-08-19T09:39:18.318Z,16.05
2022-08-19T09:41:24.112Z,18.83
2022-08-19T09:43:33.269Z,20.02
2022-08-19T09:45:37.051Z,17.15
2022-08-19T09:47:40.668Z,18.65
2022-08-19T09:49:43.888Z,26.00
2022-08-19T09:51:51.496Z,16.27
2022-08-19T09:53:55.337Z,19.48
2022-08-19T09:55:58.827Z,19.20
2022-08-19T09:58:02.415Z,18.48
2022-08-19T10:00:08.457Z,18.92
2022-08-19T10:02:11.499Z,20.60
2022-08-19T10:04:19.742Z,19.02
2022-08-19T10:06:43.946Z,21.20
2022-08-19T10:08:52.245Z,23.17
2022-08-19T10:10:56.258Z,19.77
2022-08-19T10:12:59.301Z,20.02
2022-08-19T10:15:05.258Z,19.27
2022-08-19T10:17:17.711Z,18.13
2022-08-19T10:19:25.666Z,19.42
2022-08-19T10:21:32.188Z,18.63
2022-08-19T10:23:40.515Z,20.45
2022-08-19T10:25:46.980Z,19.45
2022-08-19T10:27:51.642Z,19.88
2022-08-19T10:29:58.876Z,22.85
2022-08-19T10:32:04.704Z,19.77
2022-08-19T10:34:27.072Z,20.00
2022-08-19T10:36:33.600Z,16.83
2022-08-19T10:38:38.477Z,15.32
2022-08-19T10:40:41.934Z,16.35
2022-08-19T10:42:47.489Z,16.05
2022-08-19T10:44:52.055Z,15.80
2022-08-19T10:46:55.235Z,18.75
2022-08-19T10:49:00.710Z,16.90
2022-08-19T10:51:04.333Z,15.65
2022-08-19T10:53:09.736Z,17.73
2022-08-19T10:55:12.973Z,15.20
2022-08-19T10:57:16.359Z,17.23
2022-08-19T10:59:26.725Z,16.85
2022-08-19T11:01:30.146Z,16.55
2022-08-19T11:03:33.186Z,17.30
2022-08-19T11:05:36.586Z,14.85
2022-08-19T11:07:43.577Z,18.67
2022-08-19T11:09:46.591Z,16.10
2022-08-19T11:11:49.579Z,15.85
2022-08-19T11:13:53.119Z,16.20
2022-08-19T11:16:07.423Z,17.55
2022-08-19T11:18:13.570Z,16.55
2022-08-19T11:20:16.651Z,14.05
2022-08-19T11:22:19.825Z,15.82
2022-08-19T11:24:24.324Z,17.15
2022-08-19T11:26:28.359Z,16.90
2022-08-19T11:28:31.341Z,16.50
2022-08-19T11:30:34.362Z,16.15
2022-08-19T11:32:40.614Z,18.70
2022-08-19T11:34:44.840Z,20.55
2022-08-19T11:36:49.066Z,20.23
2022-08-19T11:38:52.645Z,23.95
2022-08-19T11:40:57.347Z,18.35
2022-08-19T11:43:00.432Z,17.80
2022-08-19T11:45:04.318Z,15.93
2022-08-19T11:47:09.261Z,19.63
2022-08-19T11:49:16.405Z,14.68
2022-08-19T11:51:22.233Z,16.90
2022-08-19T11:53:25.306Z,18.65
2022-08-19T11:55:28.412Z,15.25
2022-08-19T11:57:31.432Z,14.93
2022-08-19T11:59:34.408Z,16.52
2022-08-19T12:01:37.945Z,13.55
2022-08-19T12:03:41.040Z,16.70
2022-08-19T12:05:47.247Z,14.30
2022-08-19T12:07:50.313Z,14.40
2022-08-19T12:09:53.390Z,15.77
2022-08-19T12:11:58.115Z,15.45
2022-08-19T12:14:01.177Z,14.88
2022-08-19T12:16:09.749Z,15.38
2022-08-19T12:18:12.956Z,16.20
2022-08-19T12:20:16.564Z,15.98
2022-08-19T12:22:22.420Z,14.15
2022-08-19T12:24:25.422Z,13.18
2022-08-19T12:26:30.413Z,13.75
2022-08-19T12:28:33.480Z,15.98
2022-08-19T12:30:39.251Z,12.57
2022-08-19T12:32:42.312Z,19.75
2022-08-19T12:34:45.345Z,14.40
2022-08-19T12:36:48.400Z,15.68
2022-08-19T12:38:54.439Z,17.95
2022-08-19T12:41:00.327Z,15.70
2022-08-19T12:43:03.699Z,15.95
2022-08-19T12:45:12.653Z,19.98
2022-08-19T12:47:15.788Z,15.75
2022-08-19T12:49:34.380Z,18.10
2022-08-19T12:51:42.411Z,19.05
2022-08-19T12:53:45.438Z,16.83
2022-08-19T12:55:56.078Z,17.35
2022-08-19T12:57:59.221Z,14.95
2022-08-19T13:00:06.422Z,19.55
2022-08-19T13:02:09.612Z,17.00
2022-08-19T13:04:12.577Z,19.40
2022-08-19T13:06:15.785Z,19.67
2022-08-19T13:08:22.670Z,22.63
2022-08-19T13:10:30.129Z,16.60
2022-08-19T13:12:35.960Z,18.83
2022-08-19T13:14:39.529Z,15.98
2022-08-19T13:16:42.539Z,15.65
2022-08-19T13:18:47.437Z,14.88
2022-08-19T13:20:52.760Z,19.15
2022-08-19T13:22:56.397Z,19.13
2022-08-19T13:24:59.701Z,19.55
2022-08-19T13:27:02.704Z,17.55
2022-08-19T13:29:08.307Z,17.55
2022-08-19T13:31:11.314Z,13.82
2022-08-19T13:33:15.535Z,15.15
2022-08-19T13:35:19.493Z,14.13
2022-08-19T13:37:22.558Z,18.58
2022-08-19T13:39:26.237Z,16.15
2022-08-19T13:41:29.669Z,14.48
2022-08-19T13:43:32.725Z,25.85
2022-08-19T13:45:38.299Z,19.17
2022-08-19T13:47:41.671Z,13.65
2022-08-19T13:49:44.681Z,17.70
2022-08-19T13:51:47.868Z,14.32
2022-08-19T13:53:50.919Z,14.82
2022-08-19T13:55:55.547Z,16.85
2022-08-19T13:58:00.717Z,16.98
2022-08-19T14:00:11.609Z,21.05
2022-08-19T14:02:17.319Z,15.05
2022-08-19T14:04:20.315Z,20.10
2022-08-19T14:06:23.350Z,17.52
2022-08-19T14:08:26.486Z,17.63
2022-08-19T14:10:30.018Z,19.67
2022-08-19T14:12:33.098Z,19.45
2022-08-19T14:14:38.289Z,20.45
2022-08-19T14:16:41.349Z,20.02
2022-08-19T14:18:46.918Z,18.05
2022-08-19T14:20:50.008Z,21.25
2022-08-19T14:22:53.530Z,19.75
2022-08-19T14:24:57.858Z,19.15
2022-08-19T14:27:00.979Z,16.20
2022-08-19T14:29:04.089Z,18.95
2022-08-19T14:31:07.111Z,19.77
2022-08-19T14:33:10.090Z,21.23
2022-08-19T14:35:16.961Z,20.02
2022-08-19T14:37:20.107Z,21.45
2022-08-19T14:39:23.996Z,25.17
2022-08-19T14:41:27.549Z,21.50
2022-08-19T14:43:30.583Z,25.48
2022-08-19T14:45:35.811Z,28.33
2022-08-19T14:47:40.849Z,26.67
2022-08-19T14:49:49.915Z,26.40
2022-08-19T14:51:56.101Z,23.48
2022-08-19T14:53:59.121Z,26.98
2022-08-19T14:56:02.649Z,26.92
2022-08-19T14:58:08.833Z,26.52
2022-08-19T15:00:14.476Z,23.77
2022-08-19T15:02:33.432Z,23.67
2022-08-19T15:04:37.807Z,27.55
2022-08-19T15:06:40.930Z,30.00
2022-08-19T15:08:46.744Z,30.48
2022-08-19T15:10:49.759Z,30.95
2022-08-19T15:12:52.877Z,34.33
2022-08-19T15:14:56.874Z,31.23
2022-08-19T15:17:00.164Z,35.95
2022-08-19T15:19:03.208Z,35.58
2022-08-19T15:21:06.438Z,36.05
2022-08-19T15:23:09.393Z,30.23
2022-08-19T15:25:17.329Z,33.88
2022-08-19T15:27:20.465Z,33.15
2022-08-19T15:29:23.780Z,30.75
2022-08-19T15:31:28.921Z,33.22
2022-08-19T15:33:32.778Z,30.55
2022-08-19T15:35:35.938Z,35.25
2022-08-19T15:37:38.916Z,28.67
2022-08-19T15:39:41.943Z,28.88
2022-08-19T15:41:47.782Z,32.80
2022-08-19T15:43:52.562Z,35.47
2022-08-19T15:45:55.529Z,29.35
2022-08-19T15:47:58.628Z,34.50
2022-08-19T15:50:01.721Z,39.53
2022-08-19T15:52:05.417Z,44.45
2022-08-19T15:54:10.654Z,34.75
2022-08-19T15:56:14.558Z,37.20
2022-08-19T15:58:27.739Z,32.53
2022-08-19T16:00:32.636Z,41.40
2022-08-19T16:02:37.142Z,36.25
2022-08-19T16:04:40.356Z,39.75
2022-08-19T16:06:46.608Z,35.55
2022-08-19T16:08:49.595Z,42.05
2022-08-19T16:10:52.613Z,39.55
2022-08-19T16:12:56.897Z,37.40
2022-08-19T16:15:02.702Z,38.65
2022-08-19T16:17:05.902Z,40.40
2022-08-19T16:19:10.343Z,43.35
2022-08-19T16:21:15.890Z,44.05
2022-08-19T16:23:18.944Z,42.17
2022-08-19T16:25:22.107Z,41.65
2022-08-19T16:27:25.179Z,42.53
2022-08-19T16:29:34.468Z,39.75
2022-08-19T16:31:46.315Z,42.58
2022-08-19T16:33:49.583Z,39.97
2022-08-19T16:35:58.445Z,39.05
2022-08-19T16:38:03.767Z,43.38
2022-08-19T16:40:08.042Z,49.55
2022-08-19T16:42:11.965Z,38.90
2022-08-19T16:44:16.113Z,42.97
2022-08-19T16:46:19.456Z,43.70
2022-08-19T16:48:30.636Z,42.70
2022-08-19T16:50:48.746Z,38.42
2022-08-19T16:52:52.396Z,39.17
2022-08-19T16:54:55.383Z,42.38
2022-08-19T16:56:58.520Z,38.47
2022-08-19T16:59:01.928Z,38.85
2022-08-19T17:01:07.394Z,37.13
2022-08-19T17:03:14.905Z,32.63
2022-08-19T17:05:20.827Z,39.92
2022-08-19T17:07:23.781Z,46.97
2022-08-19T17:09:26.830Z,51.38
2022-08-19T17:11:34.857Z,50.88
2022-08-19T17:13:38.804Z,52.63
2022-08-19T17:15:42.518Z,49.45
2022-08-19T17:17:45.515Z,53.53
2022-08-19T17:19:48.499Z,56.20
2022-08-19T17:21:54.225Z,52.55
2022-08-19T17:23:57.364Z,54.22
2022-08-19T17:26:00.381Z,47.08
2022-08-19T17:28:07.604Z,48.35
2022-08-19T17:30:13.734Z,48.88
2022-08-19T17:32:16.711Z,44.13
2022-08-19T17:34:28.056Z,45.00
2022-08-19T17:36:33.184Z,44.25
2022-08-19T17:38:39.882Z,42.85
2022-08-19T17:40:43.458Z,44.22
2022-08-19T17:42:46.546Z,41.80
2022-08-19T17:44:50.687Z,39.08
2022-08-19T17:46:54.144Z,43.40
2022-08-19T17:48:57.974Z,41.33
2022-08-19T17:51:00.993Z,42.45
2022-08-19T17:53:04.802Z,39.58
2022-08-19T17:55:11.277Z,43.70
2022-08-19T17:57:14.337Z,46.67
2022-08-19T17:59:17.407Z,43.47
2022-08-19T18:01:21.061Z,55.78
2022-08-19T18:03:27.712Z,56.97
2022-08-19T18:05:33.569Z,50.55
2022-08-19T18:07:36.658Z,47.58
2022-08-19T18:09:42.858Z,53.55
2022-08-19T18:11:56.915Z,50.03
2022-08-19T18:14:00.169Z,48.00
2022-08-19T18:16:04.813Z,50.15
2022-08-19T18:18:11.754Z,48.65
2022-08-19T18:20:19.751Z,47.88
2022-08-19T18:22:26.512Z,47.97
2022-08-19T18:24:29.518Z,52.22
2022-08-19T18:26:32.866Z,44.53
2022-08-19T18:28:38.635Z,44.47
2022-08-19T18:30:41.755Z,44.30
2022-08-19T18:32:47.278Z,42.30
2022-08-19T18:34:50.343Z,43.85
2022-08-19T18:36:54.168Z,46.58
2022-08-19T18:38:57.317Z,49.10
2022-08-19T18:41:01.036Z,42.78
2022-08-19T18:43:04.864Z,41.13
2022-08-19T18:45:11.623Z,46.63
2022-08-19T18:47:14.610Z,45.05
2022-08-19T18:49:21.901Z,44.45
2022-08-19T18:51:28.485Z,41.38
2022-08-19T18:53:34.336Z,48.78
2022-08-19T18:55:37.648Z,44.45
2022-08-19T18:57:40.613Z,40.53
2022-08-19T18:59:43.662Z,40.28
2022-08-19T19:01:49.962Z,40.15
2022-08-19T19:03:55.156Z,47.53
2022-08-19T19:06:00.013Z,50.72
2022-08-19T19:08:03.240Z,43.88
2022-08-19T19:10:07.978Z,41.42
2022-08-19T19:12:12.462Z,45.00
2022-08-19T19:14:32.744Z,55.28
2022-08-19T19:16:42.746Z,52.85
2022-08-19T19:18:49.096Z,59.78
2022-08-19T19:20:52.291Z,51.13
2022-08-19T19:22:56.848Z,61.05
2022-08-19T19:25:01.584Z,57.60
2022-08-19T19:27:06.118Z,58.05
2022-08-19T19:29:09.231Z,61.45
2022-08-19T19:31:14.500Z,66.90
2022-08-19T19:33:17.453Z,67.68
2022-08-19T19:35:23.244Z,64.07
2022-08-19T19:37:26.494Z,58.47
2022-08-19T19:39:45.080Z,64.07
2022-08-19T19:41:50.268Z,64.53
2022-08-19T19:44:16.397Z,75.10
2022-08-19T19:46:17.691Z,73.35
2022-08-19T19:48:20.841Z,74.38
2022-08-19T19:50:26.703Z,79.55
2022-08-19T19:52:29.617Z,86.65
2022-08-19T19:54:32.602Z,78.32
2022-08-19T19:56:35.690Z,82.43
2022-08-19T19:58:39.128Z,84.78
2022-08-19T20:00:42.166Z,83.82
2022-08-19T20:02:49.626Z,83.18
2022-08-19T20:04:53.320Z,77.43
2022-08-19T20:06:58.521Z,89.28
2022-08-19T20:09:01.069Z,92.72
2022-08-19T20:11:06.070Z,86.30
2022-08-19T20:13:09.722Z,85.93
2022-08-19T20:15:12.765Z,82.88
2022-08-19T20:17:15.729Z,81.18
2022-08-19T20:19:21.438Z,87.78
2022-08-19T20:21:26.884Z,81.00
2022-08-19T20:23:32.421Z,77.20
2022-08-19T20:25:37.193Z,78.43
2022-08-19T20:27:41.045Z,77.38
2022-08-19T20:29:45.537Z,83.00
2022-08-19T20:31:57.229Z,86.32
2022-08-19T20:34:03.064Z,73.30
2022-08-19T20:36:06.649Z,72.00
2022-08-19T20:38:09.670Z,72.85
2022-08-19T20:40:16.330Z,77.15
2022-08-19T20:42:24.820Z,70.88
2022-08-19T20:44:27.785Z,72.78
2022-08-19T20:46:31.008Z,69.00
2022-08-19T20:48:34.069Z,71.03
2022-08-19T20:50:37.194Z,76.10
2022-08-19T20:52:40.143Z,63.38
2022-08-19T20:54:43.358Z,64.68
2022-08-19T20:56:48.911Z,62.40
2022-08-19T20:58:55.463Z,69.07
2022-08-19T21:01:01.602Z,69.18
2022-08-19T21:03:05.015Z,70.07
2022-08-19T21:05:08.377Z,70.60
2022-08-19T21:07:11.332Z,69.32
2022-08-19T21:09:14.379Z,63.88
2022-08-19T21:11:17.406Z,58.10
2022-08-19T21:13:26.393Z,67.63
2022-08-19T21:15:29.574Z,71.82
2022-08-19T21:17:32.619Z,66.13
2022-08-19T21:19:36.060Z,66.38
2022-08-19T21:21:39.003Z,64.43
2022-08-19T21:23:42.452Z,66.55
2022-08-19T21:25:54.372Z,68.53
2022-08-19T21:27:57.752Z,63.90
2022-08-19T21:30:02.982Z,60.85
2022-08-19T21:32:06.113Z,64.00
2022-08-19T21:34:08.608Z,63.60
2022-08-19T21:36:11.415Z,63.00
2022-08-19T21:38:14.475Z,64.72
2022-08-19T21:40:18.602Z,62.53
2022-08-19T21:42:21.978Z,64.22
2022-08-19T21:44:25.057Z,65.63
2022-08-19T21:46:30.745Z,63.83
2022-08-19T21:48:33.767Z,62.58
2022-08-19T21:50:36.728Z,63.17
2022-08-19T21:52:40.620Z,60.85
2022-08-19T21:54:43.572Z,67.65
2022-08-19T21:56:46.515Z,58.85
2022-08-19T21:58:49.486Z,63.42
2022-08-19T22:00:52.540Z,71.05
2022-08-19T22:02:58.827Z,62.72
2022-08-19T22:05:01.892Z,56.85
2022-08-19T22:07:05.274Z,60.88
2022-08-19T22:09:08.217Z,62.63
2022-08-19T22:11:12.024Z,69.25
2022-08-19T22:13:15.996Z,61.25
2022-08-19T22:15:21.006Z,71.50
2022-08-19T22:17:24.583Z,65.63
2022-08-19T22:19:30.656Z,64.47
2022-08-19T22:21:40.771Z,65.30
2022-08-19T22:23:44.619Z,72.63
2022-08-19T22:25:47.986Z,73.30
2022-08-19T22:27:51.800Z,69.07
2022-08-19T22:29:59.952Z,74.97
2022-08-19T22:32:22.978Z,70.50
2022-08-19T22:34:29.105Z,71.10
2022-08-19T22:36:32.224Z,78.32
2022-08-19T22:38:35.863Z,67.95
2022-08-19T22:40:40.942Z,69.63
2022-08-19T22:42:44.077Z,74.35
2022-08-19T22:44:47.095Z,72.00
2022-08-19T22:46:50.283Z,80.18
2022-08-19T22:48:56.011Z,73.05
2022-08-19T22:51:07.225Z,68.78
2022-08-19T22:53:11.451Z,67.88
2022-08-19T22:55:14.525Z,65.72
2022-08-19T22:57:21.870Z,68.40
2022-08-19T22:59:24.887Z,69.72
2022-08-19T23:01:30.530Z,59.65
2022-08-19T23:03:33.940Z,55.88
2022-08-19T23:05:37.955Z,61.35
2022-08-19T23:07:50.121Z,57.10
2022-08-19T23:09:57.282Z,61.67
2022-08-19T23:12:00.302Z,62.92
2022-08-19T23:14:03.898Z,64.22
2022-08-19T23:16:09.254Z,65.00
2022-08-19T23:18:13.185Z,63.97
2022-08-19T23:20:16.904Z,64.50
2022-08-19T23:22:20.004Z,62.35
2022-08-19T23:24:30.854Z,56.97
2022-08-19T23:26:36.108Z,61.08
2022-08-19T23:28:39.449Z,59.47
2022-08-19T23:30:46.500Z,59.05
2022-08-19T23:32:49.755Z,60.75
2022-08-19T23:34:55.719Z,57.58
2022-08-19T23:36:58.978Z,64.55
2022-08-19T23:39:01.965Z,62.00
2022-08-19T23:41:10.149Z,64.05
2022-08-19T23:43:17.416Z,57.55
2022-08-19T23:45:27.782Z,60.10
2022-08-19T23:47:30.824Z,55.72
2022-08-19T23:49:33.867Z,64.95
2022-08-19T23:51:36.916Z,67.20
2022-08-19T23:53:41.263Z,70.43
2022-08-19T23:55:47.927Z,68.80
2022-08-19T23:57:54.194Z,68.38
2022-08-19T23:59:57.303Z,77.50
