createdAt,value
2016-09-27T00:00:18.274Z,0
2016-09-27T00:00:50.559Z,0
2016-09-27T00:01:22.847Z,0
2016-09-27T00:01:55.129Z,0
2016-09-27T00:02:27.414Z,0
2016-09-27T00:02:59.701Z,0
2016-09-27T00:03:31.974Z,0
2016-09-27T00:04:04.263Z,0
2016-09-27T00:04:36.538Z,0
2016-09-27T00:05:08.815Z,0
2016-09-27T00:05:41.116Z,0
2016-09-27T00:06:13.400Z,0
2016-09-27T00:06:45.812Z,0
2016-09-27T00:07:18.102Z,0
2016-09-27T00:07:50.417Z,0
2016-09-27T00:08:22.708Z,0
2016-09-27T00:08:54.982Z,0
2016-09-27T00:09:27.286Z,0
2016-09-27T00:09:59.562Z,0
2016-09-27T00:10:31.835Z,0
2016-09-27T00:11:04.109Z,0
2016-09-27T00:11:36.402Z,0
2016-09-27T00:12:08.671Z,0
2016-09-27T00:12:40.949Z,0
2016-09-27T00:13:13.244Z,0
2016-09-27T00:13:45.533Z,0
2016-09-27T00:14:17.825Z,0
2016-09-27T00:14:50.100Z,0
2016-09-27T00:15:22.366Z,0
2016-09-27T00:15:54.659Z,0
2016-09-27T00:16:26.954Z,0
2016-09-27T00:16:59.271Z,0
2016-09-27T00:17:31.554Z,0
2016-09-27T00:18:03.813Z,0
2016-09-27T00:18:36.097Z,0
2016-09-27T00:19:08.394Z,0
2016-09-27T00:19:40.669Z,0
2016-09-27T00:20:12.935Z,0
2016-09-27T00:20:45.236Z,0
2016-09-27T00:21:17.519Z,0
2016-09-27T00:21:49.808Z,0
2016-09-27T00:22:22.096Z,0
2016-09-27T00:22:54.373Z,0
2016-09-27T00:23:26.655Z,0
2016-09-27T00:23:58.958Z,0
2016-09-27T00:24:31.251Z,0
2016-09-27T00:25:03.509Z,0
2016-09-27T00:25:35.824Z,0
2016-09-27T00:26:08.114Z,0
2016-09-27T00:26:40.404Z,0
2016-09-27T00:27:12.685Z,0
2016-09-27T00:27:44.981Z,0
2016-09-27T00:28:17.275Z,0
2016-09-27T00:28:49.553Z,0
2016-09-27T00:29:21.847Z,0
2016-09-27T00:29:54.118Z,0
2016-09-27T00:30:26.421Z,0
2016-09-27T00:30:58.685Z,0
2016-09-27T00:31:30.976Z,0
2016-09-27T00:32:03.267Z,0
2016-09-27T00:32:35.568Z,0
2016-09-27T00:33:07.858Z,0
2016-09-27T00:33:40.150Z,0
2016-09-27T00:34:12.427Z,0
2016-09-27T00:34:44.700Z,0
2016-09-27T00:35:16.982Z,0
2016-09-27T00:35:49.247Z,0
2016-09-27T00:36:21.529Z,0
2016-09-27T00:36:53.819Z,0
2016-09-27T00:37:26.118Z,0
2016-09-27T00:37:58.411Z,0
2016-09-27T00:38:30.681Z,0
2016-09-27T00:39:02.976Z,0
2016-09-27T00:39:35.260Z,0
2016-09-27T00:40:07.540Z,0
2016-09-27T00:40:39.836Z,0
2016-09-27T00:41:12.110Z,0
2016-09-27T00:41:44.421Z,0
2016-09-27T00:42:16.704Z,0
2016-09-27T00:42:48.998Z,0
2016-09-27T00:43:21.261Z,0
2016-09-27T00:43:53.567Z,0
2016-09-27T00:44:25.853Z,0
2016-09-27T00:44:58.150Z,0
2016-09-27T00:45:30.444Z,0
2016-09-27T00:46:02.759Z,0
2016-09-27T00:46:35.087Z,0
2016-09-27T00:47:07.413Z,0
2016-09-27T00:47:39.726Z,0
2016-09-27T00:48:12.050Z,0
2016-09-27T00:48:44.387Z,0
2016-09-27T00:49:16.725Z,0
2016-09-27T00:49:49.057Z,0
2016-09-27T00:50:21.388Z,0
2016-09-27T00:50:53.726Z,0
2016-09-27T00:51:26.060Z,0
2016-09-27T00:51:58.374Z,0
2016-09-27T00:52:30.704Z,0
2016-09-27T00:53:03.039Z,0
2016-09-27T00:53:35.377Z,0
2016-09-27T00:54:07.730Z,0
2016-09-27T00:54:40.066Z,0
2016-09-27T00:55:12.426Z,0
2016-09-27T00:55:44.761Z,0
2016-09-27T00:56:17.095Z,0
2016-09-27T00:56:49.413Z,0
2016-09-27T00:57:21.744Z,0
2016-09-27T00:57:54.080Z,0
2016-09-27T00:58:26.444Z,0
2016-09-27T00:58:58.772Z,0
2016-09-27T00:59:31.092Z,0
2016-09-27T01:00:03.433Z,0
2016-09-27T01:00:35.768Z,0
2016-09-27T01:01:08.103Z,0
2016-09-27T01:01:40.444Z,0
2016-09-27T01:02:12.784Z,0
2016-09-27T01:02:45.121Z,0
2016-09-27T01:03:17.455Z,0
2016-09-27T01:03:49.787Z,0
2016-09-27T01:04:22.098Z,0
2016-09-27T01:04:54.412Z,0
2016-09-27T01:05:26.736Z,0
2016-09-27T01:05:59.043Z,0
2016-09-27T01:06:31.380Z,0
2016-09-27T01:07:03.708Z,0
2016-09-27T01:07:36.015Z,0
2016-09-27T01:08:08.386Z,0
2016-09-27T01:08:40.721Z,0
2016-09-27T01:09:13.050Z,0
2016-09-27T01:09:45.384Z,0
2016-09-27T01:10:17.729Z,0
2016-09-27T01:10:50.058Z,0
2016-09-27T01:11:22.397Z,0
2016-09-27T01:11:54.725Z,0
2016-09-27T01:12:27.046Z,0
2016-09-27T01:12:59.370Z,0
2016-09-27T01:13:31.683Z,0
2016-09-27T01:14:04.010Z,0
2016-09-27T01:14:36.344Z,0
2016-09-27T01:15:08.683Z,0
2016-09-27T01:15:41.026Z,0
2016-09-27T01:16:13.352Z,0
2016-09-27T01:16:45.693Z,0
2016-09-27T01:17:18.019Z,0
2016-09-27T01:17:50.356Z,0
2016-09-27T01:18:22.680Z,0
2016-09-27T01:18:55.008Z,0
2016-09-27T01:19:27.342Z,0
2016-09-27T01:19:59.674Z,0
2016-09-27T01:20:31.998Z,0
2016-09-27T01:21:04.326Z,0
2016-09-27T01:21:36.659Z,0
2016-09-27T01:22:08.976Z,0
2016-09-27T01:22:41.297Z,0
2016-09-27T01:23:13.617Z,0
2016-09-27T01:23:45.953Z,0
2016-09-27T01:24:18.277Z,0
2016-09-27T01:24:50.610Z,0
2016-09-27T01:25:22.931Z,0
2016-09-27T01:25:55.266Z,0
2016-09-27T01:26:27.588Z,0
2016-09-27T01:26:59.920Z,0
2016-09-27T01:27:32.240Z,0
2016-09-27T01:28:04.567Z,0
2016-09-27T01:28:36.906Z,0
2016-09-27T01:29:09.237Z,0
2016-09-27T01:29:41.565Z,0
2016-09-27T01:30:13.891Z,0
2016-09-27T01:30:46.213Z,0
2016-09-27T01:31:18.548Z,0
2016-09-27T01:31:50.874Z,0
2016-09-27T01:32:23.201Z,0
2016-09-27T01:32:55.529Z,0
2016-09-27T01:33:27.867Z,0
2016-09-27T01:34:00.199Z,0
2016-09-27T01:34:32.520Z,0
2016-09-27T01:35:04.833Z,0
2016-09-27T01:35:37.149Z,0
2016-09-27T01:36:09.471Z,0
2016-09-27T01:36:41.817Z,0
2016-09-27T01:37:14.160Z,0
2016-09-27T01:37:46.485Z,0
2016-09-27T01:38:18.807Z,0
2016-09-27T01:38:51.143Z,0
2016-09-27T01:39:23.457Z,0
2016-09-27T01:39:55.806Z,0
2016-09-27T01:40:28.139Z,0
2016-09-27T01:41:00.469Z,0
2016-09-27T01:41:32.795Z,0
2016-09-27T01:42:05.130Z,0
2016-09-27T01:42:37.458Z,0
2016-09-27T01:43:09.781Z,0
2016-09-27T01:43:42.112Z,0
2016-09-27T01:44:14.434Z,0
2016-09-27T01:44:46.759Z,0
2016-09-27T01:45:19.085Z,0
2016-09-27T01:45:51.407Z,0
2016-09-27T01:46:23.749Z,0
2016-09-27T01:46:56.076Z,0
2016-09-27T01:47:28.406Z,0
2016-09-27T01:48:00.728Z,0
2016-09-27T01:48:33.063Z,0
2016-09-27T01:49:05.391Z,0
2016-09-27T01:49:37.717Z,0
2016-09-27T01:50:10.032Z,0
2016-09-27T01:50:42.364Z,0
2016-09-27T01:51:14.690Z,0
2016-09-27T01:51:47.013Z,0
2016-09-27T01:52:19.334Z,0
2016-09-27T01:52:51.665Z,0
2016-09-27T01:53:23.995Z,0
2016-09-27T01:53:56.319Z,0
2016-09-27T01:54:28.648Z,0
2016-09-27T01:55:00.997Z,0
2016-09-27T01:55:33.320Z,0
2016-09-27T01:56:05.653Z,0
2016-09-27T01:56:37.991Z,0
2016-09-27T01:57:10.312Z,0
2016-09-27T01:57:42.642Z,0
2016-09-27T01:58:14.972Z,0
2016-09-27T01:58:47.315Z,0
2016-09-27T01:59:19.645Z,0
2016-09-27T01:59:51.972Z,0
2016-09-27T02:00:24.301Z,0
2016-09-27T02:00:56.635Z,0
2016-09-27T02:01:28.975Z,0
2016-09-27T02:02:01.302Z,0
2016-09-27T02:02:33.637Z,0
2016-09-27T02:03:05.970Z,0
2016-09-27T02:03:38.281Z,0
2016-09-27T02:04:10.606Z,0
2016-09-27T02:04:42.932Z,0
2016-09-27T02:05:15.273Z,0
2016-09-27T02:05:47.598Z,0
2016-09-27T02:06:19.917Z,0
2016-09-27T02:06:52.250Z,0
2016-09-27T02:07:24.578Z,0
2016-09-27T02:07:56.897Z,0
2016-09-27T02:08:29.229Z,0
2016-09-27T02:09:01.566Z,0
2016-09-27T02:09:33.893Z,0
2016-09-27T02:10:06.212Z,0
2016-09-27T02:10:38.539Z,0
2016-09-27T02:11:10.897Z,0
2016-09-27T02:11:43.227Z,0
2016-09-27T02:12:15.551Z,0
2016-09-27T02:12:47.872Z,0
2016-09-27T02:13:20.196Z,0
2016-09-27T02:13:52.525Z,0
2016-09-27T02:14:24.845Z,0
2016-09-27T02:14:57.172Z,0
2016-09-27T02:15:29.499Z,0
2016-09-27T02:16:01.840Z,0
2016-09-27T02:16:34.170Z,0
2016-09-27T02:17:06.500Z,0
2016-09-27T02:17:38.823Z,0
2016-09-27T02:18:11.149Z,0
2016-09-27T02:18:43.482Z,0
2016-09-27T02:19:15.818Z,0
2016-09-27T02:19:48.150Z,0
2016-09-27T02:20:20.484Z,0
2016-09-27T02:20:52.819Z,0
2016-09-27T02:21:25.141Z,0
2016-09-27T02:21:57.457Z,0
2016-09-27T02:22:29.787Z,0
2016-09-27T02:23:02.108Z,0
2016-09-27T02:23:34.448Z,0
2016-09-27T02:24:06.770Z,0
2016-09-27T02:24:39.105Z,0
2016-09-27T02:25:11.427Z,0
2016-09-27T02:25:43.772Z,0
2016-09-27T02:26:16.096Z,0
2016-09-27T02:26:48.427Z,0
2016-09-27T02:27:20.747Z,0
2016-09-27T02:27:53.046Z,0
2016-09-27T02:28:25.374Z,0
2016-09-27T02:28:57.715Z,0
2016-09-27T02:29:30.047Z,0
2016-09-27T02:30:02.377Z,0
2016-09-27T02:30:34.704Z,0
2016-09-27T02:31:07.021Z,0
2016-09-27T02:31:39.338Z,0
2016-09-27T02:32:11.653Z,0
2016-09-27T02:32:43.976Z,0
2016-09-27T02:33:16.314Z,0
2016-09-27T02:33:48.647Z,0
2016-09-27T02:34:20.971Z,0
2016-09-27T02:34:53.298Z,0
2016-09-27T02:35:25.624Z,0
2016-09-27T02:35:57.948Z,0
2016-09-27T02:36:30.281Z,0
2016-09-27T02:37:02.615Z,0
2016-09-27T02:37:34.949Z,0
2016-09-27T02:38:07.278Z,0
2016-09-27T02:38:39.608Z,0
2016-09-27T02:39:11.932Z,0
2016-09-27T02:39:44.251Z,0
2016-09-27T02:40:16.580Z,0
2016-09-27T02:40:48.918Z,0
2016-09-27T02:41:21.245Z,0
2016-09-27T02:41:53.569Z,0
2016-09-27T02:42:25.892Z,0
2016-09-27T02:42:58.222Z,0
2016-09-27T02:43:30.545Z,0
2016-09-27T02:44:02.871Z,0
2016-09-27T02:44:35.209Z,0
2016-09-27T02:45:07.543Z,0
2016-09-27T02:45:39.877Z,0
2016-09-27T02:46:12.211Z,0
2016-09-27T02:46:44.568Z,0
2016-09-27T02:47:16.896Z,0
2016-09-27T02:47:49.204Z,0
2016-09-27T02:48:21.543Z,0
2016-09-27T02:48:53.868Z,0
2016-09-27T02:49:26.187Z,0
2016-09-27T02:49:58.513Z,0
2016-09-27T02:50:30.846Z,0
2016-09-27T02:51:03.156Z,0
2016-09-27T02:51:35.482Z,0
2016-09-27T02:52:07.809Z,0
2016-09-27T02:52:40.112Z,0
2016-09-27T02:53:12.441Z,0
2016-09-27T02:53:44.775Z,0
2016-09-27T02:54:17.093Z,0
2016-09-27T02:54:49.418Z,0
2016-09-27T02:55:21.728Z,0
2016-09-27T02:55:54.064Z,0
2016-09-27T02:56:26.398Z,0
2016-09-27T02:56:58.734Z,0
2016-09-27T02:57:31.059Z,0
2016-09-27T02:58:03.392Z,0
2016-09-27T02:58:35.740Z,0
2016-09-27T02:59:08.074Z,0
2016-09-27T02:59:40.393Z,0
2016-09-27T03:00:12.724Z,0
2016-09-27T03:00:45.042Z,0
2016-09-27T03:01:17.370Z,0
2016-09-27T03:01:49.692Z,0
2016-09-27T03:02:22.023Z,0
2016-09-27T03:02:54.344Z,0
2016-09-27T03:03:26.684Z,0
2016-09-27T03:03:59.018Z,0
2016-09-27T03:04:31.335Z,0
2016-09-27T03:05:03.646Z,0
2016-09-27T03:05:35.979Z,0
2016-09-27T03:06:08.310Z,0
2016-09-27T03:06:40.636Z,0
2016-09-27T03:07:12.955Z,0
2016-09-27T03:07:45.290Z,0
2016-09-27T03:08:17.613Z,0
2016-09-27T03:08:49.934Z,0
2016-09-27T03:09:22.270Z,0
2016-09-27T03:09:54.598Z,0
2016-09-27T03:10:26.927Z,0
2016-09-27T03:10:59.250Z,0
2016-09-27T03:11:31.577Z,0
2016-09-27T03:12:03.881Z,0
2016-09-27T03:12:36.213Z,0
2016-09-27T03:13:08.530Z,0
2016-09-27T03:13:40.872Z,0
2016-09-27T03:14:13.206Z,0
2016-09-27T03:14:45.526Z,0
2016-09-27T03:15:17.851Z,0
2016-09-27T03:15:50.177Z,0
2016-09-27T03:16:22.501Z,0
2016-09-27T03:16:54.805Z,0
2016-09-27T03:17:27.142Z,0
2016-09-27T03:17:59.489Z,0
2016-09-27T03:18:31.818Z,0
2016-09-27T03:19:04.157Z,0
2016-09-27T03:19:36.475Z,0
2016-09-27T03:20:08.810Z,0
2016-09-27T03:20:41.142Z,0
2016-09-27T03:21:13.477Z,0
2016-09-27T03:21:45.818Z,0
2016-09-27T03:22:18.152Z,0
2016-09-27T03:22:50.480Z,0
2016-09-27T03:23:22.808Z,0
2016-09-27T03:23:55.136Z,0
2016-09-27T03:24:27.476Z,0
2016-09-27T03:24:59.787Z,0
2016-09-27T03:25:32.107Z,0
2016-09-27T03:26:04.437Z,0
2016-09-27T03:26:36.758Z,0
2016-09-27T03:27:09.068Z,0
2016-09-27T03:27:41.389Z,0
2016-09-27T03:28:13.710Z,0
2016-09-27T03:28:46.036Z,0
2016-09-27T03:29:18.354Z,0
2016-09-27T03:29:50.699Z,0
2016-09-27T03:30:23.030Z,0
2016-09-27T03:30:55.366Z,0
2016-09-27T03:31:27.701Z,0
2016-09-27T03:32:00.027Z,0
2016-09-27T03:32:32.335Z,0
2016-09-27T03:33:04.672Z,0
2016-09-27T03:33:37.001Z,0
2016-09-27T03:34:09.329Z,0
2016-09-27T03:34:41.672Z,0
2016-09-27T03:35:14.011Z,0
2016-09-27T03:35:46.346Z,0
2016-09-27T03:36:18.654Z,0
2016-09-27T03:36:51.080Z,0
2016-09-27T03:37:23.416Z,0
2016-09-27T03:37:55.734Z,0
2016-09-27T03:38:28.064Z,0
2016-09-27T03:39:00.429Z,0
2016-09-27T03:39:32.756Z,0
2016-09-27T03:40:05.098Z,0
2016-09-27T03:40:37.413Z,0
2016-09-27T03:41:09.738Z,0
2016-09-27T03:41:42.071Z,0
2016-09-27T03:42:14.400Z,0
2016-09-27T03:42:46.742Z,0
2016-09-27T03:43:19.059Z,0
2016-09-27T03:43:51.397Z,0
2016-09-27T03:44:23.718Z,0
2016-09-27T03:44:56.040Z,0
2016-09-27T03:45:28.372Z,0
2016-09-27T03:46:00.694Z,0
2016-09-27T03:46:33.042Z,0
2016-09-27T03:47:05.383Z,0
2016-09-27T03:47:37.713Z,0
2016-09-27T03:48:10.046Z,0
2016-09-27T03:48:42.386Z,0
2016-09-27T03:49:14.718Z,0
2016-09-27T03:49:47.039Z,0
2016-09-27T03:50:19.366Z,0
2016-09-27T03:50:51.700Z,0
2016-09-27T03:51:24.029Z,0
2016-09-27T03:51:56.337Z,0
2016-09-27T03:52:28.664Z,0
2016-09-27T03:53:00.990Z,0
2016-09-27T03:53:33.325Z,0
2016-09-27T03:54:05.659Z,0
2016-09-27T03:54:37.967Z,0
2016-09-27T03:55:10.284Z,0
2016-09-27T03:55:42.600Z,0
2016-09-27T03:56:14.944Z,0
2016-09-27T03:56:47.266Z,0
2016-09-27T03:57:19.604Z,0
2016-09-27T03:57:51.942Z,0
2016-09-27T03:58:24.271Z,0
2016-09-27T03:58:56.589Z,0
2016-09-27T03:59:28.925Z,0
2016-09-27T04:00:01.256Z,0
2016-09-27T04:00:33.614Z,0
2016-09-27T04:01:05.943Z,0
2016-09-27T04:01:38.274Z,0
2016-09-27T04:02:10.600Z,0
2016-09-27T04:02:42.935Z,0
2016-09-27T04:03:15.251Z,0
2016-09-27T04:03:47.584Z,0
2016-09-27T04:04:19.912Z,0
2016-09-27T04:04:52.239Z,0
2016-09-27T04:05:24.563Z,0
2016-09-27T04:05:56.998Z,0
2016-09-27T04:06:29.327Z,0
2016-09-27T04:07:01.634Z,0
2016-09-27T04:07:34.010Z,0
2016-09-27T04:08:06.347Z,0
2016-09-27T04:08:38.665Z,0
2016-09-27T04:09:10.991Z,0
2016-09-27T04:09:43.313Z,0
2016-09-27T04:10:15.635Z,0
2016-09-27T04:10:47.968Z,0
2016-09-27T04:11:20.278Z,0
2016-09-27T04:11:52.604Z,0
2016-09-27T04:12:24.950Z,0
2016-09-27T04:12:57.276Z,0
2016-09-27T04:13:29.609Z,0
2016-09-27T04:14:01.953Z,0
2016-09-27T04:14:34.281Z,0
2016-09-27T04:15:06.607Z,0
2016-09-27T04:15:39.640Z,0
2016-09-27T04:16:11.964Z,0
2016-09-27T04:16:44.286Z,0
2016-09-27T04:17:16.618Z,0
2016-09-27T04:17:48.944Z,0
2016-09-27T04:18:21.268Z,0
2016-09-27T04:18:53.595Z,0
2016-09-27T04:19:25.902Z,0
2016-09-27T04:19:58.228Z,0
2016-09-27T04:20:30.569Z,0
2016-09-27T04:21:02.901Z,0
2016-09-27T04:21:35.232Z,0
2016-09-27T04:22:07.567Z,0
2016-09-27T04:22:39.887Z,0
2016-09-27T04:23:12.207Z,0
2016-09-27T04:23:44.517Z,0
2016-09-27T04:24:16.843Z,0
2016-09-27T04:24:49.170Z,0
2016-09-27T04:25:21.492Z,0
2016-09-27T04:25:53.823Z,0
2016-09-27T04:26:26.142Z,0
2016-09-27T04:26:58.458Z,0
2016-09-27T04:27:30.777Z,0
2016-09-27T04:28:03.107Z,0
2016-09-27T04:28:35.441Z,0
2016-09-27T04:29:07.763Z,0
2016-09-27T04:29:40.099Z,0
2016-09-27T04:30:12.417Z,0
2016-09-27T04:30:44.725Z,0
2016-09-27T04:31:17.049Z,0
2016-09-27T04:31:49.377Z,0
2016-09-27T04:32:21.713Z,0
2016-09-27T04:32:54.033Z,0
2016-09-27T04:33:26.356Z,0
2016-09-27T04:33:58.688Z,0
2016-09-27T04:34:31.019Z,0
2016-09-27T04:35:03.356Z,0
2016-09-27T04:35:35.691Z,0
2016-09-27T04:36:08.003Z,0
2016-09-27T04:36:40.337Z,0
2016-09-27T04:37:12.667Z,0
2016-09-27T04:37:44.997Z,0
2016-09-27T04:38:17.326Z,0
2016-09-27T04:38:49.639Z,0
2016-09-27T04:39:21.955Z,0
2016-09-27T04:39:54.282Z,0
2016-09-27T04:40:26.616Z,0
2016-09-27T04:40:58.932Z,0
2016-09-27T04:41:31.239Z,0
2016-09-27T04:42:03.572Z,0
2016-09-27T04:42:35.901Z,0
2016-09-27T04:43:08.244Z,0
2016-09-27T04:43:40.574Z,0
2016-09-27T04:44:12.894Z,0
2016-09-27T04:44:45.226Z,0
2016-09-27T04:45:17.539Z,0
2016-09-27T04:45:49.853Z,0
2016-09-27T04:46:22.183Z,0
2016-09-27T04:46:54.515Z,0
2016-09-27T04:47:26.831Z,0
2016-09-27T04:47:59.156Z,0
2016-09-27T04:48:31.494Z,0
2016-09-27T04:49:03.818Z,0
2016-09-27T04:49:36.164Z,0
2016-09-27T04:50:08.468Z,0
2016-09-27T04:50:40.799Z,0
2016-09-27T04:51:13.144Z,0
2016-09-27T04:51:45.476Z,0
2016-09-27T04:52:17.799Z,0
2016-09-27T04:52:50.141Z,0
2016-09-27T04:53:22.475Z,0
2016-09-27T04:53:54.806Z,0
2016-09-27T04:54:27.166Z,0
2016-09-27T04:54:59.499Z,0
2016-09-27T04:55:31.812Z,0
2016-09-27T04:56:04.147Z,0
2016-09-27T04:56:36.472Z,4
2016-09-27T04:57:08.809Z,4
2016-09-27T04:57:41.134Z,4
2016-09-27T04:58:13.441Z,4
2016-09-27T04:58:45.765Z,4
2016-09-27T04:59:18.087Z,0
2016-09-27T04:59:50.418Z,0
2016-09-27T05:00:22.743Z,4
2016-09-27T05:00:55.060Z,4
2016-09-27T05:01:27.392Z,4
2016-09-27T05:01:59.721Z,4
2016-09-27T05:02:32.040Z,4
2016-09-27T05:03:04.376Z,4
2016-09-27T05:03:36.933Z,8
2016-09-27T05:04:09.265Z,4
2016-09-27T05:04:41.591Z,8
2016-09-27T05:05:13.900Z,8
2016-09-27T05:05:46.235Z,8
2016-09-27T05:06:18.556Z,8
2016-09-27T05:06:50.883Z,12
2016-09-27T05:07:23.219Z,12
2016-09-27T05:07:55.553Z,12
2016-09-27T05:08:27.890Z,12
2016-09-27T05:09:00.202Z,16
2016-09-27T05:09:32.533Z,16
2016-09-27T05:10:04.851Z,16
2016-09-27T05:10:37.177Z,20
2016-09-27T05:11:09.498Z,20
2016-09-27T05:11:41.820Z,24
2016-09-27T05:12:14.156Z,24
2016-09-27T05:12:46.482Z,24
2016-09-27T05:13:18.806Z,24
2016-09-27T05:13:51.132Z,28
2016-09-27T05:14:23.454Z,28
2016-09-27T05:14:55.809Z,32
2016-09-27T05:15:28.132Z,32
2016-09-27T05:16:00.469Z,36
2016-09-27T05:16:32.818Z,40
2016-09-27T05:17:05.150Z,40
2016-09-27T05:17:37.487Z,44
2016-09-27T05:18:09.801Z,44
2016-09-27T05:18:42.124Z,48
2016-09-27T05:19:14.457Z,52
2016-09-27T05:19:46.785Z,56
2016-09-27T05:20:19.102Z,56
2016-09-27T05:20:51.431Z,60
2016-09-27T05:21:23.955Z,64
2016-09-27T05:21:56.303Z,68
2016-09-27T05:22:28.630Z,68
2016-09-27T05:23:00.963Z,72
2016-09-27T05:23:33.552Z,76
2016-09-27T05:24:05.889Z,84
2016-09-27T05:24:38.206Z,84
2016-09-27T05:25:10.527Z,88
2016-09-27T05:25:42.838Z,96
2016-09-27T05:26:15.167Z,96
2016-09-27T05:26:47.488Z,100
2016-09-27T05:27:19.812Z,108
2016-09-27T05:27:52.209Z,108
2016-09-27T05:28:24.559Z,112
2016-09-27T05:28:56.890Z,120
2016-09-27T05:29:29.242Z,120
2016-09-27T05:30:01.576Z,128
2016-09-27T05:30:34.673Z,132
2016-09-27T05:31:07.005Z,136
2016-09-27T05:31:39.344Z,140
2016-09-27T05:32:11.681Z,148
2016-09-27T05:32:44.080Z,148
2016-09-27T05:33:16.487Z,156
2016-09-27T05:33:48.812Z,156
2016-09-27T05:34:22.330Z,164
2016-09-27T05:34:54.942Z,168
2016-09-27T05:35:28.793Z,172
2016-09-27T05:36:03.323Z,176
2016-09-27T05:36:38.820Z,184
2016-09-27T05:37:12.319Z,188
2016-09-27T05:37:45.750Z,192
2016-09-27T05:38:20.322Z,200
2016-09-27T05:38:54.793Z,204
2016-09-27T05:39:28.552Z,212
2016-09-27T05:40:01.993Z,216
2016-09-27T05:40:35.695Z,220
2016-09-27T05:41:08.969Z,228
2016-09-27T05:41:42.530Z,236
2016-09-27T05:42:15.898Z,240
2016-09-27T05:42:49.266Z,244
2016-09-27T05:43:22.597Z,248
2016-09-27T05:43:55.193Z,260
2016-09-27T05:44:27.516Z,264
2016-09-27T05:44:59.834Z,268
2016-09-27T05:45:32.172Z,272
2016-09-27T05:46:04.493Z,280
2016-09-27T05:46:37.693Z,284
2016-09-27T05:47:10.065Z,288
2016-09-27T05:47:42.379Z,296
2016-09-27T05:48:14.695Z,304
2016-09-27T05:48:47.018Z,308
2016-09-27T05:49:19.364Z,312
2016-09-27T05:49:53.352Z,320
2016-09-27T05:50:26.214Z,328
2016-09-27T05:50:58.676Z,340
2016-09-27T05:51:31.010Z,344
2016-09-27T05:52:03.363Z,352
2016-09-27T05:52:35.664Z,360
2016-09-27T05:53:08.011Z,364
2016-09-27T05:53:40.350Z,376
2016-09-27T05:54:12.672Z,380
2016-09-27T05:54:45.002Z,388
2016-09-27T05:55:17.371Z,396
2016-09-27T05:55:49.705Z,400
2016-09-27T05:56:22.044Z,408
2016-09-27T05:56:54.374Z,416
2016-09-27T05:57:26.688Z,424
2016-09-27T05:57:59.004Z,432
2016-09-27T05:58:31.327Z,440
2016-09-27T05:59:03.656Z,444
2016-09-27T05:59:35.956Z,452
2016-09-27T06:00:08.304Z,460
2016-09-27T06:00:40.625Z,468
2016-09-27T06:01:12.959Z,472
2016-09-27T06:01:45.283Z,476
2016-09-27T06:02:17.609Z,484
2016-09-27T06:02:49.980Z,492
2016-09-27T06:03:22.285Z,500
2016-09-27T06:03:54.583Z,508
2016-09-27T06:04:26.924Z,516
2016-09-27T06:04:59.259Z,520
2016-09-27T06:05:31.602Z,528
2016-09-27T06:06:03.916Z,536
2016-09-27T06:06:36.233Z,548
2016-09-27T06:07:08.564Z,572
2016-09-27T06:07:45.333Z,616
2016-09-27T06:08:22.309Z,684
2016-09-27T06:08:54.773Z,744
2016-09-27T06:09:28.262Z,792
2016-09-27T06:10:00.579Z,832
2016-09-27T06:10:32.968Z,860
2016-09-27T06:11:05.275Z,884
2016-09-27T06:11:37.592Z,904
2016-09-27T06:12:09.964Z,908
2016-09-27T06:12:43.317Z,936
2016-09-27T06:13:16.165Z,944
2016-09-27T06:13:48.493Z,956
2016-09-27T06:14:20.823Z,988
2016-09-27T06:14:53.134Z,1008
2016-09-27T06:15:25.454Z,1024
2016-09-27T06:16:18.793Z,1060
2016-09-27T06:16:51.494Z,1084
2016-09-27T06:17:27.806Z,1104
2016-09-27T06:18:05.074Z,1120
2016-09-27T06:18:40.821Z,1136
2016-09-27T06:19:13.986Z,1148
2016-09-27T06:19:49.037Z,1164
2016-09-27T06:20:22.567Z,1176
2016-09-27T06:20:55.972Z,1184
2016-09-27T06:21:29.222Z,1196
2016-09-27T06:22:01.532Z,1216
2016-09-27T06:22:34.044Z,1236
2016-09-27T06:23:07.234Z,1256
2016-09-27T06:23:39.683Z,1272
2016-09-27T06:24:12.762Z,1284
2016-09-27T06:24:45.763Z,1292
2016-09-27T06:25:18.085Z,1316
2016-09-27T06:25:51.890Z,1336
2016-09-27T06:26:24.244Z,1356
2016-09-27T06:26:56.576Z,1372
2016-09-27T06:27:29.024Z,1392
2016-09-27T06:28:01.476Z,1416
2016-09-27T06:28:33.823Z,1428
2016-09-27T06:29:06.144Z,1444
2016-09-27T06:29:39.107Z,1460
2016-09-27T06:30:11.738Z,1484
2016-09-27T06:30:44.079Z,1504
2016-09-27T06:31:16.402Z,1508
2016-09-27T06:31:54.449Z,1548
2016-09-27T06:32:32.813Z,1556
2016-09-27T06:33:12.356Z,1588
2016-09-27T06:33:52.384Z,1620
2016-09-27T06:34:28.429Z,1620
2016-09-27T06:35:00.759Z,1640
2016-09-27T06:35:33.165Z,1660
2016-09-27T06:36:05.484Z,1688
2016-09-27T06:36:37.819Z,1696
2016-09-27T06:37:10.132Z,1704
2016-09-27T06:37:42.443Z,1724
2016-09-27T06:38:14.763Z,1760
2016-09-27T06:38:47.117Z,1768
2016-09-27T06:39:19.818Z,1764
2016-09-27T06:39:52.381Z,1776
2016-09-27T06:40:26.268Z,1788
2016-09-27T06:40:59.032Z,1816
2016-09-27T06:41:31.522Z,1812
2016-09-27T06:42:03.921Z,1840
2016-09-27T06:42:36.241Z,1832
2016-09-27T06:43:08.546Z,1832
2016-09-27T06:43:40.863Z,1856
2016-09-27T06:44:13.187Z,1864
2016-09-27T06:44:45.529Z,1904
2016-09-27T06:45:17.862Z,1924
2016-09-27T06:45:50.181Z,1956
2016-09-27T06:46:22.514Z,1968
2016-09-27T06:46:54.861Z,1988
2016-09-27T06:47:27.187Z,2000
2016-09-27T06:47:59.527Z,2016
2016-09-27T06:48:31.860Z,2020
2016-09-27T06:49:06.695Z,2036
2016-09-27T06:49:39.748Z,2036
2016-09-27T06:50:12.166Z,2056
2016-09-27T06:50:45.235Z,2068
2016-09-27T06:51:17.906Z,2084
2016-09-27T06:51:51.219Z,2096
2016-09-27T06:52:24.788Z,2108
2016-09-27T06:52:57.748Z,2116
2016-09-27T06:53:30.622Z,2128
2016-09-27T06:54:05.308Z,2128
2016-09-27T06:54:37.852Z,2148
2016-09-27T06:55:10.461Z,2156
2016-09-27T06:55:45.287Z,2168
2016-09-27T06:56:18.194Z,2148
2016-09-27T06:56:51.267Z,2160
2016-09-27T06:57:24.026Z,2184
2016-09-27T06:57:56.653Z,2204
2016-09-27T06:58:28.978Z,2228
2016-09-27T06:59:03.321Z,2240
2016-09-27T06:59:36.027Z,2240
2016-09-27T07:00:09.180Z,2256
2016-09-27T07:00:42.286Z,2268
2016-09-27T07:01:14.629Z,2284
2016-09-27T07:01:53.321Z,2272
2016-09-27T07:02:31.865Z,2304
2016-09-27T07:03:06.831Z,2300
2016-09-27T07:03:42.321Z,2312
2016-09-27T07:04:16.925Z,2304
2016-09-27T07:04:50.234Z,2300
2016-09-27T07:05:22.557Z,2288
2016-09-27T07:05:55.137Z,2292
2016-09-27T07:06:30.336Z,2312
2016-09-27T07:07:04.546Z,2316
2016-09-27T07:07:41.815Z,2312
2016-09-27T07:08:17.325Z,2312
2016-09-27T07:08:57.324Z,2304
2016-09-27T07:09:30.980Z,2312
2016-09-27T07:10:08.811Z,2316
2016-09-27T07:10:47.822Z,2276
2016-09-27T07:11:24.103Z,2280
2016-09-27T07:12:00.313Z,2296
2016-09-27T07:12:35.850Z,2308
2016-09-27T07:13:11.818Z,2328
2016-09-27T07:13:48.370Z,2312
2016-09-27T07:14:23.856Z,2344
2016-09-27T07:15:00.333Z,2372
2016-09-27T07:15:33.847Z,2376
2016-09-27T07:16:07.296Z,2412
2016-09-27T07:16:40.514Z,2424
2016-09-27T07:17:14.831Z,2420
2016-09-27T07:17:47.342Z,2424
2016-09-27T07:18:19.889Z,2440
2016-09-27T07:18:53.286Z,2452
2016-09-27T07:19:25.614Z,2456
2016-09-27T07:19:58.790Z,2468
2016-09-27T07:20:31.262Z,2472
2016-09-27T07:21:04.823Z,2480
2016-09-27T07:21:40.421Z,2476
2016-09-27T07:22:14.340Z,2476
2016-09-27T07:22:46.893Z,2472
2016-09-27T07:23:19.240Z,2476
2016-09-27T07:23:51.731Z,2484
2016-09-27T07:24:26.343Z,2492
2016-09-27T07:24:58.929Z,2500
2016-09-27T07:25:33.520Z,2504
2016-09-27T07:26:07.456Z,2516
2016-09-27T07:26:39.772Z,2528
2016-09-27T07:27:12.175Z,2540
2016-09-27T07:27:45.360Z,2544
2016-09-27T07:28:18.756Z,2568
2016-09-27T07:28:51.110Z,2572
2016-09-27T07:29:23.440Z,2576
2016-09-27T07:29:55.785Z,2588
2016-09-27T07:30:28.108Z,2588
2016-09-27T07:31:00.489Z,2596
2016-09-27T07:31:32.819Z,2592
2016-09-27T07:32:05.168Z,2596
2016-09-27T07:32:37.517Z,2596
2016-09-27T07:33:09.879Z,2596
2016-09-27T07:33:42.201Z,2592
2016-09-27T07:34:14.554Z,2588
2016-09-27T07:34:46.938Z,2596
2016-09-27T07:35:19.266Z,2600
2016-09-27T07:35:51.601Z,2604
2016-09-27T07:36:23.930Z,2608
2016-09-27T07:36:56.269Z,2612
2016-09-27T07:37:29.301Z,2608
2016-09-27T07:38:01.628Z,2612
2016-09-27T07:38:33.960Z,2612
2016-09-27T07:39:06.304Z,2616
2016-09-27T07:39:38.633Z,2616
2016-09-27T07:40:10.961Z,2604
2016-09-27T07:40:43.309Z,2612
2016-09-27T07:41:15.638Z,2616
2016-09-27T07:41:47.970Z,2612
2016-09-27T07:42:20.294Z,2608
2016-09-27T07:42:52.618Z,2620
2016-09-27T07:43:24.950Z,2620
2016-09-27T07:43:57.323Z,2624
2016-09-27T07:44:29.680Z,2612
2016-09-27T07:45:02.015Z,2620
2016-09-27T07:45:34.367Z,2624
2016-09-27T07:46:06.711Z,2628
2016-09-27T07:46:39.055Z,2624
2016-09-27T07:47:11.391Z,2632
2016-09-27T07:47:48.353Z,2624