createdAt,value
2022-09-17T00:17:53.954Z,101220.0
2022-09-17T00:37:53.995Z,101240.0
2022-09-17T00:57:53.967Z,101250.0
2022-09-17T01:17:53.968Z,101260.0
2022-09-17T01:37:53.977Z,101270.0
2022-09-17T01:57:53.983Z,101280.0
2022-09-17T02:17:53.987Z,101290.0
2022-09-17T02:37:53.991Z,101300.0
2022-09-17T02:57:53.997Z,101300.0
2022-09-17T03:17:54.008Z,101300.0
2022-09-17T03:37:54.009Z,101290.0
2022-09-17T03:57:54.011Z,101300.0
2022-09-17T04:17:54.023Z,101310.0
2022-09-17T04:37:54.022Z,101310.0
2022-09-17T04:57:54.030Z,101320.0
2022-09-17T05:17:54.037Z,101330.0
2022-09-17T05:37:54.051Z,101350.0
2022-09-17T05:57:54.048Z,101360.0
2022-09-17T06:17:54.054Z,101370.0
2022-09-17T06:37:54.066Z,101390.0
2022-09-17T06:57:54.077Z,101390.0
2022-09-17T07:17:54.087Z,101400.0
2022-09-17T07:37:54.092Z,101400.0
2022-09-17T07:57:54.107Z,101390.0
2022-09-17T08:17:54.109Z,101400.0
2022-09-17T08:37:54.124Z,101400.0
2022-09-17T08:57:54.129Z,101400.0
2022-09-17T09:17:54.134Z,101410.0
2022-09-17T09:37:54.151Z,101400.0
2022-09-17T10:57:54.166Z,101390.0
2022-09-17T11:17:54.185Z,101380.0
2022-09-17T11:57:54.197Z,101370.0
2022-09-17T12:18:08.659Z,101340.0
2022-09-17T12:37:54.214Z,101360.0
2022-09-17T12:57:54.213Z,101350.0
2022-09-17T13:18:12.691Z,101350.0
2022-09-17T13:37:54.230Z,101350.0
2022-09-17T13:57:54.243Z,101360.0
2022-09-17T14:17:54.252Z,101380.0
2022-09-17T14:37:54.250Z,101370.0
2022-09-17T14:57:54.258Z,101370.0
2022-09-17T15:17:54.271Z,101370.0
2022-09-17T15:38:18.589Z,101390.0
2022-09-17T15:57:54.308Z,101390.0
2022-09-17T16:17:54.291Z,101370.0
2022-09-17T16:37:54.293Z,101390.0
2022-09-17T16:57:54.302Z,101400.0
2022-09-17T17:17:54.307Z,101410.0
2022-09-17T17:37:54.313Z,101450.0
2022-09-17T17:57:57.697Z,101470.0
2022-09-17T18:37:54.318Z,101490.0
2022-09-17T19:17:54.333Z,101510.0
2022-09-17T19:57:54.343Z,101510.0
2022-09-17T22:17:54.381Z,101540.0
2022-09-17T23:57:54.411Z,101520.0
