createdAt,value
2023-05-06T00:15:20.054Z,9.7
2023-05-06T00:30:54.569Z,9
2023-05-06T00:46:29.080Z,11.1
2023-05-06T01:02:03.802Z,9.2
2023-05-06T01:17:38.519Z,10.2
2023-05-06T01:33:12.863Z,8.9
2023-05-06T01:48:47.639Z,9
2023-05-06T02:04:22.099Z,7.3
2023-05-06T02:19:56.427Z,8.1
2023-05-06T02:35:30.802Z,8.2
2023-05-06T02:51:05.464Z,10
2023-05-06T03:06:40.084Z,9.8
2023-05-06T03:22:14.544Z,9.9
2023-05-06T03:37:48.878Z,10.1
2023-05-06T03:53:23.274Z,12.2
2023-05-06T04:08:57.840Z,8.8
2023-05-06T04:24:32.286Z,10.7
2023-05-06T04:40:06.655Z,12.6
2023-05-06T04:55:41.376Z,7.4
2023-05-06T05:11:15.853Z,6.6
2023-05-06T05:26:50.440Z,5.6
2023-05-06T05:42:24.537Z,5.7
2023-05-06T05:57:58.909Z,4.3
2023-05-06T06:13:33.759Z,4.5
2023-05-06T06:29:08.099Z,3.9
2023-05-06T06:44:42.734Z,3.6
2023-05-06T07:00:17.306Z,2.3
2023-05-06T07:15:51.653Z,3.3
2023-05-06T07:31:26.138Z,3.9
2023-05-06T07:47:01.300Z,3.5
2023-05-06T08:02:36.424Z,2.7
2023-05-06T08:18:21.441Z,2.3
2023-05-06T08:33:57.489Z,2.1
2023-05-06T08:49:32.217Z,2.1
2023-05-06T09:05:07.038Z,2
2023-05-06T09:20:41.864Z,2.7
2023-05-06T09:36:16.342Z,2.2
2023-05-06T09:51:50.856Z,2.1
2023-05-06T10:07:25.141Z,1.8
2023-05-06T10:22:59.555Z,2.3
2023-05-06T10:38:33.941Z,1.8
2023-05-06T10:54:08.373Z,1.7
2023-05-06T11:09:42.771Z,1.6
2023-05-06T11:25:17.319Z,1.7
2023-05-06T11:40:51.791Z,2
2023-05-06T11:56:26.391Z,2.7
2023-05-06T12:12:00.972Z,1.5
2023-05-06T12:27:35.442Z,1.5
2023-05-06T12:43:10.033Z,1.3
2023-05-06T12:58:44.754Z,1.4
2023-05-06T13:14:19.400Z,0.9
2023-05-06T13:29:53.931Z,0.6
2023-05-06T13:45:28.414Z,1
2023-05-06T14:01:02.951Z,1
2023-05-06T14:16:37.721Z,1.3
2023-05-06T14:32:12.670Z,2.2
2023-05-06T14:47:47.363Z,1.8
2023-05-06T15:03:22.295Z,1.8
2023-05-06T15:18:56.675Z,1.9
2023-05-06T15:34:31.149Z,2.2
2023-05-06T15:50:31.554Z,2.3
2023-05-06T16:06:09.067Z,2.2
2023-05-06T16:21:43.468Z,2.4
2023-05-06T16:37:17.873Z,2.7
2023-05-06T16:52:52.564Z,2.7
2023-05-06T17:08:27.256Z,3.9
2023-05-06T17:24:01.796Z,5.2
2023-05-06T17:39:36.543Z,5.7
2023-05-06T17:55:16.026Z,5.8
2023-05-06T18:10:52.231Z,8.8
2023-05-06T18:26:43.110Z,8.5
2023-05-06T18:42:19.908Z,8.8
2023-05-06T18:57:54.764Z,9.4
2023-05-06T19:13:29.086Z,9.3
2023-05-06T19:29:03.343Z,11.2
2023-05-06T19:44:37.641Z,19
2023-05-06T20:00:12.341Z,13.6
2023-05-06T20:15:47.310Z,15.1
2023-05-06T20:31:21.973Z,15.8
2023-05-06T20:46:56.284Z,14.2
2023-05-06T21:02:30.915Z,15
2023-05-06T21:18:14.295Z,15.7
2023-05-06T21:33:49.117Z,18.7
2023-05-06T21:49:23.507Z,17.5
2023-05-06T22:04:57.815Z,15.8
2023-05-06T22:20:32.782Z,16.9
2023-05-06T22:36:07.306Z,17.6
2023-05-06T22:51:41.784Z,18.4
2023-05-06T23:07:16.068Z,17.9
2023-05-06T23:22:50.374Z,17
2023-05-06T23:38:24.718Z,17.7
2023-05-06T23:53:58.950Z,19
