createdAt,value
2019-02-20T00:00:32.758Z,64.69
2019-02-20T00:03:01.256Z,64.44
2019-02-20T00:05:30.615Z,64.87
2019-02-20T00:07:59.250Z,65.32
2019-02-20T00:10:27.834Z,65.06
2019-02-20T00:12:56.388Z,64.71
2019-02-20T00:15:24.928Z,64.56
2019-02-20T00:17:53.429Z,64.84
2019-02-20T00:20:22.169Z,65.23
2019-02-20T00:22:50.751Z,65.52
2019-02-20T00:25:19.329Z,65.21
2019-02-20T00:27:47.841Z,64.91
2019-02-20T00:30:16.466Z,65.22
2019-02-20T00:32:45.057Z,65.22
2019-02-20T00:35:13.773Z,65.27
2019-02-20T00:37:42.285Z,64.94
2019-02-20T00:40:12.170Z,65.55
2019-02-20T00:42:40.739Z,65.33
2019-02-20T00:45:30.656Z,65.77
2019-02-20T00:48:07.002Z,65.71
2019-02-20T00:50:37.134Z,66.01
2019-02-20T00:53:19.905Z,65.02
2019-02-20T00:55:48.643Z,66.34
2019-02-20T00:58:17.219Z,65.98
2019-02-20T01:00:45.663Z,64.91
2019-02-20T01:03:14.306Z,65.87
2019-02-20T01:05:42.927Z,65.86
2019-02-20T01:08:11.901Z,65.60
2019-02-20T01:10:40.422Z,65.23
2019-02-20T01:13:09.935Z,65.17
2019-02-20T01:15:38.452Z,65.47
2019-02-20T01:18:07.080Z,65.14
2019-02-20T01:20:35.667Z,64.61
2019-02-20T01:23:04.272Z,64.80
2019-02-20T01:25:32.913Z,64.65
2019-02-20T01:28:01.408Z,64.99
2019-02-20T01:30:30.022Z,64.73
2019-02-20T01:32:58.567Z,64.49
2019-02-20T01:35:27.269Z,64.24
2019-02-20T01:37:55.779Z,63.78
2019-02-20T01:40:24.935Z,63.64
2019-02-20T01:42:53.567Z,63.86
2019-02-20T01:45:23.086Z,64.33
2019-02-20T01:47:51.842Z,64.37
2019-02-20T01:50:20.357Z,64.19
2019-02-20T01:52:48.919Z,64.49
2019-02-20T01:55:17.512Z,64.40
2019-02-20T01:57:46.071Z,64.14
2019-02-20T02:00:14.857Z,64.18
2019-02-20T02:02:43.574Z,64.13
2019-02-20T02:05:15.320Z,64.52
2019-02-20T02:07:42.724Z,64.28
2019-02-20T02:10:11.395Z,64.67
2019-02-20T02:12:39.888Z,64.46
2019-02-20T02:15:09.608Z,64.19
2019-02-20T02:17:38.283Z,65.05
2019-02-20T02:20:09.091Z,64.47
2019-02-20T02:22:37.748Z,64.30
2019-02-20T02:25:06.681Z,63.84
2019-02-20T02:27:35.254Z,63.78
2019-02-20T02:30:06.985Z,64.42
2019-02-20T02:32:36.237Z,64.61
2019-02-20T02:35:05.584Z,64.88
2019-02-20T02:37:34.222Z,65.66
2019-02-20T02:40:02.822Z,64.91
2019-02-20T02:42:31.325Z,65.16
2019-02-20T02:45:00.435Z,64.56
2019-02-20T02:47:28.833Z,64.69
2019-02-20T02:49:57.485Z,64.47
2019-02-20T02:52:26.672Z,64.42
2019-02-20T02:54:58.383Z,64.69
2019-02-20T02:57:26.937Z,64.69
2019-02-20T02:59:55.523Z,65.14
2019-02-20T03:02:24.055Z,65.06
2019-02-20T03:04:52.630Z,64.72
2019-02-20T03:07:21.219Z,65.27
2019-02-20T03:09:49.834Z,65.33
2019-02-20T03:12:18.348Z,65.19
2019-02-20T03:14:47.928Z,65.42
2019-02-20T03:17:16.497Z,65.88
2019-02-20T03:19:45.242Z,65.31
2019-02-20T03:22:13.827Z,65.43
2019-02-20T03:24:42.337Z,65.28
2019-02-20T03:27:10.972Z,65.21
2019-02-20T03:29:39.642Z,65.18
2019-02-20T03:32:08.146Z,65.16
2019-02-20T03:34:36.862Z,65.45
2019-02-20T03:37:05.752Z,64.66
2019-02-20T03:39:34.390Z,64.35
2019-02-20T03:42:02.888Z,63.95
2019-02-20T03:44:31.568Z,64.86
2019-02-20T03:47:00.151Z,64.52
2019-02-20T03:49:28.666Z,64.53
2019-02-20T03:51:57.194Z,64.45
2019-02-20T03:54:25.703Z,64.42
2019-02-20T03:56:54.823Z,64.24
2019-02-20T03:59:23.455Z,65.09
2019-02-20T04:01:51.953Z,65.32
2019-02-20T04:04:22.843Z,65.51
2019-02-20T04:06:54.528Z,64.75
2019-02-20T04:09:23.034Z,65.48
2019-02-20T04:11:51.605Z,65.10
2019-02-20T04:14:20.232Z,64.96
2019-02-20T04:16:48.829Z,64.70
2019-02-20T04:19:17.817Z,65.62
2019-02-20T04:21:46.409Z,65.27
2019-02-20T04:24:14.973Z,65.32
2019-02-20T04:26:43.523Z,64.67
2019-02-20T04:29:12.068Z,64.59
2019-02-20T04:31:40.677Z,64.82
2019-02-20T04:34:09.243Z,64.78
2019-02-20T04:36:37.812Z,64.96
2019-02-20T04:39:07.118Z,64.39
2019-02-20T04:41:37.595Z,64.73
2019-02-20T04:44:06.053Z,64.73
2019-02-20T04:46:34.736Z,65.35
2019-02-20T04:49:03.329Z,65.42
2019-02-20T04:51:32.115Z,65.05
2019-02-20T04:54:00.674Z,65.33
2019-02-20T04:56:29.274Z,64.68
2019-02-20T04:58:59.786Z,64.90
2019-02-20T05:01:28.424Z,64.41
2019-02-20T05:03:57.002Z,64.79
2019-02-20T05:06:25.579Z,65.29
2019-02-20T05:08:54.133Z,65.13
2019-02-20T05:11:22.722Z,64.99
2019-02-20T05:13:51.248Z,64.63
2019-02-20T05:16:20.222Z,64.39
2019-02-20T05:18:48.786Z,65.00
2019-02-20T05:21:17.334Z,64.81
2019-02-20T05:23:45.991Z,65.47
2019-02-20T05:26:14.669Z,65.60
2019-02-20T05:28:43.219Z,65.66
2019-02-20T05:31:11.806Z,65.58
2019-02-20T05:33:40.242Z,65.58
2019-02-20T05:36:08.897Z,65.80
2019-02-20T05:38:38.856Z,65.33
2019-02-20T05:41:07.475Z,66.14
2019-02-20T05:43:36.965Z,65.08
2019-02-20T05:46:05.579Z,65.13
2019-02-20T05:48:34.127Z,65.23
2019-02-20T05:51:02.679Z,65.46
2019-02-20T05:53:31.222Z,66.06
2019-02-20T05:55:59.861Z,66.03
2019-02-20T05:58:28.376Z,65.91
2019-02-20T06:00:57.379Z,65.66
2019-02-20T06:03:25.873Z,65.34
2019-02-20T06:05:54.548Z,65.58
2019-02-20T06:08:23.198Z,65.13
2019-02-20T06:10:51.864Z,65.90
2019-02-20T06:13:20.471Z,65.59
2019-02-20T06:15:53.248Z,66.13
2019-02-20T06:18:21.860Z,66.03
2019-02-20T06:20:50.506Z,65.61
2019-02-20T06:23:19.200Z,66.31
2019-02-20T06:25:47.741Z,66.14
2019-02-20T06:28:16.366Z,66.01
2019-02-20T06:30:44.821Z,65.26
2019-02-20T06:33:13.453Z,65.25
2019-02-20T06:35:41.896Z,65.86
2019-02-20T06:38:11.540Z,65.34
2019-02-20T06:40:40.466Z,65.36
2019-02-20T06:43:09.155Z,65.58
2019-02-20T06:45:38.207Z,65.43
2019-02-20T06:48:06.801Z,65.43
2019-02-20T06:50:35.442Z,65.52
2019-02-20T06:53:04.018Z,65.40
2019-02-20T06:55:32.664Z,65.49
2019-02-20T06:58:01.186Z,65.84
2019-02-20T07:00:29.787Z,65.15
2019-02-20T07:02:58.286Z,65.62
2019-02-20T07:05:37.860Z,65.11
2019-02-20T07:08:25.905Z,65.08
2019-02-20T07:11:12.646Z,65.07
2019-02-20T07:14:11.818Z,64.72
2019-02-20T07:17:15.207Z,65.40
2019-02-20T07:19:55.837Z,65.64
2019-02-20T07:22:45.655Z,65.93
2019-02-20T07:25:29.371Z,65.67
2019-02-20T07:28:25.550Z,65.42
2019-02-20T07:30:54.020Z,64.94
2019-02-20T07:33:24.907Z,65.12
2019-02-20T07:35:53.489Z,65.03
2019-02-20T07:38:23.065Z,65.11
2019-02-20T07:40:51.731Z,64.87
2019-02-20T07:43:20.607Z,64.83
2019-02-20T07:45:49.343Z,64.61
2019-02-20T07:48:17.886Z,64.77
2019-02-20T07:50:46.603Z,64.71
2019-02-20T07:53:15.215Z,65.03
2019-02-20T07:55:43.661Z,64.74
2019-02-20T07:58:12.329Z,64.56
2019-02-20T08:00:40.792Z,64.27
2019-02-20T08:03:09.425Z,64.54
2019-02-20T08:05:38.066Z,64.60
2019-02-20T08:08:06.651Z,64.37
2019-02-20T08:10:35.498Z,64.22
2019-02-20T08:13:04.467Z,64.12
2019-02-20T08:15:33.001Z,63.48
2019-02-20T08:18:01.580Z,63.79
2019-02-20T08:20:30.147Z,63.27
2019-02-20T08:22:58.816Z,63.08
2019-02-20T08:25:27.363Z,63.10
2019-02-20T08:27:55.806Z,63.31
2019-02-20T08:30:24.443Z,63.02
2019-02-20T08:32:53.126Z,62.97
2019-02-20T08:35:21.857Z,62.27
2019-02-20T08:37:50.357Z,63.82
2019-02-20T08:40:18.989Z,63.21
2019-02-20T08:42:47.509Z,64.13
2019-02-20T08:45:16.516Z,63.65
2019-02-20T08:47:45.205Z,63.37
2019-02-20T08:50:14.184Z,62.87
2019-02-20T08:52:42.759Z,63.08
2019-02-20T08:55:12.169Z,63.02
2019-02-20T08:57:40.775Z,62.63
2019-02-20T09:00:14.231Z,64.09
2019-02-20T09:02:42.808Z,62.70
2019-02-20T09:05:12.032Z,60.77
2019-02-20T09:07:40.682Z,60.81
2019-02-20T09:10:13.109Z,61.09
2019-02-20T09:12:41.753Z,61.08
2019-02-20T09:15:12.695Z,60.98
2019-02-20T09:17:41.332Z,61.79
2019-02-20T09:20:11.761Z,61.60
2019-02-20T09:22:40.387Z,61.93
2019-02-20T09:25:19.543Z,61.51
2019-02-20T09:27:42.218Z,61.57
2019-02-20T09:30:13.316Z,61.48
2019-02-20T09:32:41.960Z,61.11
2019-02-20T09:35:10.909Z,62.31
2019-02-20T09:37:39.565Z,60.31
2019-02-20T09:40:16.016Z,59.66
2019-02-20T09:42:46.864Z,59.13
2019-02-20T09:45:15.388Z,59.32
2019-02-20T09:47:43.937Z,59.03
2019-02-20T09:50:14.016Z,59.38
2019-02-20T09:52:51.662Z,59.88
2019-02-20T09:55:14.119Z,60.16
2019-02-20T09:57:42.712Z,60.16
2019-02-20T10:00:19.096Z,60.94
2019-02-20T10:02:47.621Z,61.38
2019-02-20T10:05:16.797Z,60.52
2019-02-20T10:07:45.360Z,61.24
2019-02-20T10:10:14.147Z,60.24
2019-02-20T10:12:42.938Z,59.08
2019-02-20T10:15:16.706Z,59.04
2019-02-20T10:17:45.321Z,59.26
2019-02-20T10:20:13.955Z,58.76
2019-02-20T10:22:42.592Z,57.75
2019-02-20T10:25:12.536Z,57.77
2019-02-20T10:27:41.167Z,58.01
2019-02-20T10:30:19.812Z,58.32
2019-02-20T10:32:48.388Z,58.21
2019-02-20T10:35:17.018Z,57.78
2019-02-20T10:37:45.560Z,56.67
2019-02-20T10:40:14.161Z,56.67
2019-02-20T10:42:42.780Z,56.92
2019-02-20T10:45:12.804Z,58.06
2019-02-20T10:47:41.459Z,58.73
2019-02-20T10:50:11.689Z,57.13
2019-02-20T10:52:40.307Z,56.39
2019-02-20T10:55:09.949Z,56.69
2019-02-20T10:57:38.429Z,56.38
2019-02-20T11:00:23.395Z,56.73
2019-02-20T11:02:44.631Z,56.95
2019-02-20T11:05:13.344Z,57.16
2019-02-20T11:07:42.009Z,56.63
2019-02-20T11:10:10.570Z,57.64
2019-02-20T11:12:39.305Z,57.80
2019-02-20T11:15:08.700Z,57.53
2019-02-20T11:17:37.609Z,57.57
2019-02-20T11:20:09.398Z,57.64
2019-02-20T11:22:38.029Z,57.06
2019-02-20T11:25:09.639Z,57.01
2019-02-20T11:27:39.555Z,58.40
2019-02-20T11:30:25.145Z,57.05
2019-02-20T11:32:53.741Z,54.93
2019-02-20T11:35:22.588Z,54.93
2019-02-20T11:37:51.163Z,54.79
2019-02-20T11:40:20.478Z,55.15
2019-02-20T11:42:49.069Z,54.99
2019-02-20T11:45:18.066Z,55.28
2019-02-20T11:47:46.684Z,55.38
2019-02-20T11:50:15.306Z,55.60
2019-02-20T11:52:43.897Z,54.84
2019-02-20T11:55:13.921Z,54.68
2019-02-20T11:57:42.566Z,54.30
2019-02-20T12:00:18.985Z,54.17
2019-02-20T12:02:47.628Z,54.66
2019-02-20T12:05:16.206Z,55.02
2019-02-20T12:07:44.741Z,54.17
2019-02-20T12:10:15.393Z,54.31
2019-02-20T12:12:44.022Z,53.84
2019-02-20T12:15:12.814Z,53.59
2019-02-20T12:17:41.473Z,53.33
2019-02-20T12:20:10.369Z,52.58
2019-02-20T12:22:38.950Z,54.36
2019-02-20T12:25:09.806Z,53.97
2019-02-20T12:27:38.457Z,53.47
2019-02-20T12:30:09.566Z,53.38
2019-02-20T12:32:38.142Z,54.03
2019-02-20T12:35:08.987Z,54.19
2019-02-20T12:37:37.673Z,53.85
2019-02-20T12:40:08.483Z,53.53
2019-02-20T12:42:37.089Z,53.85
2019-02-20T12:45:07.285Z,52.33
2019-02-20T12:47:35.837Z,54.11
2019-02-20T12:50:11.773Z,53.82
2019-02-20T12:52:40.433Z,52.53
2019-02-20T12:55:10.064Z,52.32
2019-02-20T12:57:38.681Z,52.66
2019-02-20T13:00:13.896Z,52.07
2019-02-20T13:02:42.499Z,51.92
2019-02-20T13:05:11.134Z,51.76
2019-02-20T13:07:39.730Z,51.70
2019-02-20T13:10:09.446Z,51.09
2019-02-20T13:12:38.048Z,50.59
2019-02-20T13:15:08.901Z,51.56
2019-02-20T13:17:37.678Z,52.21
2019-02-20T13:20:08.397Z,52.07
2019-02-20T13:22:37.394Z,52.55
2019-02-20T13:25:07.551Z,51.17
2019-02-20T13:27:36.020Z,51.44
2019-02-20T13:30:09.680Z,50.97
2019-02-20T13:32:38.317Z,51.65
2019-02-20T13:35:07.638Z,51.25
2019-02-20T13:37:36.249Z,51.41
2019-02-20T13:40:05.939Z,52.14
2019-02-20T13:42:34.560Z,51.52
2019-02-20T13:45:03.193Z,51.34
2019-02-20T13:47:31.897Z,52.06
2019-02-20T13:50:00.513Z,51.92
2019-02-20T13:52:30.427Z,51.62
2019-02-20T13:54:59.843Z,51.41
2019-02-20T13:57:28.664Z,52.04
2019-02-20T13:59:57.270Z,52.11
2019-02-20T14:02:25.920Z,51.82
2019-02-20T14:04:54.532Z,51.00
2019-02-20T14:07:23.160Z,50.76
2019-02-20T14:09:51.647Z,50.98
2019-02-20T14:12:20.892Z,50.16
2019-02-20T14:14:49.473Z,51.38
2019-02-20T14:17:26.215Z,51.18
2019-02-20T14:19:48.522Z,50.81
2019-02-20T14:22:17.327Z,50.38
2019-02-20T14:24:46.204Z,50.64
2019-02-20T14:27:17.200Z,50.29
2019-02-20T14:29:45.516Z,50.48
2019-02-20T14:32:14.169Z,49.14
2019-02-20T14:34:46.803Z,49.48
2019-02-20T14:37:15.441Z,49.07
2019-02-20T14:39:43.947Z,50.19
2019-02-20T14:42:12.804Z,50.13
2019-02-20T14:44:41.441Z,48.85
2019-02-20T14:47:09.890Z,49.23
2019-02-20T14:49:38.459Z,49.35
2019-02-20T14:52:07.119Z,50.27
2019-02-20T14:54:38.814Z,49.97
2019-02-20T14:57:07.471Z,49.71
2019-02-20T14:59:36.292Z,50.92
2019-02-20T15:02:05.113Z,50.67
2019-02-20T15:04:33.673Z,50.39
2019-02-20T15:07:02.363Z,50.30
2019-02-20T15:09:30.881Z,50.55
2019-02-20T15:11:59.714Z,51.70
2019-02-20T15:14:28.469Z,50.88
2019-02-20T15:16:57.100Z,50.71
2019-02-20T15:19:25.677Z,50.79
2019-02-20T15:21:54.289Z,50.66
2019-02-20T15:24:22.923Z,50.71
2019-02-20T15:26:51.674Z,50.58
2019-02-20T15:29:20.168Z,50.95
2019-02-20T15:31:49.080Z,50.80
2019-02-20T15:34:18.584Z,51.38
2019-02-20T15:36:47.432Z,51.62
2019-02-20T15:39:16.008Z,50.66
2019-02-20T15:41:44.576Z,51.69
2019-02-20T15:44:13.162Z,51.69
2019-02-20T15:46:41.957Z,51.40
2019-02-20T15:49:10.509Z,51.27
2019-02-20T15:51:39.178Z,50.83
2019-02-20T15:54:07.775Z,50.56
2019-02-20T15:56:36.356Z,50.49
2019-02-20T15:59:04.860Z,50.63
2019-02-20T16:01:33.483Z,50.96
2019-02-20T16:04:02.210Z,51.09
2019-02-20T16:06:30.775Z,51.22
2019-02-20T16:08:59.389Z,51.38
2019-02-20T16:11:27.933Z,51.18
2019-02-20T16:13:56.510Z,51.97
2019-02-20T16:16:25.030Z,51.97
2019-02-20T16:18:53.714Z,51.82
2019-02-20T16:21:22.649Z,51.89
2019-02-20T16:23:51.242Z,52.30
2019-02-20T16:26:19.880Z,53.17
2019-02-20T16:28:48.737Z,52.88
2019-02-20T16:31:17.498Z,51.64
2019-02-20T16:33:46.036Z,51.70
2019-02-20T16:36:14.554Z,51.83
2019-02-20T16:38:43.389Z,51.82
2019-02-20T16:41:11.978Z,52.04
2019-02-20T16:43:40.598Z,51.95
2019-02-20T16:46:09.314Z,52.01
2019-02-20T16:48:37.977Z,52.90
2019-02-20T16:51:06.545Z,52.76
2019-02-20T16:53:35.146Z,53.19
2019-02-20T16:56:03.752Z,53.07
2019-02-20T16:58:32.413Z,53.43
2019-02-20T17:01:01.025Z,53.25
2019-02-20T17:03:29.600Z,52.55
2019-02-20T17:05:58.324Z,53.25
2019-02-20T17:08:27.112Z,53.27
2019-02-20T17:10:56.089Z,53.38
2019-02-20T17:13:24.673Z,53.90
2019-02-20T17:15:53.234Z,53.49
2019-02-20T17:18:21.757Z,54.03
2019-02-20T17:20:50.589Z,53.63
2019-02-20T17:23:19.186Z,54.12
2019-02-20T17:25:48.783Z,54.34
2019-02-20T17:28:17.414Z,54.38
2019-02-20T17:30:45.991Z,53.53
2019-02-20T17:33:17.923Z,54.57
2019-02-20T17:35:46.516Z,55.10
2019-02-20T17:38:15.067Z,54.19
2019-02-20T17:40:43.670Z,54.23
2019-02-20T17:43:12.526Z,54.64
2019-02-20T17:45:41.158Z,54.54
2019-02-20T17:48:11.579Z,54.40
2019-02-20T17:50:40.202Z,55.86
2019-02-20T17:53:08.757Z,55.86
2019-02-20T17:55:37.369Z,55.88
2019-02-20T17:58:14.528Z,54.93
2019-02-20T18:00:37.002Z,55.29
2019-02-20T18:03:05.977Z,55.30
2019-02-20T18:05:34.574Z,55.58
2019-02-20T18:08:03.140Z,56.70
2019-02-20T18:10:31.761Z,57.50
2019-02-20T18:13:00.476Z,56.93
2019-02-20T18:15:29.109Z,56.63
2019-02-20T18:17:57.906Z,55.86
2019-02-20T18:20:26.500Z,56.07
2019-02-20T18:22:55.095Z,56.53
2019-02-20T18:25:26.919Z,57.21
2019-02-20T18:27:56.073Z,57.64
2019-02-20T18:30:24.690Z,57.24
2019-02-20T18:32:53.294Z,58.46
2019-02-20T18:35:24.820Z,58.31
2019-02-20T18:37:53.355Z,58.64
2019-02-20T18:40:22.017Z,59.27
2019-02-20T18:42:50.659Z,59.25
2019-02-20T18:45:19.267Z,58.53
2019-02-20T18:47:48.214Z,58.32
2019-02-20T18:50:17.014Z,58.87
2019-02-20T18:52:45.677Z,58.97
2019-02-20T18:55:14.747Z,58.99
2019-02-20T18:57:43.318Z,59.06
2019-02-20T19:00:22.528Z,59.08
2019-02-20T19:02:51.243Z,60.99
2019-02-20T19:05:19.869Z,60.28
2019-02-20T19:07:48.551Z,60.12
2019-02-20T19:10:34.788Z,60.38
2019-02-20T19:13:12.078Z,60.10
2019-02-20T19:15:44.132Z,61.43
2019-02-20T19:18:19.521Z,62.06
2019-02-20T19:20:51.057Z,62.19
2019-02-20T19:23:38.764Z,61.43
2019-02-20T19:26:24.988Z,61.62
2019-02-20T19:28:59.727Z,62.16
2019-02-20T19:31:36.845Z,62.07
2019-02-20T19:34:14.230Z,62.25
2019-02-20T19:37:14.353Z,62.17
2019-02-20T19:39:57.980Z,61.72
2019-02-20T19:42:44.581Z,62.18
2019-02-20T19:45:22.021Z,62.16
2019-02-20T19:48:12.046Z,62.09
2019-02-20T19:50:43.863Z,62.36
2019-02-20T19:53:32.198Z,62.61
2019-02-20T19:56:12.664Z,61.67
2019-02-20T19:59:05.480Z,61.72
2019-02-20T20:01:52.275Z,62.24
2019-02-20T20:04:26.925Z,62.83
2019-02-20T20:07:07.622Z,62.11
2019-02-20T20:09:51.020Z,63.71
2019-02-20T20:12:34.797Z,62.99
2019-02-20T20:15:18.356Z,62.93
2019-02-20T20:18:09.502Z,63.12
2019-02-20T20:20:47.356Z,64.32
2019-02-20T20:23:18.841Z,63.72
2019-02-20T20:25:53.328Z,63.29
2019-02-20T20:28:24.919Z,62.88
2019-02-20T20:31:05.679Z,63.46
2019-02-20T20:33:45.873Z,64.93
2019-02-20T20:36:37.379Z,63.54
2019-02-20T20:39:33.531Z,63.80
2019-02-20T20:42:10.805Z,63.59
2019-02-20T20:44:54.492Z,63.51
2019-02-20T20:47:48.513Z,63.39
2019-02-20T20:50:31.813Z,63.55
2019-02-20T20:53:03.346Z,63.43
2019-02-20T20:55:49.848Z,63.36
2019-02-20T20:58:36.250Z,63.84
2019-02-20T21:01:13.519Z,63.76
2019-02-20T21:04:06.201Z,63.90
2019-02-20T21:06:40.879Z,64.21
2019-02-20T21:09:32.044Z,64.17
2019-02-20T21:12:29.594Z,63.63
2019-02-20T21:15:04.068Z,64.20
2019-02-20T21:17:44.539Z,63.86
2019-02-20T21:20:30.633Z,63.93
2019-02-20T21:23:14.534Z,64.05
2019-02-20T21:26:01.772Z,63.46
2019-02-20T21:28:58.791Z,63.46
2019-02-20T21:31:33.078Z,63.04
2019-02-20T21:34:13.437Z,62.64
2019-02-20T21:37:10.911Z,62.87
2019-02-20T21:39:54.766Z,62.69
2019-02-20T21:42:56.447Z,62.36
2019-02-20T21:45:30.596Z,62.15
2019-02-20T21:48:06.553Z,62.62
2019-02-20T21:50:38.131Z,62.98
2019-02-20T21:53:14.967Z,62.98
2019-02-20T21:55:55.602Z,62.85
2019-02-20T21:58:38.967Z,62.86
2019-02-20T22:01:42.090Z,62.82
2019-02-20T22:04:29.933Z,63.04
2019-02-20T22:07:17.314Z,62.96
2019-02-20T22:10:23.882Z,62.84
2019-02-20T22:13:17.904Z,62.74
2019-02-20T22:15:55.532Z,62.12
2019-02-20T22:18:49.899Z,62.07
2019-02-20T22:21:38.002Z,62.33
2019-02-20T22:24:15.952Z,62.73
2019-02-20T22:26:56.523Z,62.58
2019-02-20T22:29:28.093Z,62.68
2019-02-20T22:32:00.655Z,62.76
2019-02-20T22:34:44.217Z,63.10
2019-02-20T22:37:15.776Z,63.36
2019-02-20T22:39:53.101Z,63.24
2019-02-20T22:42:30.277Z,63.28
2019-02-20T22:45:10.558Z,63.86
2019-02-20T22:48:01.728Z,63.11
2019-02-20T22:50:39.108Z,63.47
2019-02-20T22:53:22.592Z,63.80
2019-02-20T22:56:03.140Z,63.72
2019-02-20T22:58:52.217Z,64.18
2019-02-20T23:01:38.096Z,63.68
2019-02-20T23:04:15.186Z,64.22
2019-02-20T23:07:02.008Z,64.31
2019-02-20T23:09:45.482Z,64.56
2019-02-20T23:12:35.060Z,64.21
2019-02-20T23:15:05.113Z,64.11
2019-02-20T23:17:33.649Z,63.93
2019-02-20T23:20:02.467Z,64.15
2019-02-20T23:22:31.097Z,64.19
2019-02-20T23:24:59.852Z,64.32
2019-02-20T23:27:28.961Z,64.11
2019-02-20T23:29:57.503Z,63.68
2019-02-20T23:32:26.141Z,64.64
2019-02-20T23:34:54.708Z,64.29
2019-02-20T23:37:23.301Z,64.01
2019-02-20T23:39:51.902Z,65.02
2019-02-20T23:42:20.590Z,64.94
2019-02-20T23:44:49.217Z,64.70
2019-02-20T23:47:17.836Z,64.91
2019-02-20T23:49:46.357Z,65.04
2019-02-20T23:52:15.072Z,64.81
2019-02-20T23:54:43.646Z,65.56
2019-02-20T23:57:12.211Z,65.42
2019-02-20T23:59:40.666Z,64.95
