createdAt,value
2017-07-10T00:00:08.482Z,9.30
2017-07-10T00:02:36.230Z,10.43
2017-07-10T00:05:04.125Z,16.77
2017-07-10T00:07:31.958Z,15.87
2017-07-10T00:09:59.659Z,13.40
2017-07-10T00:12:28.147Z,18.23
2017-07-10T00:14:56.585Z,23.07
2017-07-10T00:17:24.451Z,28.70
2017-07-10T00:19:52.217Z,30.13
2017-07-10T00:22:19.981Z,19.90
2017-07-10T00:24:47.848Z,16.07
2017-07-10T00:27:16.025Z,11.23
2017-07-10T00:29:43.787Z,10.77
2017-07-10T00:32:11.553Z,10.67
2017-07-10T00:34:39.317Z,9.10
2017-07-10T00:37:07.082Z,10.60
2017-07-10T00:39:34.951Z,12.83
2017-07-10T00:42:02.718Z,10.40
2017-07-10T00:44:30.788Z,9.77
2017-07-10T00:46:58.654Z,7.73
2017-07-10T00:49:26.418Z,12.03
2017-07-10T00:51:54.285Z,9.80
2017-07-10T00:54:21.991Z,10.07
2017-07-10T00:56:49.924Z,9.57
2017-07-10T00:59:17.786Z,9.03
2017-07-10T01:01:45.550Z,10.17
2017-07-10T01:04:13.417Z,12.20
2017-07-10T01:06:41.285Z,11.63
2017-07-10T01:09:09.050Z,9.83
2017-07-10T01:11:38.146Z,12.17
2017-07-10T01:14:05.911Z,10.03
2017-07-10T01:16:33.602Z,9.67
2017-07-10T01:19:02.258Z,8.70
2017-07-10T01:21:30.125Z,9.93
2017-07-10T01:23:57.893Z,9.23
2017-07-10T01:26:25.758Z,8.70
2017-07-10T01:28:53.523Z,14.70
2017-07-10T01:31:21.288Z,9.83
2017-07-10T01:33:49.155Z,12.10
2017-07-10T01:36:17.022Z,12.33
2017-07-10T01:38:44.889Z,10.30
2017-07-10T01:41:12.756Z,11.97
2017-07-10T01:43:40.567Z,12.50
2017-07-10T01:46:08.301Z,10.60
2017-07-10T01:48:36.184Z,11.97
2017-07-10T01:51:04.741Z,12.83
2017-07-10T01:53:32.606Z,9.93
2017-07-10T01:56:00.473Z,11.20
2017-07-10T01:58:28.338Z,10.00
2017-07-10T02:00:56.207Z,13.97
2017-07-10T02:03:24.073Z,12.90
2017-07-10T02:05:51.941Z,14.53
2017-07-10T02:08:19.808Z,13.27
2017-07-10T02:10:47.676Z,17.53
2017-07-10T02:13:15.547Z,14.70
2017-07-10T02:15:43.409Z,13.07
2017-07-10T02:18:11.209Z,13.47
2017-07-10T02:20:39.041Z,11.50
2017-07-10T02:23:06.738Z,10.80
2017-07-10T02:25:35.209Z,13.93
2017-07-10T02:28:02.898Z,10.60
2017-07-10T02:30:30.588Z,10.30
2017-07-10T02:32:58.300Z,12.33
2017-07-10T02:35:26.889Z,14.40
2017-07-10T02:37:55.367Z,11.37
2017-07-10T02:40:23.091Z,14.97
2017-07-10T02:42:50.846Z,14.70
2017-07-10T02:45:18.545Z,13.73
2017-07-10T02:47:46.327Z,13.67
2017-07-10T02:50:14.544Z,14.03
2017-07-10T02:52:42.237Z,15.13
2017-07-10T02:55:09.961Z,15.83
2017-07-10T02:57:37.703Z,16.13
2017-07-10T03:00:05.634Z,16.20
2017-07-10T03:02:33.500Z,13.77
2017-07-10T03:05:01.368Z,17.60
2017-07-10T03:07:29.236Z,13.80
2017-07-10T03:09:57.003Z,14.60
2017-07-10T03:12:24.869Z,12.50
2017-07-10T03:14:52.735Z,14.20
2017-07-10T03:17:20.525Z,18.80
2017-07-10T03:19:48.578Z,18.37
2017-07-10T03:22:16.439Z,15.10
2017-07-10T03:24:44.307Z,17.67
2017-07-10T03:27:12.174Z,18.00
2017-07-10T03:29:40.042Z,20.70
2017-07-10T03:32:07.914Z,20.97
2017-07-10T03:34:35.775Z,20.50
2017-07-10T03:37:03.643Z,18.93
2017-07-10T03:39:31.510Z,18.30
2017-07-10T03:41:59.378Z,13.03
2017-07-10T03:44:27.248Z,21.30
2017-07-10T03:46:55.010Z,17.10
2017-07-10T03:49:22.981Z,17.40
2017-07-10T03:51:50.846Z,16.13
2017-07-10T03:54:18.713Z,19.03
2017-07-10T03:56:46.724Z,18.67
2017-07-10T03:59:15.472Z,22.40
2017-07-10T04:01:43.340Z,25.57
2017-07-10T04:04:11.030Z,23.10
2017-07-10T04:06:39.012Z,26.03
2017-07-10T04:09:07.556Z,21.40
2017-07-10T04:11:35.424Z,20.43
2017-07-10T04:14:03.392Z,18.17
2017-07-10T04:16:31.261Z,23.80
2017-07-10T04:18:58.902Z,20.23
2017-07-10T04:21:26.510Z,20.00
2017-07-10T04:23:54.026Z,21.70
2017-07-10T04:26:21.591Z,21.17
2017-07-10T04:28:49.147Z,17.97
2017-07-10T04:31:16.657Z,19.13
2017-07-10T04:33:44.267Z,19.07
2017-07-10T04:36:11.767Z,25.30
2017-07-10T04:38:39.387Z,24.47
2017-07-10T04:41:06.947Z,22.07
2017-07-10T04:43:34.507Z,23.60
2017-07-10T04:46:02.010Z,21.33
2017-07-10T04:48:29.540Z,18.10
2017-07-10T04:50:57.073Z,20.80
2017-07-10T04:53:24.576Z,27.17
2017-07-10T04:55:52.199Z,25.53
2017-07-10T04:58:19.766Z,27.47
2017-07-10T05:00:47.295Z,24.10
2017-07-10T05:03:15.587Z,23.33
2017-07-10T05:05:43.099Z,25.60
2017-07-10T05:08:10.642Z,27.23
2017-07-10T05:10:38.183Z,25.63
2017-07-10T05:13:05.740Z,27.03
2017-07-10T05:15:33.299Z,24.10
2017-07-10T05:18:00.794Z,27.50
2017-07-10T05:20:28.318Z,27.77
2017-07-10T05:22:55.874Z,29.20
2017-07-10T05:25:23.440Z,28.83
2017-07-10T05:27:50.944Z,26.97
2017-07-10T05:30:18.450Z,31.10
2017-07-10T05:32:45.982Z,30.33
2017-07-10T05:35:13.569Z,25.87
2017-07-10T05:37:41.234Z,22.00
2017-07-10T05:40:08.747Z,32.40
2017-07-10T05:42:36.250Z,25.03
2017-07-10T05:45:03.774Z,35.13
2017-07-10T05:47:31.283Z,33.87
2017-07-10T05:49:58.824Z,32.17
2017-07-10T05:52:26.326Z,29.90
2017-07-10T05:54:53.828Z,26.70
2017-07-10T05:57:22.139Z,29.10
2017-07-10T05:59:49.643Z,25.93
2017-07-10T06:02:17.247Z,28.53
2017-07-10T06:04:44.814Z,29.10
2017-07-10T06:07:12.340Z,25.27
2017-07-10T06:09:40.646Z,24.80
2017-07-10T06:12:08.188Z,31.17
2017-07-10T06:14:36.455Z,36.77
2017-07-10T06:17:04.730Z,37.33
2017-07-10T06:19:33.153Z,34.73
2017-07-10T06:22:00.699Z,31.43
2017-07-10T06:24:28.226Z,32.17
2017-07-10T06:26:56.535Z,39.43
2017-07-10T06:29:24.094Z,37.40
2017-07-10T06:31:51.661Z,35.33
2017-07-10T06:34:19.215Z,32.23
2017-07-10T06:36:46.751Z,31.30
2017-07-10T06:39:15.019Z,27.80
2017-07-10T06:41:43.430Z,30.10
2017-07-10T06:44:10.994Z,31.40
2017-07-10T06:46:38.497Z,32.73
2017-07-10T06:49:06.022Z,32.17
2017-07-10T06:51:33.519Z,33.10
2017-07-10T06:54:01.051Z,39.93
2017-07-10T06:56:28.607Z,37.67
2017-07-10T06:58:56.131Z,37.03
2017-07-10T07:01:23.675Z,40.67
2017-07-10T07:03:51.947Z,38.67
2017-07-10T07:06:19.543Z,34.37
2017-07-10T07:08:47.043Z,35.10
2017-07-10T07:11:14.662Z,36.83
2017-07-10T07:13:42.172Z,38.53
2017-07-10T07:16:09.701Z,34.87
2017-07-10T07:18:37.206Z,35.17
2017-07-10T07:21:04.702Z,36.03
2017-07-10T07:23:32.226Z,34.37
2017-07-10T07:25:59.814Z,36.47
2017-07-10T07:28:27.382Z,36.67
2017-07-10T07:30:54.906Z,41.80
2017-07-10T07:33:23.197Z,33.70
2017-07-10T07:35:50.706Z,30.37
2017-07-10T07:38:18.334Z,31.93
2017-07-10T07:40:45.859Z,34.20
2017-07-10T07:43:13.366Z,33.43
2017-07-10T07:45:40.898Z,28.00
2017-07-10T07:48:09.186Z,34.80
2017-07-10T07:50:36.714Z,29.73
2017-07-10T07:53:04.214Z,32.97
2017-07-10T07:55:31.739Z,36.20
2017-07-10T07:58:00.046Z,36.77
2017-07-10T08:00:27.669Z,31.23
2017-07-10T08:02:55.302Z,29.27
2017-07-10T08:05:22.822Z,33.77
2017-07-10T08:07:50.386Z,34.00
2017-07-10T08:10:17.878Z,32.30
2017-07-10T08:12:45.508Z,35.10
2017-07-10T08:15:13.065Z,38.30
2017-07-10T08:17:40.563Z,38.47
2017-07-10T08:20:08.290Z,36.70
2017-07-10T08:22:35.797Z,35.43
2017-07-10T08:25:03.311Z,37.13
2017-07-10T08:27:30.841Z,36.00
2017-07-10T08:29:59.107Z,33.27
2017-07-10T08:32:26.638Z,37.77
2017-07-10T08:34:54.143Z,31.80
2017-07-10T08:37:22.432Z,34.10
2017-07-10T08:39:49.934Z,33.57
2017-07-10T08:42:17.468Z,33.83
2017-07-10T08:44:44.974Z,31.13
2017-07-10T08:47:12.507Z,33.07
2017-07-10T08:49:40.040Z,26.33
2017-07-10T08:52:07.608Z,35.07
2017-07-10T08:54:35.139Z,32.27
2017-07-10T08:57:02.643Z,37.50
2017-07-10T08:59:30.290Z,31.17
2017-07-10T09:01:57.800Z,29.27
2017-07-10T09:04:25.444Z,31.10
2017-07-10T09:06:52.974Z,30.13
2017-07-10T09:09:20.530Z,29.87
2017-07-10T09:11:48.064Z,33.17
2017-07-10T09:14:15.566Z,30.90
2017-07-10T09:16:43.194Z,32.10
2017-07-10T09:19:10.757Z,30.60
2017-07-10T09:21:38.327Z,29.00
2017-07-10T09:24:05.867Z,24.17
2017-07-10T09:26:33.439Z,28.33
2017-07-10T09:29:00.942Z,28.97
2017-07-10T09:31:28.555Z,26.77
2017-07-10T09:33:56.052Z,25.13
2017-07-10T09:36:23.550Z,30.17
2017-07-10T09:38:51.850Z,31.77
2017-07-10T09:41:19.372Z,31.67
2017-07-10T09:43:46.891Z,31.23
2017-07-10T09:46:14.446Z,26.30
2017-07-10T09:48:42.050Z,31.77
2017-07-10T09:51:09.601Z,32.17
2017-07-10T09:53:37.117Z,28.03
2017-07-10T09:56:04.670Z,30.93
2017-07-10T09:58:32.170Z,30.87
2017-07-10T10:00:59.703Z,31.30
2017-07-10T10:03:27.211Z,34.23
2017-07-10T10:05:54.711Z,31.80
2017-07-10T10:08:22.283Z,33.57
2017-07-10T10:10:49.923Z,34.43
2017-07-10T10:13:17.486Z,36.63
2017-07-10T10:15:45.011Z,38.27
2017-07-10T10:18:13.319Z,36.47
2017-07-10T10:20:40.983Z,33.87
2017-07-10T10:23:08.542Z,37.87
2017-07-10T10:25:36.071Z,32.63
2017-07-10T10:28:03.665Z,37.77
2017-07-10T10:30:31.594Z,36.53
2017-07-10T10:32:59.138Z,35.30
2017-07-10T10:35:26.637Z,36.93
2017-07-10T10:37:54.903Z,34.00
2017-07-10T10:40:23.198Z,30.63
2017-07-10T10:42:50.694Z,31.43
2017-07-10T10:45:18.250Z,37.60
2017-07-10T10:47:45.758Z,37.37
2017-07-10T10:50:13.288Z,27.83
2017-07-10T10:52:40.846Z,29.07
2017-07-10T10:55:08.363Z,34.30
2017-07-10T10:57:35.887Z,33.37
2017-07-10T11:00:03.378Z,33.27
2017-07-10T11:02:30.899Z,35.27
2017-07-10T11:04:58.402Z,28.87
2017-07-10T11:07:25.935Z,26.57
2017-07-10T11:09:54.195Z,38.40
2017-07-10T11:12:21.730Z,67.10
2017-07-10T11:14:49.306Z,51.90
2017-07-10T11:17:17.138Z,54.87
2017-07-10T11:19:44.703Z,43.13
2017-07-10T11:22:12.220Z,38.53
2017-07-10T11:24:40.510Z,29.07
2017-07-10T11:27:08.010Z,31.90
2017-07-10T11:29:35.507Z,23.40
2017-07-10T11:32:04.034Z,25.83
2017-07-10T11:34:31.610Z,20.63
2017-07-10T11:36:59.331Z,22.10
2017-07-10T11:39:26.835Z,21.77
2017-07-10T11:41:54.337Z,20.47
2017-07-10T11:44:22.624Z,19.47
2017-07-10T11:46:50.894Z,22.57
2017-07-10T11:49:19.183Z,20.53
2017-07-10T11:51:46.682Z,19.00
2017-07-10T11:54:14.307Z,19.57
2017-07-10T11:56:41.846Z,15.70
2017-07-10T11:59:10.147Z,18.67
2017-07-10T12:01:37.650Z,18.00
2017-07-10T12:04:05.167Z,17.30
2017-07-10T12:06:32.691Z,16.53
2017-07-10T12:09:00.283Z,14.23
2017-07-10T12:11:27.847Z,15.50
2017-07-10T12:13:55.406Z,12.77
2017-07-10T12:16:22.968Z,12.93
2017-07-10T12:18:50.528Z,11.50
2017-07-10T12:21:18.087Z,16.90
2017-07-10T12:23:45.654Z,17.73
2017-07-10T12:26:13.215Z,10.80
2017-07-10T12:28:41.590Z,13.97
2017-07-10T12:31:09.155Z,14.50
2017-07-10T12:33:36.707Z,18.77
2017-07-10T12:36:04.482Z,14.00
2017-07-10T12:38:31.991Z,21.43
2017-07-10T12:40:59.593Z,27.53
2017-07-10T12:43:27.119Z,29.23
2017-07-10T12:45:54.710Z,50.37
2017-07-10T12:48:22.235Z,25.80
2017-07-10T12:50:49.834Z,37.10
2017-07-10T12:53:17.499Z,26.00
2017-07-10T12:55:45.067Z,28.03
2017-07-10T12:58:12.568Z,25.57
2017-07-10T13:00:40.091Z,24.90
2017-07-10T13:03:07.614Z,21.60
2017-07-10T13:05:35.903Z,17.73
2017-07-10T13:08:03.403Z,18.97
2017-07-10T13:10:30.918Z,20.27
2017-07-10T13:12:59.175Z,18.87
2017-07-10T13:15:26.709Z,17.07
2017-07-10T13:17:54.209Z,17.20
2017-07-10T13:20:21.791Z,14.60
2017-07-10T13:22:49.341Z,28.30
2017-07-10T13:25:16.903Z,16.10
2017-07-10T13:27:44.466Z,35.20
2017-07-10T13:30:11.996Z,39.93
2017-07-10T13:32:40.299Z,22.30
2017-07-10T13:35:07.867Z,26.30
2017-07-10T13:37:35.423Z,34.00
2017-07-10T13:40:02.915Z,9.13
2017-07-10T13:42:30.547Z,11.50
2017-07-10T13:44:58.221Z,8.90
2017-07-10T13:47:25.743Z,14.63
2017-07-10T13:49:54.052Z,17.70
2017-07-10T13:52:21.610Z,10.47
2017-07-10T13:54:49.162Z,10.97
2017-07-10T13:57:16.722Z,10.20
2017-07-10T13:59:44.244Z,10.33
2017-07-10T14:02:11.739Z,6.80
2017-07-10T14:04:39.402Z,9.00
2017-07-10T14:07:06.896Z,9.23
2017-07-10T14:09:34.433Z,10.10
2017-07-10T14:12:01.979Z,6.70
2017-07-10T14:14:29.511Z,7.30
2017-07-10T14:16:57.026Z,6.27
2017-07-10T14:19:24.595Z,7.30
2017-07-10T14:21:52.115Z,7.30
2017-07-10T14:24:19.647Z,5.83
2017-07-10T14:26:47.162Z,5.80
2017-07-10T14:29:14.715Z,7.57
2017-07-10T14:31:42.214Z,9.77
2017-07-10T14:34:09.830Z,5.80
2017-07-10T14:36:37.374Z,6.83
2017-07-10T14:39:04.934Z,5.60
2017-07-10T14:41:32.499Z,9.80
2017-07-10T14:44:00.014Z,7.13
2017-07-10T14:46:27.530Z,5.67
2017-07-10T14:48:55.046Z,7.83
2017-07-10T14:51:22.534Z,6.07
2017-07-10T14:53:50.054Z,5.77
2017-07-10T14:56:17.550Z,6.80
2017-07-10T14:58:46.047Z,6.60
2017-07-10T15:01:13.591Z,7.30
2017-07-10T15:03:41.134Z,9.20
2017-07-10T15:06:09.398Z,6.20
2017-07-10T15:08:36.887Z,8.10
2017-07-10T15:11:04.421Z,8.93
2017-07-10T15:13:33.699Z,7.03
2017-07-10T15:16:01.307Z,7.33
2017-07-10T15:18:28.887Z,7.83
2017-07-10T15:20:56.378Z,9.50
2017-07-10T15:23:23.989Z,9.60
2017-07-10T15:25:51.547Z,8.90
2017-07-10T15:28:19.111Z,7.90
2017-07-10T15:30:46.627Z,8.47
2017-07-10T15:33:14.231Z,9.07
2017-07-10T15:35:41.731Z,10.10
2017-07-10T15:38:09.353Z,10.00
2017-07-10T15:40:36.911Z,7.50
2017-07-10T15:43:04.579Z,7.20
2017-07-10T15:45:32.075Z,11.87
2017-07-10T15:47:59.572Z,10.60
2017-07-10T15:50:27.895Z,9.73
2017-07-10T15:52:55.434Z,11.47
2017-07-10T15:55:23.099Z,10.13
2017-07-10T15:57:50.650Z,10.87
2017-07-10T16:00:18.174Z,11.53
2017-07-10T16:02:45.774Z,11.57
2017-07-10T16:05:13.432Z,10.80
2017-07-10T16:07:40.934Z,9.10
2017-07-10T16:10:08.478Z,11.90
2017-07-10T16:12:36.005Z,10.90
2017-07-10T16:15:03.503Z,10.43
2017-07-10T16:17:31.231Z,10.17
2017-07-10T16:19:58.735Z,8.80
2017-07-10T16:22:26.453Z,18.80
2017-07-10T16:24:54.031Z,40.13
2017-07-10T16:27:21.583Z,20.50
2017-07-10T16:29:49.143Z,18.60
2017-07-10T16:32:16.638Z,11.47
2017-07-10T16:34:44.167Z,14.33
2017-07-10T16:37:11.695Z,9.87
2017-07-10T16:39:39.957Z,10.70
2017-07-10T16:42:07.454Z,19.87
2017-07-10T16:44:34.975Z,9.17
2017-07-10T16:47:03.286Z,11.33
2017-07-10T16:49:30.847Z,8.50
2017-07-10T16:51:58.402Z,7.57
2017-07-10T16:54:25.938Z,7.13
2017-07-10T16:56:54.244Z,6.40
2017-07-10T16:59:21.810Z,6.03
2017-07-10T17:01:49.363Z,17.70
2017-07-10T17:04:16.922Z,14.07
2017-07-10T17:06:44.478Z,25.23
2017-07-10T17:09:11.979Z,21.20
2017-07-10T17:11:39.604Z,36.67
2017-07-10T17:14:07.163Z,12.27
2017-07-10T17:16:34.671Z,9.67
2017-07-10T17:19:02.183Z,8.97
2017-07-10T17:21:29.738Z,9.80
2017-07-10T17:23:57.301Z,11.43
2017-07-10T17:26:24.795Z,8.37
2017-07-10T17:28:52.318Z,6.00
2017-07-10T17:31:19.880Z,7.33
2017-07-10T17:33:47.424Z,6.40
2017-07-10T17:36:14.924Z,5.80
2017-07-10T17:38:42.511Z,5.67
2017-07-10T17:41:10.736Z,5.60
2017-07-10T17:43:38.314Z,5.43
2017-07-10T17:46:05.892Z,5.33
2017-07-10T17:48:33.536Z,5.73
2017-07-10T17:51:01.036Z,5.50
2017-07-10T17:53:29.457Z,6.00
2017-07-10T17:55:56.951Z,7.40
2017-07-10T17:58:24.576Z,6.47
2017-07-10T18:00:52.136Z,10.60
2017-07-10T18:03:19.642Z,19.60
2017-07-10T18:05:47.359Z,15.07
2017-07-10T18:08:14.875Z,14.57
2017-07-10T18:10:42.496Z,19.27
2017-07-10T18:13:10.043Z,18.10
2017-07-10T18:15:37.615Z,18.93
2017-07-10T18:18:05.142Z,17.90
2017-07-10T18:20:33.523Z,18.07
2017-07-10T18:23:01.929Z,17.80
2017-07-10T18:25:29.582Z,20.20
2017-07-10T18:27:57.111Z,16.90
2017-07-10T18:30:25.379Z,16.23
2017-07-10T18:32:52.982Z,18.30
2017-07-10T18:35:20.516Z,16.73
2017-07-10T18:37:48.913Z,16.70
2017-07-10T18:40:16.582Z,17.13
2017-07-10T18:42:44.083Z,17.70
2017-07-10T18:45:11.586Z,20.63
2017-07-10T18:47:39.892Z,17.40
2017-07-10T18:50:07.403Z,18.33
2017-07-10T18:52:35.674Z,19.30
2017-07-10T18:55:03.199Z,20.03
2017-07-10T18:57:31.651Z,21.60
2017-07-10T18:59:59.219Z,22.20
2017-07-10T19:02:26.721Z,22.73
2017-07-10T19:04:54.335Z,22.20
2017-07-10T19:07:21.898Z,18.73
2017-07-10T19:09:49.462Z,22.53
2017-07-10T19:12:20.847Z,33.60
2017-07-10T19:14:48.346Z,25.33
2017-07-10T19:17:16.739Z,28.83
2017-07-10T19:19:44.312Z,28.07
2017-07-10T19:22:11.870Z,27.33
2017-07-10T19:24:39.370Z,25.03
2017-07-10T19:27:07.082Z,23.00
2017-07-10T19:29:34.643Z,20.23
2017-07-10T19:32:02.141Z,16.50
2017-07-10T19:34:29.666Z,16.33
2017-07-10T19:36:57.222Z,14.77
2017-07-10T19:39:24.787Z,12.53
2017-07-10T19:44:25.227Z,11.07
2017-07-10T19:46:52.755Z,14.40
2017-07-10T19:49:20.375Z,10.20
2017-07-10T19:51:47.872Z,13.47
2017-07-10T19:54:16.139Z,10.00
2017-07-10T19:56:43.747Z,8.37
2017-07-10T19:59:11.299Z,9.07
2017-07-10T20:01:38.883Z,10.93
2017-07-10T20:04:06.423Z,10.73
2017-07-10T20:06:33.923Z,7.53
2017-07-10T20:09:01.647Z,6.90
2017-07-10T20:11:29.218Z,8.63
2017-07-10T20:13:56.744Z,8.83
2017-07-10T20:16:25.039Z,7.97
2017-07-10T20:18:52.603Z,7.80
2017-07-10T20:21:20.163Z,8.80
2017-07-10T20:23:47.722Z,7.73
2017-07-10T20:26:15.283Z,8.83
2017-07-10T20:28:42.848Z,8.53
2017-07-10T20:31:10.346Z,10.33
2017-07-10T20:33:37.869Z,9.37
2017-07-10T20:36:05.423Z,9.43
2017-07-10T20:38:32.918Z,7.80
2017-07-10T20:41:00.534Z,7.67
2017-07-10T20:43:28.059Z,9.30
2017-07-10T20:45:55.555Z,12.67
2017-07-10T20:48:23.075Z,8.77
2017-07-10T20:50:50.574Z,7.47
2017-07-10T20:53:18.119Z,7.77
2017-07-10T20:55:46.427Z,7.47
2017-07-10T20:58:13.923Z,7.33
2017-07-10T21:00:41.534Z,7.00
2017-07-10T21:03:09.056Z,7.03
2017-07-10T21:05:36.555Z,6.97
2017-07-10T21:08:04.114Z,6.10
2017-07-10T21:10:31.669Z,5.57
2017-07-10T21:12:59.196Z,9.63
2017-07-10T21:15:27.472Z,11.67
2017-07-10T21:17:55.066Z,34.10
2017-07-10T21:20:22.626Z,6.10
2017-07-10T21:22:50.115Z,6.13
2017-07-10T21:25:17.650Z,8.23
2017-07-10T21:27:45.166Z,6.73
2017-07-10T21:30:12.767Z,8.00
2017-07-10T21:32:40.323Z,5.33
2017-07-10T21:35:07.850Z,5.43
2017-07-10T21:37:36.158Z,7.55
2017-07-10T21:40:03.734Z,5.03
2017-07-10T21:42:31.282Z,7.87
2017-07-10T21:44:58.843Z,5.43
2017-07-10T21:47:26.407Z,7.90
2017-07-10T21:49:53.971Z,8.27
2017-07-10T21:52:21.527Z,7.03
2017-07-10T21:54:49.091Z,6.70
2017-07-10T21:57:16.647Z,8.37
2017-07-10T21:59:45.038Z,6.37
2017-07-10T22:02:12.540Z,8.23
2017-07-10T22:04:40.143Z,8.10
2017-07-10T22:07:07.702Z,8.73
2017-07-10T22:09:35.268Z,6.27
2017-07-10T22:12:02.926Z,5.53
2017-07-10T22:14:30.422Z,7.67
2017-07-10T22:16:57.915Z,6.97
2017-07-10T22:19:26.218Z,4.67
2017-07-10T22:21:53.711Z,5.53
2017-07-10T22:24:21.337Z,6.33
2017-07-10T22:26:48.831Z,7.33
2017-07-10T22:29:16.456Z,12.50
2017-07-10T22:31:43.951Z,13.77
2017-07-10T22:34:11.583Z,26.20
2017-07-10T22:36:39.087Z,13.87
2017-07-10T22:39:06.609Z,23.13
2017-07-10T22:41:34.106Z,45.47
2017-07-10T22:44:01.730Z,19.93
2017-07-10T22:46:29.278Z,20.90
2017-07-10T22:48:56.839Z,14.20
2017-07-10T22:51:24.362Z,7.67
2017-07-10T22:53:51.855Z,5.90
2017-07-10T22:56:19.419Z,10.10
2017-07-10T22:58:46.939Z,9.57
2017-07-10T23:01:14.438Z,12.30
2017-07-10T23:03:41.994Z,7.37
2017-07-10T23:06:09.555Z,6.20
2017-07-10T23:08:37.091Z,9.40
2017-07-10T23:11:05.355Z,6.20
2017-07-10T23:13:32.855Z,11.83
2017-07-10T23:16:00.387Z,4.50
2017-07-10T23:18:27.894Z,4.37
2017-07-10T23:20:55.403Z,4.53
2017-07-10T23:23:23.801Z,4.27
2017-07-10T23:25:51.292Z,4.33
2017-07-10T23:28:18.822Z,3.40
2017-07-10T23:30:46.383Z,3.13
2017-07-10T23:33:14.047Z,3.90
2017-07-10T23:35:41.539Z,3.83
2017-07-10T23:38:09.039Z,4.67
2017-07-10T23:40:37.323Z,4.67
2017-07-10T23:43:05.615Z,3.60
2017-07-10T23:45:33.106Z,4.00
2017-07-10T23:48:00.735Z,4.00
2017-07-10T23:50:28.226Z,4.10
2017-07-10T23:52:55.748Z,3.83
2017-07-10T23:55:23.312Z,3.33
2017-07-10T23:57:50.877Z,3.40
