createdAt,value
2023-01-27T00:02:33.824Z,98879.51
2023-01-27T00:07:37.040Z,98877.06
2023-01-27T00:13:07.116Z,98872.64
2023-01-27T00:18:11.557Z,98866.35
2023-01-27T00:23:34.963Z,98872.09
2023-01-27T00:28:39.386Z,98876.74
2023-01-27T00:33:45.886Z,98878.92
2023-01-27T00:38:48.148Z,98879.41
2023-01-27T00:43:53.291Z,98883.46
2023-01-27T00:48:58.228Z,98886.23
2023-01-27T00:54:03.068Z,98884.25
2023-01-27T00:59:05.446Z,98881.41
2023-01-27T01:04:08.100Z,98881.34
2023-01-27T01:09:11.115Z,98882.92
2023-01-27T01:14:13.831Z,98880.80
2023-01-27T01:19:16.539Z,98876.30
2023-01-27T01:24:19.757Z,98883.40
2023-01-27T01:29:22.181Z,98881.20
2023-01-27T01:34:24.633Z,98875.73
2023-01-27T01:39:32.431Z,98874.69
2023-01-27T01:44:34.656Z,98876.95
2023-01-27T01:49:40.720Z,98873.81
2023-01-27T01:54:56.885Z,98874.38
2023-01-27T02:00:08.017Z,98876.75
2023-01-27T02:05:40.677Z,98875.98
2023-01-27T02:10:49.786Z,98872.86
2023-01-27T02:15:56.102Z,98869.53
2023-01-27T02:20:58.827Z,98862.62
2023-01-27T02:26:17.312Z,98863.96
2023-01-27T02:31:39.919Z,98855.44
2023-01-27T02:36:56.507Z,98852.27
2023-01-27T02:42:19.602Z,98853.31
2023-01-27T02:47:31.045Z,98852.15
2023-01-27T02:52:34.027Z,98854.42
2023-01-27T02:57:36.470Z,98858.22
2023-01-27T03:02:54.286Z,98855.94
2023-01-27T03:07:57.023Z,98861.11
2023-01-27T03:12:59.748Z,98860.91
2023-01-27T03:18:11.604Z,98861.11
2023-01-27T03:23:16.881Z,98865.02
2023-01-27T03:28:22.773Z,98870.29
2023-01-27T03:33:37.151Z,98869.33
2023-01-27T03:39:14.173Z,98872.39
2023-01-27T03:44:35.011Z,98871.13
2023-01-27T03:49:39.384Z,98868.20
2023-01-27T03:54:41.547Z,98867.21
2023-01-27T03:59:48.048Z,98867.69
2023-01-27T04:05:08.780Z,98867.23
2023-01-27T04:10:11.862Z,98860.02
2023-01-27T04:15:14.469Z,98862.89
2023-01-27T04:20:38.066Z,98867.69
2023-01-27T04:25:40.514Z,98865.42
2023-01-27T04:30:44.060Z,98863.01
2023-01-27T04:35:46.610Z,98860.98
2023-01-27T04:40:48.826Z,98866.13
2023-01-27T04:45:51.202Z,98868.61
2023-01-27T04:50:53.910Z,98865.16
2023-01-27T04:56:05.984Z,98865.15
2023-01-27T05:01:07.980Z,98865.10
2023-01-27T05:06:17.242Z,98862.57
2023-01-27T05:11:20.200Z,98867.17
2023-01-27T05:16:25.356Z,98869.95
2023-01-27T05:21:28.495Z,98869.36
2023-01-27T05:26:31.238Z,98871.65
2023-01-27T05:31:33.527Z,98875.24
2023-01-27T05:36:36.122Z,98875.70
2023-01-27T05:41:38.252Z,98879.42
2023-01-27T05:46:42.462Z,98887.15
2023-01-27T05:51:48.303Z,98897.17
2023-01-27T05:56:50.328Z,98893.44
2023-01-27T06:01:52.742Z,98900.33
2023-01-27T06:06:55.424Z,98905.00
2023-01-27T06:11:57.707Z,98910.67
2023-01-27T06:17:01.106Z,98909.77
2023-01-27T06:22:12.464Z,98909.23
2023-01-27T06:27:15.325Z,98915.92
2023-01-27T06:32:17.464Z,98918.20
2023-01-27T06:37:22.586Z,98922.16
2023-01-27T06:42:25.448Z,98927.41
2023-01-27T06:47:27.748Z,98934.74
2023-01-27T06:52:30.435Z,98940.93
2023-01-27T06:57:33.019Z,98941.34
2023-01-27T07:02:38.222Z,98946.95
2023-01-27T07:07:43.481Z,98949.61
2023-01-27T07:12:45.459Z,98949.99
2023-01-27T07:17:47.963Z,98951.39
2023-01-27T07:22:53.416Z,98952.54
2023-01-27T07:27:58.431Z,98953.58
2023-01-27T07:33:10.784Z,98951.72
2023-01-27T07:38:15.664Z,98948.47
2023-01-27T07:43:18.166Z,98954.92
2023-01-27T07:48:21.742Z,98953.33
2023-01-27T07:53:23.840Z,98951.37
2023-01-27T07:58:26.971Z,98954.63
2023-01-27T08:03:29.396Z,98957.40
2023-01-27T08:08:32.752Z,98954.95
2023-01-27T08:13:36.193Z,98960.26
2023-01-27T08:18:40.320Z,98960.30
2023-01-27T08:23:42.888Z,98962.63
2023-01-27T08:28:45.080Z,98960.45
2023-01-27T08:33:53.285Z,98960.30
2023-01-27T08:39:06.687Z,98970.60
2023-01-27T08:44:12.184Z,98971.75
2023-01-27T08:49:15.172Z,98978.09
2023-01-27T08:54:17.812Z,98990.09
2023-01-27T08:59:20.439Z,98986.71
2023-01-27T09:04:23.196Z,98989.11
2023-01-27T09:09:25.133Z,98995.00
2023-01-27T09:14:27.619Z,98996.46
2023-01-27T09:19:32.883Z,98997.73
2023-01-27T09:24:35.330Z,99001.73
2023-01-27T09:29:37.306Z,99006.36
2023-01-27T09:34:39.775Z,99012.98
2023-01-27T09:39:56.231Z,99013.65
2023-01-27T09:45:38.705Z,99015.67
2023-01-27T09:50:53.408Z,99013.86
2023-01-27T09:56:20.875Z,99014.27
2023-01-27T10:01:46.917Z,99015.70
2023-01-27T10:07:07.410Z,99016.13
2023-01-27T10:12:24.369Z,99016.61
2023-01-27T10:18:15.598Z,99009.77
2023-01-27T10:23:57.834Z,99005.39
2023-01-27T10:29:23.283Z,99009.17
2023-01-27T10:35:02.860Z,99008.25
2023-01-27T10:40:16.316Z,99005.80
2023-01-27T10:45:40.436Z,99003.98
2023-01-27T10:51:02.026Z,99007.84
2023-01-27T10:56:25.814Z,99012.48
2023-01-27T11:01:38.672Z,99005.81
2023-01-27T11:06:43.949Z,99005.56
2023-01-27T11:11:50.139Z,99000.36
2023-01-27T11:17:02.936Z,98999.58
2023-01-27T11:22:20.055Z,98997.60
2023-01-27T11:28:13.761Z,98998.38
2023-01-27T11:33:51.761Z,99002.40
2023-01-27T11:39:07.398Z,99002.91
2023-01-27T11:44:23.257Z,99000.20
2023-01-27T11:49:32.614Z,99002.61
2023-01-27T11:54:42.157Z,99007.23
2023-01-27T11:59:46.815Z,99002.70
2023-01-27T12:05:04.076Z,99003.69
2023-01-27T12:10:36.244Z,99002.80
2023-01-27T12:15:58.973Z,98999.86
2023-01-27T12:21:08.517Z,98993.83
2023-01-27T12:26:12.233Z,98989.52
2023-01-27T12:31:33.553Z,98990.61
2023-01-27T12:36:44.495Z,98991.45
2023-01-27T12:41:47.132Z,98984.45
2023-01-27T12:47:35.593Z,98986.45
2023-01-27T12:52:38.063Z,98984.55
2023-01-27T12:57:43.735Z,98989.34
2023-01-27T13:02:47.229Z,98981.86
2023-01-27T13:07:53.192Z,98982.94
2023-01-27T13:13:05.474Z,98980.52
2023-01-27T13:18:23.796Z,98991.25
2023-01-27T13:23:35.134Z,98991.98
2023-01-27T13:29:13.347Z,98995.94
2023-01-27T13:34:29.831Z,98993.59
2023-01-27T13:39:51.926Z,98997.48
2023-01-27T13:45:01.403Z,98997.32
2023-01-27T13:50:16.682Z,99000.81
2023-01-27T13:55:47.958Z,99001.35
2023-01-27T14:01:25.483Z,99003.87
2023-01-27T14:06:28.014Z,99007.27
2023-01-27T14:11:47.573Z,99013.50
2023-01-27T14:17:02.838Z,99010.34
2023-01-27T14:22:26.033Z,99011.50
2023-01-27T14:27:40.189Z,99016.77
2023-01-27T14:33:03.033Z,99021.92
2023-01-27T14:38:33.037Z,99024.05
2023-01-27T14:43:51.983Z,99034.96
2023-01-27T14:49:32.687Z,99043.39
2023-01-27T14:54:58.926Z,99046.95
2023-01-27T15:00:12.817Z,99053.64
2023-01-27T15:06:13.722Z,99056.36
2023-01-27T15:11:51.711Z,99060.84
2023-01-27T15:17:12.769Z,99068.64
2023-01-27T15:22:42.992Z,99074.09
2023-01-27T15:27:47.388Z,99076.64
2023-01-27T15:32:49.625Z,99081.36
2023-01-27T15:38:17.980Z,99082.47
2023-01-27T15:43:25.532Z,99085.96
2023-01-27T15:48:34.358Z,99088.20
2023-01-27T15:53:42.352Z,99089.63
2023-01-27T15:58:58.308Z,99091.75
2023-01-27T16:04:27.665Z,99090.86
2023-01-27T16:09:51.998Z,99096.65
2023-01-27T16:15:22.926Z,99098.96
2023-01-27T16:20:37.886Z,99100.36
2023-01-27T16:25:46.565Z,99093.10
2023-01-27T16:31:03.511Z,99094.56
2023-01-27T16:36:27.245Z,99087.45
2023-01-27T16:41:36.217Z,99088.30
2023-01-27T16:46:53.376Z,99095.95
2023-01-27T16:52:01.673Z,99093.23
2023-01-27T16:57:06.649Z,99098.77
2023-01-27T17:02:20.378Z,99092.63
2023-01-27T17:07:23.411Z,99090.92
2023-01-27T17:12:34.731Z,99084.77
2023-01-27T17:17:39.193Z,99096.55
2023-01-27T17:22:44.479Z,99103.44
2023-01-27T17:27:50.252Z,99104.86
2023-01-27T17:33:00.639Z,99109.20
2023-01-27T17:38:24.315Z,99101.80
2023-01-27T17:43:39.347Z,99114.39
2023-01-27T17:48:52.582Z,99117.27
2023-01-27T17:53:56.778Z,99115.08
2023-01-27T17:59:11.877Z,99125.83
2023-01-27T18:04:15.589Z,99130.63
2023-01-27T18:09:28.510Z,99142.98
2023-01-27T18:14:37.089Z,99144.11
2023-01-27T18:19:51.276Z,99149.36
2023-01-27T18:24:57.474Z,99151.77
2023-01-27T18:30:28.485Z,99154.10
2023-01-27T18:35:34.984Z,99157.85
2023-01-27T18:40:45.907Z,99160.41
2023-01-27T18:45:50.608Z,99160.35
2023-01-27T18:50:53.205Z,99159.44
2023-01-27T18:55:55.723Z,99167.13
2023-01-27T19:01:01.022Z,99171.14
2023-01-27T19:06:03.919Z,99173.21
2023-01-27T19:11:14.248Z,99170.98
2023-01-27T19:16:19.695Z,99165.63
2023-01-27T19:21:22.719Z,99170.05
2023-01-27T19:26:27.551Z,99175.39
2023-01-27T19:31:30.238Z,99179.84
2023-01-27T19:36:42.447Z,99186.73
2023-01-27T19:41:48.712Z,99184.13
2023-01-27T19:46:59.971Z,99185.98
2023-01-27T19:52:05.799Z,99186.18
2023-01-27T19:57:15.908Z,99196.83
2023-01-27T20:02:21.331Z,99202.52
2023-01-27T20:07:26.093Z,99208.77
2023-01-27T20:12:29.103Z,99210.51
2023-01-27T20:17:32.785Z,99214.61
2023-01-27T20:22:36.846Z,99217.88
2023-01-27T20:27:39.519Z,99221.94
2023-01-27T20:32:42.419Z,99224.77
2023-01-27T20:37:48.656Z,99226.21
2023-01-27T20:42:52.176Z,99227.52
2023-01-27T20:47:54.390Z,99225.06
2023-01-27T20:52:57.296Z,99228.12
2023-01-27T20:58:02.444Z,99221.67
2023-01-27T21:03:05.110Z,99224.58
2023-01-27T21:08:07.353Z,99220.06
2023-01-27T21:13:12.172Z,99216.43
2023-01-27T21:18:20.722Z,99216.17
2023-01-27T21:23:28.075Z,99212.87
2023-01-27T21:28:31.948Z,99208.66
2023-01-27T21:33:36.279Z,99211.95
2023-01-27T21:38:40.058Z,99212.86
2023-01-27T21:44:01.204Z,99216.08
2023-01-27T21:49:04.025Z,99209.43
2023-01-27T21:54:10.484Z,99219.59
2023-01-27T21:59:13.043Z,99217.17
2023-01-27T22:04:18.800Z,99214.45
2023-01-27T22:09:24.049Z,99207.80
2023-01-27T22:14:31.648Z,99209.60
2023-01-27T22:19:39.212Z,99209.71
2023-01-27T22:24:42.237Z,99205.88
2023-01-27T22:29:44.882Z,99206.13
2023-01-27T22:34:50.815Z,99203.85
2023-01-27T22:39:55.875Z,99207.44
2023-01-27T22:45:01.811Z,99202.61
2023-01-27T22:50:08.802Z,99197.34
2023-01-27T22:55:13.228Z,99199.12
2023-01-27T23:00:21.004Z,99191.30
2023-01-27T23:05:26.700Z,99195.39
2023-01-27T23:10:29.264Z,99192.48
2023-01-27T23:15:31.586Z,99189.98
2023-01-27T23:20:34.951Z,99184.74
2023-01-27T23:25:45.175Z,99183.96
2023-01-27T23:30:53.848Z,99175.48
2023-01-27T23:35:57.620Z,99173.48
2023-01-27T23:41:04.756Z,99173.78
2023-01-27T23:46:11.457Z,99173.98
2023-01-27T23:51:20.113Z,99177.28
2023-01-27T23:56:22.694Z,99174.52
