createdAt,value
2019-02-02T00:01:11.308Z,0.02
2019-02-02T00:03:40.432Z,-0.06
2019-02-02T00:06:10.697Z,-0.09
2019-02-02T00:08:39.896Z,-0.02
2019-02-02T00:11:09.345Z,-0.01
2019-02-02T00:13:38.485Z,0.01
2019-02-02T00:16:07.760Z,0.09
2019-02-02T00:18:37.002Z,0.13
2019-02-02T00:21:06.208Z,0.17
2019-02-02T00:23:35.363Z,0.14
2019-02-02T00:26:05.052Z,0.15
2019-02-02T00:28:34.245Z,0.17
2019-02-02T00:31:03.376Z,0.16
2019-02-02T00:33:32.514Z,0.15
2019-02-02T00:36:02.138Z,0.15
2019-02-02T00:38:31.261Z,0.07
2019-02-02T00:41:00.397Z,0.08
2019-02-02T00:43:29.814Z,0.02
2019-02-02T00:45:59.072Z,0.04
2019-02-02T00:48:28.510Z,0.03
2019-02-02T00:50:57.660Z,0.02
2019-02-02T00:53:26.904Z,-0.04
2019-02-02T00:55:56.126Z,-0.10
2019-02-02T00:58:25.340Z,-0.13
2019-02-02T01:00:54.499Z,-0.14
2019-02-02T01:03:23.670Z,-0.08
2019-02-02T01:05:52.807Z,-0.16
2019-02-02T01:08:21.948Z,-0.18
2019-02-02T01:10:51.379Z,-0.19
2019-02-02T01:13:20.536Z,-0.17
2019-02-02T01:15:49.762Z,-0.14
2019-02-02T01:18:18.930Z,-0.17
2019-02-02T01:20:48.052Z,-0.14
2019-02-02T01:23:17.222Z,-0.15
2019-02-02T01:25:46.355Z,-0.18
2019-02-02T01:28:15.526Z,-0.26
2019-02-02T01:30:44.656Z,-0.27
2019-02-02T01:33:13.905Z,-0.21
2019-02-02T01:35:43.054Z,-0.16
2019-02-02T01:38:12.193Z,-0.15
2019-02-02T01:40:41.397Z,-0.20
2019-02-02T01:43:10.533Z,-0.16
2019-02-02T01:45:39.699Z,-0.29
2019-02-02T01:48:08.869Z,-0.28
2019-02-02T01:50:38.061Z,-0.25
2019-02-02T01:53:07.203Z,-0.32
2019-02-02T01:55:36.471Z,-0.26
2019-02-02T01:58:16.071Z,-0.24
2019-02-02T02:00:37.261Z,-0.23
2019-02-02T02:03:06.439Z,-0.31
2019-02-02T02:05:35.610Z,-0.26
2019-02-02T02:08:05.098Z,-0.30
2019-02-02T02:10:34.537Z,-0.28
2019-02-02T02:13:03.785Z,-0.28
2019-02-02T02:15:33.042Z,-0.24
2019-02-02T02:18:02.477Z,-0.21
2019-02-02T02:20:31.620Z,-0.22
2019-02-02T02:23:00.838Z,-0.12
2019-02-02T02:25:30.207Z,-0.14
2019-02-02T02:27:59.352Z,-0.23
2019-02-02T02:30:28.506Z,-0.25
2019-02-02T02:32:57.677Z,-0.25
2019-02-02T02:35:26.837Z,-0.28
2019-02-02T02:37:56.002Z,-0.23
2019-02-02T02:40:25.730Z,-0.27
2019-02-02T02:42:55.105Z,-0.24
2019-02-02T02:45:24.239Z,-0.23
2019-02-02T02:47:53.410Z,-0.22
2019-02-02T02:50:22.600Z,-0.20
2019-02-02T02:52:51.730Z,-0.12
2019-02-02T02:55:20.869Z,-0.18
2019-02-02T02:57:50.260Z,-0.19
2019-02-02T03:00:23.643Z,-0.19
2019-02-02T03:02:52.783Z,-0.19
2019-02-02T03:05:22.035Z,-0.18
2019-02-02T03:07:51.872Z,-0.16
2019-02-02T03:10:22.566Z,-0.10
2019-02-02T03:12:52.872Z,-0.09
2019-02-02T03:15:22.487Z,-0.06
2019-02-02T03:17:51.991Z,-0.08
2019-02-02T03:20:22.583Z,-0.05
2019-02-02T03:22:51.752Z,-0.09
2019-02-02T03:25:22.548Z,-0.06
2019-02-02T03:27:51.828Z,-0.04
2019-02-02T03:30:22.425Z,-0.02
2019-02-02T03:32:51.705Z,-0.11
2019-02-02T03:35:22.249Z,-0.02
2019-02-02T03:37:51.773Z,0.05
2019-02-02T03:40:21.971Z,0.02
2019-02-02T03:42:51.131Z,0.05
2019-02-02T03:45:22.148Z,0.05
2019-02-02T03:47:52.240Z,0.06
2019-02-02T03:50:22.218Z,0.09
2019-02-02T03:52:51.455Z,0.08
2019-02-02T03:55:20.691Z,0.14
2019-02-02T03:57:49.846Z,0.16
2019-02-02T04:00:23.965Z,0.18
2019-02-02T04:02:53.237Z,0.24
2019-02-02T04:05:24.535Z,0.20
2019-02-02T04:07:53.937Z,0.26
2019-02-02T04:10:23.069Z,0.29
2019-02-02T04:12:52.333Z,0.28
2019-02-02T04:15:21.611Z,0.37
2019-02-02T04:17:50.756Z,0.34
2019-02-02T04:20:21.466Z,0.31
2019-02-02T04:22:50.733Z,0.37
2019-02-02T04:25:21.025Z,0.36
2019-02-02T04:27:50.144Z,0.37
2019-02-02T04:30:25.761Z,0.38
2019-02-02T04:32:55.031Z,0.44
2019-02-02T04:35:24.203Z,0.45
2019-02-02T04:37:53.355Z,0.48
2019-02-02T04:40:24.102Z,0.49
2019-02-02T04:42:53.327Z,0.43
2019-02-02T04:45:22.483Z,0.42
2019-02-02T04:47:51.645Z,0.51
2019-02-02T04:50:21.453Z,0.44
2019-02-02T04:52:50.592Z,0.51
2019-02-02T04:55:20.185Z,0.55
2019-02-02T04:57:49.490Z,0.55
2019-02-02T05:00:23.220Z,0.48
2019-02-02T05:02:52.358Z,0.52
2019-02-02T05:05:21.497Z,0.48
2019-02-02T05:07:50.662Z,0.43
2019-02-02T05:10:21.435Z,0.43
2019-02-02T05:12:50.662Z,0.38
2019-02-02T05:15:19.844Z,0.44
2019-02-02T05:17:49.285Z,0.47
2019-02-02T05:20:20.826Z,0.46
2019-02-02T05:22:49.965Z,0.57
2019-02-02T05:25:19.441Z,0.56
2019-02-02T05:27:48.721Z,0.45
2019-02-02T05:30:22.837Z,0.49
2019-02-02T05:32:52.211Z,0.42
2019-02-02T05:35:21.468Z,0.45
2019-02-02T05:37:50.606Z,0.48
2019-02-02T05:40:21.672Z,0.48
2019-02-02T05:42:50.908Z,0.50
2019-02-02T05:45:20.721Z,0.58
2019-02-02T05:47:49.993Z,0.62
2019-02-02T05:50:21.899Z,0.55
2019-02-02T05:52:51.087Z,0.59
2019-02-02T05:55:20.623Z,0.58
2019-02-02T05:57:49.742Z,0.59
2019-02-02T06:00:31.580Z,0.67
2019-02-02T06:03:00.712Z,0.66
2019-02-02T06:05:30.235Z,0.59
2019-02-02T06:07:59.391Z,0.59
2019-02-02T06:10:28.610Z,0.66
2019-02-02T06:12:57.855Z,0.63
2019-02-02T06:15:28.731Z,0.67
2019-02-02T06:17:58.098Z,0.69
2019-02-02T06:20:27.331Z,0.62
2019-02-02T06:22:56.515Z,0.68
2019-02-02T06:25:25.707Z,0.67
2019-02-02T06:27:55.000Z,0.63
2019-02-02T06:30:24.377Z,0.64
2019-02-02T06:32:53.613Z,0.65
2019-02-02T06:35:23.198Z,0.60
2019-02-02T06:37:52.304Z,0.65
2019-02-02T06:40:21.419Z,0.69
2019-02-02T06:42:50.582Z,0.66
2019-02-02T06:45:22.673Z,0.65
2019-02-02T06:47:52.144Z,0.65
2019-02-02T06:50:22.751Z,0.59
2019-02-02T06:52:51.907Z,0.64
2019-02-02T06:55:21.055Z,0.61
2019-02-02T06:57:50.224Z,0.59
2019-02-02T07:00:26.340Z,0.56
2019-02-02T07:02:54.646Z,0.61
2019-02-02T07:05:23.895Z,0.61
2019-02-02T07:07:53.177Z,0.53
2019-02-02T07:10:23.745Z,0.62
2019-02-02T07:12:52.951Z,0.48
2019-02-02T07:15:24.324Z,0.53
2019-02-02T07:17:53.460Z,0.51
2019-02-02T07:20:23.088Z,0.54
2019-02-02T07:22:52.314Z,0.46
2019-02-02T07:25:21.853Z,0.56
2019-02-02T07:27:50.986Z,0.52
2019-02-02T07:30:28.762Z,0.55
2019-02-02T07:32:55.105Z,0.51
2019-02-02T07:35:24.461Z,0.60
2019-02-02T07:37:53.615Z,0.63
2019-02-02T07:40:24.428Z,0.64
2019-02-02T07:42:53.587Z,0.57
2019-02-02T07:45:29.543Z,0.62
2019-02-02T07:47:58.718Z,0.65
2019-02-02T07:50:27.842Z,0.59
2019-02-02T07:52:57.023Z,0.56
2019-02-02T07:55:26.178Z,0.65
2019-02-02T07:57:55.350Z,0.59
2019-02-02T08:00:41.188Z,0.63
2019-02-02T08:03:11.823Z,0.64
2019-02-02T08:05:41.029Z,0.66
2019-02-02T08:08:10.271Z,0.65
2019-02-02T08:10:39.503Z,0.66
2019-02-02T08:13:09.145Z,0.63
2019-02-02T08:15:38.319Z,0.62
2019-02-02T08:18:07.670Z,0.59
2019-02-02T08:20:38.584Z,0.66
2019-02-02T08:23:07.943Z,0.49
2019-02-02T08:25:37.156Z,0.55
2019-02-02T08:28:06.621Z,0.56
2019-02-02T08:30:36.327Z,0.57
2019-02-02T08:33:06.211Z,0.49
2019-02-02T08:35:35.333Z,0.50
2019-02-02T08:38:04.576Z,0.52
2019-02-02T08:40:33.800Z,0.46
2019-02-02T08:43:02.948Z,0.51
2019-02-02T08:45:32.116Z,0.55
2019-02-02T08:48:01.582Z,0.55
2019-02-02T08:50:33.128Z,0.56
2019-02-02T08:53:02.258Z,0.56
2019-02-02T08:55:31.751Z,0.62
2019-02-02T08:58:01.013Z,0.55
2019-02-02T09:00:30.231Z,0.48
2019-02-02T09:02:59.746Z,0.56
2019-02-02T09:05:28.932Z,0.52
2019-02-02T09:07:58.076Z,0.60
2019-02-02T09:10:28.360Z,0.75
2019-02-02T09:12:58.137Z,0.74
2019-02-02T09:15:28.009Z,0.82
2019-02-02T09:17:57.149Z,0.89
2019-02-02T09:20:28.638Z,0.63
2019-02-02T09:23:05.909Z,0.62
2019-02-02T09:25:28.826Z,0.56
2019-02-02T09:27:57.958Z,0.63
2019-02-02T09:30:29.867Z,0.69
2019-02-02T09:32:59.112Z,0.64
2019-02-02T09:35:28.451Z,0.67
2019-02-02T09:37:57.636Z,0.84
2019-02-02T09:40:26.796Z,0.90
2019-02-02T09:42:55.941Z,0.95
2019-02-02T09:45:25.159Z,0.91
2019-02-02T09:47:54.357Z,0.66
2019-02-02T09:50:24.503Z,0.60
2019-02-02T09:52:53.917Z,0.57
2019-02-02T09:55:23.997Z,0.55
2019-02-02T09:57:55.650Z,0.68
2019-02-02T10:00:27.016Z,0.61
2019-02-02T10:02:56.824Z,0.53
2019-02-02T10:05:26.659Z,0.77
2019-02-02T10:07:55.830Z,0.82
2019-02-02T10:10:27.026Z,0.96
2019-02-02T10:12:56.459Z,0.63
2019-02-02T10:15:25.715Z,0.66
2019-02-02T10:17:55.051Z,0.73
2019-02-02T10:20:26.154Z,0.74
2019-02-02T10:22:55.886Z,0.82
2019-02-02T10:25:27.132Z,0.84
2019-02-02T10:27:56.235Z,0.80
2019-02-02T10:30:27.688Z,0.91
2019-02-02T10:32:56.844Z,0.82
2019-02-02T10:35:26.039Z,0.82
2019-02-02T10:37:55.445Z,0.69
2019-02-02T10:40:24.715Z,0.71
2019-02-02T10:42:54.055Z,0.84
2019-02-02T10:45:23.410Z,0.92
2019-02-02T10:47:52.592Z,0.80
2019-02-02T10:50:22.998Z,0.99
2019-02-02T10:52:52.149Z,1.03
2019-02-02T10:55:21.655Z,0.96
2019-02-02T10:57:50.933Z,0.91
2019-02-02T11:00:25.094Z,0.93
2019-02-02T11:02:54.372Z,0.90
2019-02-02T11:05:23.641Z,0.91
2019-02-02T11:07:54.576Z,0.83
2019-02-02T11:10:25.619Z,0.86
2019-02-02T11:12:54.825Z,0.80
2019-02-02T11:15:24.518Z,0.76
2019-02-02T11:17:53.811Z,0.88
2019-02-02T11:20:25.689Z,0.85
2019-02-02T11:22:54.908Z,0.91
2019-02-02T11:25:24.288Z,0.99
2019-02-02T11:27:53.707Z,0.80
2019-02-02T11:30:23.494Z,0.85
2019-02-02T11:32:52.996Z,0.91
2019-02-02T11:35:22.468Z,0.97
2019-02-02T11:37:51.868Z,0.84
2019-02-02T11:40:31.938Z,1.00
2019-02-02T11:43:02.651Z,0.98
2019-02-02T11:45:31.866Z,1.10
2019-02-02T11:48:02.268Z,1.11
2019-02-02T11:50:31.449Z,0.89
2019-02-02T11:53:00.629Z,1.04
2019-02-02T11:55:29.846Z,0.82
2019-02-02T11:57:59.035Z,0.94
2019-02-02T12:00:33.344Z,1.08
2019-02-02T12:03:04.479Z,1.26
2019-02-02T12:05:34.071Z,1.18
2019-02-02T12:08:03.250Z,1.18
2019-02-02T12:10:32.795Z,1.19
2019-02-02T12:13:02.656Z,1.19
2019-02-02T12:15:32.085Z,1.03
2019-02-02T12:18:01.233Z,1.13
2019-02-02T12:20:33.116Z,1.21
2019-02-02T12:23:02.693Z,1.26
2019-02-02T12:25:31.879Z,1.38
2019-02-02T12:28:02.214Z,1.49
2019-02-02T12:30:33.533Z,1.53
2019-02-02T12:33:03.854Z,1.57
2019-02-02T12:35:33.065Z,1.58
2019-02-02T12:38:02.334Z,1.67
2019-02-02T12:40:31.757Z,1.54
2019-02-02T12:43:00.882Z,1.54
2019-02-02T12:45:35.737Z,1.50
2019-02-02T12:48:06.035Z,1.43
2019-02-02T12:50:35.242Z,1.38
2019-02-02T12:53:04.725Z,1.43
2019-02-02T12:55:33.896Z,1.45
2019-02-02T12:58:03.271Z,1.38
2019-02-02T13:00:32.556Z,1.27
2019-02-02T13:03:01.809Z,1.14
2019-02-02T13:05:30.984Z,1.08
2019-02-02T13:08:05.283Z,1.12
2019-02-02T13:10:35.000Z,1.12
2019-02-02T13:13:04.243Z,1.08
2019-02-02T13:15:33.841Z,0.96
2019-02-02T13:18:03.232Z,1.01
2019-02-02T13:20:32.611Z,0.94
2019-02-02T13:23:02.069Z,0.89
2019-02-02T13:25:31.259Z,0.94
2019-02-02T13:28:00.414Z,0.73
2019-02-02T13:30:31.851Z,0.79
2019-02-02T13:33:01.269Z,0.78
2019-02-02T13:35:31.795Z,0.71
2019-02-02T13:38:02.614Z,0.75
2019-02-02T13:40:31.834Z,0.76
2019-02-02T13:43:02.705Z,0.75
2019-02-02T13:45:31.888Z,0.86
2019-02-02T13:48:02.536Z,0.83
2019-02-02T13:50:31.800Z,0.90
2019-02-02T13:53:01.247Z,0.86
2019-02-02T13:55:30.516Z,0.88
2019-02-02T13:57:59.772Z,0.93
2019-02-02T14:00:30.440Z,0.94
2019-02-02T14:03:03.350Z,0.86
2019-02-02T14:05:30.739Z,0.98
2019-02-02T14:08:00.414Z,1.03
2019-02-02T14:10:31.017Z,0.93
2019-02-02T14:13:00.563Z,0.98
2019-02-02T14:15:29.706Z,0.97
2019-02-02T14:17:58.971Z,1.03
2019-02-02T14:20:28.381Z,1.10
2019-02-02T14:22:57.684Z,1.03
2019-02-02T14:25:27.016Z,1.02
2019-02-02T14:27:56.267Z,1.00
2019-02-02T14:30:26.530Z,0.98
2019-02-02T14:32:55.655Z,1.03
2019-02-02T14:35:26.534Z,1.07
2019-02-02T14:37:55.970Z,0.98
2019-02-02T14:40:25.148Z,0.99
2019-02-02T14:42:54.293Z,0.98
2019-02-02T14:45:27.365Z,0.98
2019-02-02T14:47:55.806Z,0.96
2019-02-02T14:50:25.448Z,0.94
2019-02-02T14:52:54.850Z,1.01
2019-02-02T14:55:26.337Z,1.00
2019-02-02T14:57:55.869Z,1.00
2019-02-02T15:00:27.099Z,0.98
2019-02-02T15:02:56.481Z,1.05
2019-02-02T15:05:25.721Z,0.92
2019-02-02T15:07:54.861Z,0.83
2019-02-02T15:10:25.353Z,0.76
2019-02-02T15:12:54.748Z,0.74
2019-02-02T15:15:24.184Z,0.79
2019-02-02T15:17:53.476Z,0.86
2019-02-02T15:20:28.154Z,0.81
2019-02-02T15:22:57.352Z,0.71
2019-02-02T15:25:26.563Z,0.81
2019-02-02T15:27:55.842Z,0.71
2019-02-02T15:30:26.144Z,0.65
2019-02-02T15:32:55.385Z,0.58
2019-02-02T15:35:24.710Z,0.61
2019-02-02T15:40:18.296Z,0.71
2019-02-02T15:42:47.577Z,0.61
2019-02-02T15:45:19.198Z,0.62
2019-02-02T15:47:48.471Z,0.72
2019-02-02T15:50:18.161Z,0.63
2019-02-02T15:52:47.674Z,0.56
2019-02-02T15:55:18.617Z,0.54
2019-02-02T15:57:48.030Z,0.55
2019-02-02T16:00:32.673Z,0.57
2019-02-02T16:03:02.069Z,0.54
2019-02-02T16:05:31.287Z,0.63
2019-02-02T16:08:02.222Z,0.63
2019-02-02T16:10:32.038Z,0.62
2019-02-02T16:13:01.420Z,0.51
2019-02-02T16:15:33.910Z,0.46
2019-02-02T16:18:01.745Z,0.48
2019-02-02T16:20:33.700Z,0.51
2019-02-02T16:23:03.130Z,0.45
2019-02-02T16:25:32.292Z,0.44
2019-02-02T16:28:01.454Z,0.44
2019-02-02T16:30:30.731Z,0.37
2019-02-02T16:32:59.895Z,0.38
2019-02-02T16:35:29.089Z,0.34
2019-02-02T16:37:58.308Z,0.34
2019-02-02T16:40:28.715Z,0.29
2019-02-02T16:42:57.956Z,0.34
2019-02-02T16:45:28.972Z,0.37
2019-02-02T16:47:58.225Z,0.29
2019-02-02T16:50:27.601Z,0.26
2019-02-02T16:52:56.763Z,0.33
2019-02-02T16:55:26.040Z,0.33
2019-02-02T16:57:55.288Z,0.33
2019-02-02T17:00:26.516Z,0.34
2019-02-02T17:02:55.731Z,0.43
2019-02-02T17:05:25.061Z,0.38
2019-02-02T17:07:54.254Z,0.29
2019-02-02T17:10:26.191Z,0.34
2019-02-02T17:12:55.448Z,0.31
2019-02-02T17:15:24.735Z,0.40
2019-02-02T17:17:54.062Z,0.37
2019-02-02T17:20:26.194Z,0.32
2019-02-02T17:22:55.413Z,0.27
2019-02-02T17:25:25.489Z,0.32
2019-02-02T17:27:54.713Z,0.34
2019-02-02T17:30:24.626Z,0.39
2019-02-02T17:32:55.539Z,0.43
2019-02-02T17:35:24.897Z,0.42
2019-02-02T17:37:54.129Z,0.37
2019-02-02T17:40:25.642Z,0.47
2019-02-02T17:42:54.831Z,0.48
2019-02-02T17:45:24.212Z,0.39
2019-02-02T17:47:53.606Z,0.35
2019-02-02T17:50:24.039Z,0.35
2019-02-02T17:52:53.284Z,0.51
2019-02-02T17:55:22.618Z,0.49
2019-02-02T17:57:51.778Z,0.38
2019-02-02T18:00:27.631Z,0.39
2019-02-02T18:02:57.210Z,0.42
2019-02-02T18:05:26.402Z,0.44
2019-02-02T18:07:55.646Z,0.42
2019-02-02T18:10:24.873Z,0.34
2019-02-02T18:12:54.032Z,0.35
2019-02-02T18:15:23.230Z,0.40
2019-02-02T18:17:52.428Z,0.34
2019-02-02T18:20:22.039Z,0.28
2019-02-02T18:22:51.189Z,0.40
2019-02-02T18:25:20.693Z,0.38
2019-02-02T18:27:49.936Z,0.36
2019-02-02T18:30:20.173Z,0.34
2019-02-02T18:32:49.578Z,0.37
2019-02-02T18:35:19.001Z,0.40
2019-02-02T18:37:48.282Z,0.39
2019-02-02T18:40:19.907Z,0.36
2019-02-02T18:42:49.308Z,0.37
2019-02-02T18:45:20.770Z,0.39
2019-02-02T18:47:50.001Z,0.42
2019-02-02T18:50:19.476Z,0.39
2019-02-02T18:52:49.236Z,0.40
2019-02-02T18:55:22.448Z,0.37
2019-02-02T18:57:52.011Z,0.41
2019-02-02T19:00:21.979Z,0.37
2019-02-02T19:02:51.243Z,0.43
2019-02-02T19:05:20.557Z,0.39
2019-02-02T19:07:49.889Z,0.36
2019-02-02T19:10:21.750Z,0.42
2019-02-02T19:12:53.324Z,0.43
2019-02-02T19:15:22.889Z,0.42
2019-02-02T19:17:52.189Z,0.44
2019-02-02T19:20:21.962Z,0.42
2019-02-02T19:22:51.206Z,0.45
2019-02-02T19:25:20.561Z,0.53
2019-02-02T19:27:49.767Z,0.45
2019-02-02T19:30:21.550Z,0.50
2019-02-02T19:32:50.771Z,0.39
2019-02-02T19:35:20.797Z,0.45
2019-02-02T19:37:50.294Z,0.38
2019-02-02T19:40:19.687Z,0.37
2019-02-02T19:42:50.118Z,0.34
2019-02-02T19:45:20.958Z,0.31
2019-02-02T19:47:50.262Z,0.36
2019-02-02T19:50:22.090Z,0.40
2019-02-02T19:52:51.313Z,0.38
2019-02-02T19:55:20.804Z,0.38
2019-02-02T19:57:50.097Z,0.45
2019-02-02T20:00:24.338Z,0.46
2019-02-02T20:02:53.935Z,0.42
2019-02-02T20:05:28.599Z,0.41
2019-02-02T20:07:58.612Z,0.48
2019-02-02T20:10:28.211Z,0.50
2019-02-02T20:12:57.619Z,0.50
2019-02-02T20:15:28.230Z,0.56
2019-02-02T20:18:08.907Z,0.55
2019-02-02T20:20:31.335Z,0.54
2019-02-02T20:23:00.567Z,0.49
2019-02-02T20:25:30.132Z,0.52
2019-02-02T20:27:59.377Z,0.38
2019-02-02T20:30:30.541Z,0.36
2019-02-02T20:32:59.944Z,0.38
2019-02-02T20:35:40.876Z,0.33
2019-02-02T20:38:01.711Z,0.38
2019-02-02T20:40:31.100Z,0.30
2019-02-02T20:43:00.494Z,0.33
2019-02-02T20:45:34.238Z,0.29
2019-02-02T20:48:03.762Z,0.27
2019-02-02T20:50:33.227Z,0.23
2019-02-02T20:53:02.431Z,0.31
2019-02-02T20:55:34.536Z,0.27
2019-02-02T20:58:03.872Z,0.28
2019-02-02T21:00:33.147Z,0.23
2019-02-02T21:03:02.515Z,0.26
2019-02-02T21:05:32.134Z,0.32
2019-02-02T21:08:02.277Z,0.28
2019-02-02T21:10:34.871Z,0.28
2019-02-02T21:13:04.167Z,0.34
2019-02-02T21:15:33.371Z,0.33
2019-02-02T21:18:02.963Z,0.35
2019-02-02T21:20:32.329Z,0.39
2019-02-02T21:23:01.734Z,0.40
2019-02-02T21:25:30.954Z,0.45
2019-02-02T21:28:00.144Z,0.44
2019-02-02T21:30:31.371Z,0.41
2019-02-02T21:33:00.798Z,0.39
2019-02-02T21:35:30.360Z,0.39
2019-02-02T21:37:59.921Z,0.36
2019-02-02T21:40:31.752Z,0.44
2019-02-02T21:43:02.188Z,0.31
2019-02-02T21:45:31.365Z,0.26
2019-02-02T21:48:03.010Z,0.22
2019-02-02T21:50:32.471Z,0.13
2019-02-02T21:53:01.730Z,0.02
2019-02-02T21:55:30.964Z,0.00
2019-02-02T21:58:00.130Z,-0.08
2019-02-02T22:00:35.727Z,0.06
2019-02-02T22:03:07.025Z,0.01
2019-02-02T22:05:36.285Z,-0.08
2019-02-02T22:08:07.299Z,0.05
2019-02-02T22:10:37.345Z,-0.04
2019-02-02T22:13:07.844Z,-0.05
2019-02-02T22:15:37.006Z,-0.03
2019-02-02T22:18:06.281Z,-0.01
2019-02-02T22:20:35.520Z,-0.01
2019-02-02T22:23:04.842Z,-0.06
2019-02-02T22:25:34.030Z,0.02
2019-02-02T22:28:04.207Z,-0.01
2019-02-02T22:30:35.034Z,-0.02
2019-02-02T22:33:04.826Z,0.03
2019-02-02T22:35:34.112Z,0.08
2019-02-02T22:38:03.283Z,0.19
2019-02-02T22:40:32.582Z,0.19
2019-02-02T22:43:01.904Z,0.27
2019-02-02T22:45:31.091Z,0.27
2019-02-02T22:48:00.473Z,0.34
2019-02-02T22:50:29.866Z,0.39
2019-02-02T22:52:59.232Z,0.32
2019-02-02T22:55:28.476Z,0.38
2019-02-02T22:57:57.785Z,0.43
2019-02-02T23:00:48.173Z,0.45
2019-02-02T23:03:18.860Z,0.44
2019-02-02T23:06:24.754Z,0.45
2019-02-02T23:09:40.141Z,0.49
2019-02-02T23:12:34.447Z,0.43
2019-02-02T23:15:33.957Z,0.48
2019-02-02T23:18:03.155Z,0.50
2019-02-02T23:20:32.433Z,0.49
2019-02-02T23:23:01.589Z,0.56
2019-02-02T23:25:30.778Z,0.55
2019-02-02T23:28:00.222Z,0.57
2019-02-02T23:30:29.611Z,0.59
2019-02-02T23:32:58.806Z,0.61
2019-02-02T23:35:28.009Z,0.60
2019-02-02T23:37:57.229Z,0.59
2019-02-02T23:40:26.457Z,0.59
2019-02-02T23:42:55.630Z,0.59
2019-02-02T23:45:24.881Z,0.57
2019-02-02T23:47:54.033Z,0.60
2019-02-02T23:50:23.180Z,0.64
2019-02-02T23:52:52.387Z,0.65
2019-02-02T23:55:21.808Z,0.65
2019-02-02T23:57:51.118Z,0.69
