createdAt,value
2018-01-14T00:02:14.182Z,33.47
2018-01-14T00:04:43.902Z,32.65
2018-01-14T00:07:13.634Z,30.52
2018-01-14T00:09:43.337Z,28.45
2018-01-14T00:12:13.184Z,29.45
2018-01-14T00:14:42.890Z,31.00
2018-01-14T00:17:12.649Z,29.00
2018-01-14T00:19:42.378Z,33.53
2018-01-14T00:22:12.129Z,31.98
2018-01-14T00:24:41.862Z,26.75
2018-01-14T00:27:13.218Z,25.00
2018-01-14T00:29:42.933Z,30.10
2018-01-14T00:32:12.398Z,28.53
2018-01-14T00:34:42.113Z,25.30
2018-01-14T00:37:11.954Z,26.35
2018-01-14T00:39:41.393Z,27.70
2018-01-14T00:42:11.153Z,26.58
2018-01-14T00:44:40.877Z,22.53
2018-01-14T00:47:10.618Z,24.12
2018-01-14T00:49:40.337Z,24.23
2018-01-14T00:52:10.233Z,23.20
2018-01-14T00:54:39.949Z,20.25
2018-01-14T00:57:09.683Z,28.40
2018-01-14T00:59:39.512Z,24.77
2018-01-14T01:02:09.245Z,24.55
2018-01-14T01:04:38.981Z,25.10
2018-01-14T01:07:08.694Z,24.92
2018-01-14T01:09:38.437Z,22.62
2018-01-14T01:12:08.198Z,22.48
2018-01-14T01:14:37.668Z,24.63
2018-01-14T01:17:07.399Z,22.55
2018-01-14T01:19:37.118Z,23.33
2018-01-14T01:22:06.841Z,25.80
2018-01-14T01:24:36.669Z,26.87
2018-01-14T01:27:06.414Z,26.35
2018-01-14T01:29:36.176Z,23.83
2018-01-14T01:32:05.929Z,24.65
2018-01-14T01:34:35.662Z,25.20
2018-01-14T01:37:05.417Z,24.30
2018-01-14T01:39:35.142Z,25.70
2018-01-14T01:42:04.842Z,24.80
2018-01-14T01:44:34.567Z,24.02
2018-01-14T01:47:04.317Z,26.27
2018-01-14T01:49:33.720Z,28.62
2018-01-14T01:52:03.441Z,33.55
2018-01-14T01:54:33.158Z,26.00
2018-01-14T01:57:02.874Z,25.52
2018-01-14T01:59:32.613Z,25.15
2018-01-14T02:02:02.429Z,30.98
2018-01-14T02:04:31.881Z,31.03
2018-01-14T02:07:01.604Z,27.37
2018-01-14T02:09:31.337Z,25.95
2018-01-14T02:12:01.049Z,32.17
2018-01-14T02:14:30.777Z,29.75
2018-01-14T02:17:00.504Z,28.70
2018-01-14T02:19:30.213Z,29.65
2018-01-14T02:21:59.942Z,30.75
2018-01-14T02:24:29.720Z,28.27
2018-01-14T02:26:59.453Z,30.30
2018-01-14T02:29:29.162Z,26.52
2018-01-14T02:31:58.884Z,29.58
2018-01-14T02:34:28.622Z,26.48
2018-01-14T02:36:58.338Z,30.35
2018-01-14T02:39:28.053Z,31.40
2018-01-14T02:41:57.794Z,30.08
2018-01-14T02:44:27.570Z,33.15
2018-01-14T02:46:57.529Z,33.25
2018-01-14T02:49:27.295Z,32.20
2018-01-14T02:51:57.024Z,32.42
2018-01-14T02:54:26.898Z,31.85
2018-01-14T02:56:56.896Z,34.10
2018-01-14T02:59:26.630Z,36.08
2018-01-14T03:01:56.381Z,31.02
2018-01-14T03:04:26.106Z,28.25
2018-01-14T03:06:55.837Z,29.75
2018-01-14T03:09:25.549Z,32.92
2018-01-14T03:11:55.294Z,32.97
2018-01-14T03:14:25.175Z,31.67
2018-01-14T03:16:54.901Z,35.38
2018-01-14T03:19:24.601Z,34.35
2018-01-14T03:21:54.333Z,32.47
2018-01-14T03:24:24.045Z,34.55
2018-01-14T03:26:53.779Z,33.50
2018-01-14T03:29:23.497Z,34.90
2018-01-14T03:31:53.284Z,29.85
2018-01-14T03:34:23.068Z,36.05
2018-01-14T03:36:52.775Z,31.27
2018-01-14T03:39:22.497Z,31.67
2018-01-14T03:41:52.229Z,36.67
2018-01-14T03:44:21.946Z,35.85
2018-01-14T03:46:51.663Z,30.92
2018-01-14T03:49:21.589Z,37.35
2018-01-14T03:51:51.309Z,29.83
2018-01-14T03:54:21.034Z,30.37
2018-01-14T03:56:50.756Z,33.03
2018-01-14T03:59:20.481Z,32.97
2018-01-14T04:01:50.241Z,32.65
2018-01-14T04:04:20.077Z,31.73
2018-01-14T04:06:49.789Z,29.75
2018-01-14T04:09:19.518Z,38.97
2018-01-14T04:11:49.241Z,29.92
2018-01-14T04:14:18.965Z,27.83
2018-01-14T04:16:48.670Z,32.42
2018-01-14T04:19:20.031Z,33.17
2018-01-14T04:21:49.747Z,33.67
2018-01-14T04:24:19.477Z,34.92
2018-01-14T04:26:49.264Z,32.55
2018-01-14T04:29:19.018Z,35.22
2018-01-14T04:31:48.745Z,34.58
2018-01-14T04:34:18.478Z,34.22
2018-01-14T04:36:48.203Z,33.00
2018-01-14T04:39:17.945Z,35.90
2018-01-14T04:41:47.681Z,31.48
2018-01-14T04:44:17.413Z,34.75
2018-01-14T04:46:47.132Z,33.72
2018-01-14T04:49:16.862Z,32.45
2018-01-14T04:51:46.598Z,32.83
2018-01-14T04:54:16.325Z,35.35
2018-01-14T04:56:46.125Z,35.45
2018-01-14T04:59:15.865Z,36.50
2018-01-14T05:01:45.601Z,33.22
2018-01-14T05:04:15.340Z,37.22
2018-01-14T05:06:45.082Z,35.15
2018-01-14T05:09:14.797Z,36.22
2018-01-14T05:11:44.644Z,32.85
2018-01-14T05:14:14.380Z,36.53
2018-01-14T05:16:44.113Z,38.63
2018-01-14T05:19:13.822Z,35.33
2018-01-14T05:21:43.569Z,38.67
2018-01-14T05:24:13.291Z,36.55
2018-01-14T05:26:43.011Z,34.67
2018-01-14T05:29:12.730Z,34.30
2018-01-14T05:31:42.461Z,36.60
2018-01-14T05:34:12.222Z,36.70
2018-01-14T05:36:41.963Z,35.25
2018-01-14T05:39:11.888Z,36.08
2018-01-14T05:41:41.656Z,39.88
2018-01-14T05:44:11.573Z,40.33
2018-01-14T05:46:41.285Z,36.67
2018-01-14T05:49:11.065Z,40.92
2018-01-14T05:51:40.781Z,29.85
2018-01-14T05:54:10.509Z,34.28
2018-01-14T05:56:40.233Z,35.97
2018-01-14T05:59:09.969Z,38.00
2018-01-14T06:01:39.685Z,36.05
2018-01-14T06:04:09.432Z,37.03
2018-01-14T06:06:39.161Z,35.38
2018-01-14T06:09:08.970Z,40.00
2018-01-14T06:11:38.694Z,36.13
2018-01-14T06:14:08.429Z,36.38
2018-01-14T06:16:38.155Z,41.05
2018-01-14T06:19:07.873Z,36.55
2018-01-14T06:21:37.606Z,35.78
2018-01-14T06:24:07.317Z,35.15
2018-01-14T06:26:37.068Z,34.53
2018-01-14T06:29:06.798Z,40.33
2018-01-14T06:31:36.530Z,36.58
2018-01-14T06:34:06.230Z,33.47
2018-01-14T06:36:35.993Z,36.45
2018-01-14T06:39:05.392Z,32.53
2018-01-14T06:41:35.174Z,31.05
2018-01-14T06:44:04.889Z,35.20
2018-01-14T06:46:34.709Z,31.95
2018-01-14T06:49:04.446Z,38.67
2018-01-14T06:51:34.150Z,34.28
2018-01-14T06:54:03.954Z,34.42
2018-01-14T06:56:33.833Z,33.22
2018-01-14T06:59:03.562Z,31.05
2018-01-14T07:01:33.276Z,32.33
2018-01-14T07:04:03.014Z,35.05
2018-01-14T07:06:32.729Z,34.42
2018-01-14T07:09:02.490Z,32.00
2018-01-14T07:11:32.309Z,32.10
2018-01-14T07:14:02.033Z,34.05
2018-01-14T07:16:31.761Z,31.67
2018-01-14T07:19:01.507Z,32.47
2018-01-14T07:21:31.229Z,30.58
2018-01-14T07:24:00.949Z,34.70
2018-01-14T07:26:30.669Z,31.30
2018-01-14T07:29:00.397Z,30.60
2018-01-14T07:31:29.800Z,39.03
2018-01-14T07:33:59.629Z,30.62
2018-01-14T07:36:29.372Z,31.02
2018-01-14T07:38:59.102Z,31.70
2018-01-14T07:41:28.841Z,34.58
2018-01-14T07:43:58.553Z,29.15
2018-01-14T07:46:28.293Z,27.23
2018-01-14T07:48:58.013Z,26.85
2018-01-14T07:51:27.729Z,28.00
2018-01-14T07:53:58.486Z,29.15
2018-01-14T07:56:28.230Z,24.75
2018-01-14T07:58:58.140Z,25.98
2018-01-14T08:01:27.866Z,26.73
2018-01-14T08:03:57.639Z,30.77
2018-01-14T08:06:28.149Z,26.25
2018-01-14T08:08:57.868Z,27.52
2018-01-14T08:11:27.588Z,24.23
2018-01-14T08:13:57.374Z,26.37
2018-01-14T08:16:27.096Z,25.65
2018-01-14T08:18:56.819Z,30.85
2018-01-14T08:21:26.533Z,26.75
2018-01-14T08:23:56.267Z,23.40
2018-01-14T08:26:25.988Z,26.15
2018-01-14T08:28:55.716Z,24.63
2018-01-14T08:31:25.449Z,25.45
2018-01-14T08:33:55.177Z,25.25
2018-01-14T08:36:24.890Z,23.08
2018-01-14T08:38:54.601Z,24.92
2018-01-14T08:41:24.317Z,24.73
2018-01-14T08:43:54.056Z,26.02
2018-01-14T08:46:23.785Z,23.60
2018-01-14T08:48:53.583Z,24.80
2018-01-14T08:51:23.314Z,25.65
2018-01-14T08:53:53.031Z,23.23
2018-01-14T08:56:22.769Z,24.10
2018-01-14T08:58:52.475Z,24.50
2018-01-14T09:01:27.841Z,28.70
2018-01-14T09:03:57.576Z,24.15
2018-01-14T09:06:27.329Z,21.70
2018-01-14T09:08:57.062Z,25.98
2018-01-14T09:11:26.921Z,24.95
2018-01-14T09:13:56.623Z,24.67
2018-01-14T09:16:26.390Z,23.20
2018-01-14T09:18:56.222Z,26.75
2018-01-14T09:21:26.057Z,24.85
2018-01-14T09:23:55.797Z,26.27
2018-01-14T09:26:25.620Z,23.73
2018-01-14T09:28:55.353Z,22.02
2018-01-14T09:31:25.102Z,25.50
2018-01-14T09:33:54.881Z,20.30
2018-01-14T09:36:24.605Z,29.12
2018-01-14T09:38:54.341Z,20.92
2018-01-14T09:41:24.059Z,21.65
2018-01-14T09:43:53.789Z,23.35
2018-01-14T09:46:23.545Z,19.75
2018-01-14T09:48:53.377Z,22.87
2018-01-14T09:51:23.177Z,19.40
2018-01-14T09:53:53.782Z,17.85
2018-01-14T09:56:23.515Z,21.83
2018-01-14T09:58:53.428Z,20.08
2018-01-14T10:01:23.161Z,18.73
2018-01-14T10:03:53.603Z,20.17
2018-01-14T10:06:23.372Z,18.92
2018-01-14T10:08:53.102Z,20.60
2018-01-14T10:11:22.882Z,18.58
2018-01-14T10:13:52.610Z,21.55
2018-01-14T10:16:22.373Z,21.67
2018-01-14T10:18:51.833Z,18.93
2018-01-14T10:21:21.293Z,15.93
2018-01-14T10:23:50.765Z,18.23
2018-01-14T10:26:20.201Z,19.43
2018-01-14T10:28:49.953Z,18.73
2018-01-14T10:31:19.401Z,16.77
2018-01-14T10:33:49.360Z,16.62
2018-01-14T10:36:18.845Z,20.00
2018-01-14T10:38:48.682Z,15.77
2018-01-14T10:41:18.156Z,21.37
2018-01-14T10:43:48.081Z,15.80
2018-01-14T10:46:17.814Z,18.05
2018-01-14T10:48:47.289Z,16.33
2018-01-14T10:51:17.022Z,16.52
2018-01-14T10:53:46.474Z,16.33
2018-01-14T10:56:15.957Z,16.40
2018-01-14T10:58:45.430Z,18.93
2018-01-14T11:01:20.576Z,17.20
2018-01-14T11:03:50.028Z,17.07
2018-01-14T11:06:19.490Z,17.90
2018-01-14T11:08:48.929Z,19.10
2018-01-14T11:11:18.689Z,18.65
2018-01-14T11:13:48.133Z,17.70
2018-01-14T11:16:17.857Z,20.50
2018-01-14T11:18:47.301Z,21.87
2018-01-14T11:21:16.743Z,18.90
2018-01-14T11:23:46.189Z,17.33
2018-01-14T11:26:16.100Z,16.62
2018-01-14T11:28:51.054Z,19.23
2018-01-14T11:31:20.502Z,16.80
2018-01-14T11:33:49.965Z,20.63
2018-01-14T11:36:19.450Z,18.87
2018-01-14T11:38:49.179Z,17.05
2018-01-14T11:41:18.638Z,19.50
2018-01-14T11:43:48.081Z,16.80
2018-01-14T11:46:17.523Z,17.00
2018-01-14T11:48:46.969Z,17.87
2018-01-14T11:51:16.409Z,20.90
2018-01-14T11:53:46.161Z,19.45
2018-01-14T11:56:15.889Z,19.40
2018-01-14T11:58:45.456Z,17.47
2018-01-14T12:01:14.929Z,18.37
2018-01-14T12:03:44.401Z,17.57
2018-01-14T12:06:13.871Z,17.90
2018-01-14T12:08:43.333Z,19.10
2018-01-14T12:11:13.046Z,17.17
2018-01-14T12:13:42.506Z,17.93
2018-01-14T12:16:11.973Z,15.90
2018-01-14T12:18:41.242Z,16.07
2018-01-14T12:21:10.699Z,17.50
2018-01-14T12:23:40.177Z,14.40
2018-01-14T12:26:09.895Z,17.10
2018-01-14T12:28:39.649Z,13.20
2018-01-14T12:31:09.090Z,14.97
2018-01-14T12:33:44.379Z,15.32
2018-01-14T12:36:13.955Z,16.30
2018-01-14T12:38:43.394Z,14.83
2018-01-14T12:41:12.830Z,17.43
2018-01-14T12:43:42.581Z,14.35
2018-01-14T12:46:12.125Z,18.27
2018-01-14T12:48:41.575Z,15.67
2018-01-14T12:51:11.039Z,16.40
2018-01-14T12:53:40.757Z,16.70
2018-01-14T12:56:10.532Z,13.85
2018-01-14T12:58:40.262Z,18.33
2018-01-14T13:01:10.096Z,16.17
2018-01-14T13:03:39.874Z,15.88
2018-01-14T13:06:09.325Z,17.00
2018-01-14T13:08:38.807Z,16.57
2018-01-14T13:11:08.595Z,14.35
2018-01-14T13:13:38.149Z,16.17
2018-01-14T13:16:07.586Z,17.20
2018-01-14T13:18:37.333Z,15.80
2018-01-14T13:21:07.055Z,14.23
2018-01-14T13:23:36.506Z,17.33
2018-01-14T13:26:05.969Z,16.83
2018-01-14T13:28:35.470Z,16.77
2018-01-14T13:31:04.917Z,14.93
2018-01-14T13:33:34.349Z,16.63
2018-01-14T13:36:03.469Z,16.60
2018-01-14T13:38:32.913Z,14.57
2018-01-14T13:41:02.445Z,15.07
2018-01-14T13:43:31.899Z,14.50
2018-01-14T13:46:01.368Z,12.83
2018-01-14T13:48:30.814Z,11.90
2018-01-14T13:51:00.386Z,16.43
2018-01-14T13:53:29.850Z,13.60
2018-01-14T13:55:59.373Z,15.83
2018-01-14T13:58:28.813Z,13.80
2018-01-14T14:00:58.290Z,11.83
2018-01-14T14:03:27.743Z,13.07
2018-01-14T14:05:57.218Z,11.83
2018-01-14T14:08:26.670Z,13.23
2018-01-14T14:10:56.129Z,16.20
2018-01-14T14:13:25.597Z,15.07
2018-01-14T14:15:55.063Z,16.40
2018-01-14T14:18:24.507Z,15.37
2018-01-14T14:20:53.938Z,12.33
2018-01-14T14:23:23.405Z,13.83
2018-01-14T14:25:52.864Z,18.60
2018-01-14T14:28:22.594Z,15.57
2018-01-14T14:30:52.114Z,18.20
2018-01-14T14:33:21.853Z,14.70
2018-01-14T14:35:51.603Z,13.77
2018-01-14T14:38:21.048Z,12.20
2018-01-14T14:40:50.502Z,11.03
2018-01-14T14:43:19.961Z,13.10
2018-01-14T14:45:49.745Z,11.95
2018-01-14T14:48:19.482Z,13.18
2018-01-14T14:50:49.189Z,12.40
2018-01-14T14:53:18.970Z,14.77
2018-01-14T14:55:48.696Z,13.05
2018-01-14T14:58:18.425Z,10.43
2018-01-14T15:00:48.219Z,11.98
2018-01-14T15:03:17.659Z,12.23
2018-01-14T15:05:47.445Z,11.60
2018-01-14T15:08:17.157Z,11.68
2018-01-14T15:10:46.888Z,11.70
2018-01-14T15:13:16.602Z,11.32
2018-01-14T15:15:46.079Z,12.37
2018-01-14T15:18:15.765Z,9.57
2018-01-14T15:20:45.245Z,9.93
2018-01-14T15:23:14.676Z,12.57
2018-01-14T15:25:44.437Z,9.95
2018-01-14T15:28:14.149Z,10.48
2018-01-14T15:30:45.502Z,10.93
2018-01-14T15:33:15.038Z,12.43
2018-01-14T15:35:44.483Z,10.20
2018-01-14T15:38:14.211Z,10.20
2018-01-14T15:40:43.666Z,11.13
2018-01-14T15:43:13.183Z,12.13
2018-01-14T15:45:42.886Z,9.15
2018-01-14T15:48:12.346Z,11.27
2018-01-14T15:50:42.062Z,10.55
2018-01-14T15:53:11.786Z,10.30
2018-01-14T15:55:41.482Z,9.75
2018-01-14T15:58:11.215Z,10.63
2018-01-14T16:00:40.934Z,10.48
2018-01-14T16:03:11.210Z,11.32
2018-01-14T16:05:40.667Z,8.80
2018-01-14T16:08:10.141Z,10.80
2018-01-14T16:10:39.860Z,12.20
2018-01-14T16:13:09.581Z,11.55
2018-01-14T16:15:39.361Z,14.57
2018-01-14T16:18:09.085Z,12.02
2018-01-14T16:20:38.801Z,10.82
2018-01-14T16:23:08.525Z,13.55
2018-01-14T16:25:38.274Z,12.00
2018-01-14T16:28:08.017Z,15.18
2018-01-14T16:30:37.809Z,15.40
2018-01-14T16:33:07.530Z,16.10
2018-01-14T16:35:37.286Z,17.73
2018-01-14T16:38:07.077Z,19.30
2018-01-14T16:40:36.833Z,19.50
2018-01-14T16:43:06.564Z,16.55
2018-01-14T16:45:36.345Z,12.45
2018-01-14T16:48:06.096Z,10.23
2018-01-14T16:50:35.620Z,14.87
2018-01-14T16:53:05.359Z,11.88
2018-01-14T16:55:35.146Z,10.88
2018-01-14T16:58:04.763Z,12.73
2018-01-14T17:00:34.494Z,11.75
2018-01-14T17:03:04.350Z,12.75
2018-01-14T17:05:34.263Z,12.95
2018-01-14T17:08:03.990Z,12.07
2018-01-14T17:10:33.718Z,12.85
2018-01-14T17:13:03.274Z,13.75
2018-01-14T17:15:33.026Z,13.10
2018-01-14T17:18:02.762Z,14.68
2018-01-14T17:20:32.507Z,13.48
2018-01-14T17:23:02.258Z,16.10
2018-01-14T17:25:31.988Z,12.65
2018-01-14T17:28:01.754Z,12.52
2018-01-14T17:30:31.458Z,13.10
2018-01-14T17:33:01.207Z,11.73
2018-01-14T17:35:30.917Z,13.43
2018-01-14T17:38:00.647Z,12.75
2018-01-14T17:40:30.369Z,10.98
2018-01-14T17:43:00.103Z,13.00
2018-01-14T17:45:29.808Z,11.38
2018-01-14T17:47:59.536Z,14.57
2018-01-14T17:50:29.285Z,13.95
2018-01-14T17:52:59.133Z,12.82
2018-01-14T17:55:28.524Z,11.52
2018-01-14T17:58:00.036Z,15.27
2018-01-14T18:00:29.557Z,12.35
2018-01-14T18:02:59.315Z,14.75
2018-01-14T18:05:29.126Z,12.18
2018-01-14T18:07:58.854Z,14.00
2018-01-14T18:10:28.598Z,11.90
2018-01-14T18:12:58.339Z,12.80
2018-01-14T18:15:28.079Z,14.13
2018-01-14T18:17:58.090Z,14.32
2018-01-14T18:20:27.825Z,13.40
2018-01-14T18:22:57.561Z,15.65
2018-01-14T18:25:27.327Z,13.05
2018-01-14T18:27:57.045Z,14.93
2018-01-14T18:30:26.794Z,15.32
2018-01-14T18:32:56.516Z,13.93
2018-01-14T18:35:26.469Z,14.05
2018-01-14T18:37:56.206Z,12.75
2018-01-14T18:40:25.961Z,15.25
2018-01-14T18:42:55.709Z,16.23
2018-01-14T18:45:45.982Z,16.55
2018-01-14T18:48:15.735Z,17.45
2018-01-14T18:50:45.478Z,14.48
2018-01-14T18:53:15.297Z,16.23
2018-01-14T18:55:45.154Z,18.25
2018-01-14T18:58:14.971Z,15.25
2018-01-14T19:00:44.794Z,14.75
2018-01-14T19:03:14.600Z,17.25
2018-01-14T19:05:44.401Z,13.70
2018-01-14T19:08:14.164Z,15.68
2018-01-14T19:10:44.022Z,13.45
2018-01-14T19:13:13.756Z,14.25
2018-01-14T19:15:43.540Z,16.55
2018-01-14T19:18:13.576Z,14.73
2018-01-14T19:20:43.594Z,15.32
2018-01-14T19:23:13.620Z,13.23
2018-01-14T19:25:43.417Z,13.82
2018-01-14T19:28:13.262Z,16.05
2018-01-14T19:30:43.123Z,16.00
2018-01-14T19:33:12.943Z,19.58
2018-01-14T19:35:43.013Z,16.77
2018-01-14T19:38:12.954Z,15.45
2018-01-14T19:40:42.926Z,18.33
2018-01-14T19:43:12.947Z,17.60
2018-01-14T19:45:42.961Z,15.77
2018-01-14T19:48:13.291Z,18.40
2018-01-14T19:50:43.412Z,17.08
2018-01-14T19:53:13.432Z,18.33
2018-01-14T19:55:43.653Z,19.33
2018-01-14T19:58:13.779Z,16.65
2018-01-14T20:00:43.894Z,19.23
2018-01-14T20:03:14.023Z,19.60
2018-01-14T20:05:44.055Z,16.98
2018-01-14T20:08:14.165Z,26.00
2018-01-14T20:10:44.302Z,18.58
2018-01-14T20:13:14.540Z,18.98
2018-01-14T20:15:44.718Z,23.20
2018-01-14T20:18:14.944Z,22.42
2018-01-14T20:20:45.081Z,24.00
2018-01-14T20:23:15.203Z,25.48
2018-01-14T20:25:45.409Z,23.17
2018-01-14T20:28:15.468Z,22.67
2018-01-14T20:30:45.556Z,22.60
2018-01-14T20:33:15.778Z,20.40
2018-01-14T20:35:45.895Z,22.90
2018-01-14T20:38:16.016Z,22.55
2018-01-14T20:40:46.164Z,21.15
2018-01-14T20:43:16.359Z,18.87
2018-01-14T20:45:46.485Z,23.27
2018-01-14T20:48:16.713Z,21.30
2018-01-14T20:50:46.564Z,21.83
2018-01-14T20:53:16.311Z,24.25
2018-01-14T20:55:46.047Z,21.23
2018-01-14T20:58:15.790Z,25.40
2018-01-14T21:00:45.621Z,19.27
2018-01-14T21:03:15.382Z,20.62
2018-01-14T21:05:44.998Z,21.85
2018-01-14T21:08:14.767Z,24.60
2018-01-14T21:10:44.738Z,22.08
2018-01-14T21:13:14.456Z,20.45
2018-01-14T21:15:44.225Z,19.55
2018-01-14T21:18:13.949Z,20.75
2018-01-14T21:20:43.740Z,25.02
2018-01-14T21:23:13.472Z,21.20
2018-01-14T21:25:43.237Z,20.50
2018-01-14T21:28:12.962Z,18.10
2018-01-14T21:30:42.775Z,18.58
2018-01-14T21:33:12.658Z,16.50
2018-01-14T21:35:42.495Z,19.33
2018-01-14T21:38:12.492Z,19.75
2018-01-14T21:40:42.262Z,23.08
2018-01-14T21:43:11.993Z,21.77
2018-01-14T21:45:41.734Z,20.55
2018-01-14T21:48:11.673Z,24.98
2018-01-14T21:50:41.428Z,23.20
2018-01-14T21:53:11.173Z,22.75
2018-01-14T21:55:40.994Z,22.75
2018-01-14T21:58:10.714Z,22.00
2018-01-14T22:00:40.464Z,22.08
2018-01-14T22:03:10.181Z,23.90
2018-01-14T22:05:39.928Z,19.98
2018-01-14T22:08:09.641Z,20.40
2018-01-14T22:10:39.401Z,21.80
2018-01-14T22:13:10.073Z,20.23
2018-01-14T22:15:39.976Z,20.50
2018-01-14T22:18:09.804Z,19.25
2018-01-14T22:20:39.733Z,17.30
2018-01-14T22:23:09.462Z,21.92
2018-01-14T22:25:39.244Z,26.77
2018-01-14T22:28:08.957Z,20.30
2018-01-14T22:30:38.690Z,22.08
2018-01-14T22:33:08.435Z,24.10
2018-01-14T22:35:38.154Z,23.98
2018-01-14T22:38:07.897Z,21.10
2018-01-14T22:40:37.606Z,24.77
2018-01-14T22:43:07.215Z,21.75
2018-01-14T22:45:36.953Z,22.45
2018-01-14T22:48:06.692Z,18.87
2018-01-14T22:50:36.430Z,18.25
2018-01-14T22:53:06.157Z,18.30
2018-01-14T22:55:35.882Z,23.40
2018-01-14T22:58:05.701Z,23.20
2018-01-14T23:00:35.229Z,18.60
2018-01-14T23:03:04.982Z,21.58
2018-01-14T23:05:35.111Z,21.80
2018-01-14T23:08:04.860Z,24.90
2018-01-14T23:10:34.614Z,21.85
2018-01-14T23:13:04.340Z,25.75
2018-01-14T23:15:34.197Z,21.85
2018-01-14T23:18:03.948Z,22.20
2018-01-14T23:20:33.699Z,21.62
2018-01-14T23:23:03.414Z,25.48
2018-01-14T23:25:33.141Z,20.77
2018-01-14T23:28:02.877Z,18.62
2018-01-14T23:30:32.629Z,21.77
2018-01-14T23:33:02.371Z,25.83
2018-01-14T23:35:32.113Z,21.60
2018-01-14T23:38:01.836Z,25.92
2018-01-14T23:40:31.543Z,26.37
2018-01-14T23:43:01.274Z,25.48
2018-01-14T23:45:31.017Z,18.95
2018-01-14T23:48:00.751Z,21.12
2018-01-14T23:50:30.473Z,25.83
2018-01-14T23:53:00.223Z,21.02
2018-01-14T23:55:29.953Z,21.55
2018-01-14T23:57:59.716Z,22.67
