createdAt,value
2022-09-18T00:01:33.252Z,3.08
2022-09-18T00:04:04.791Z,2.83
2022-09-18T00:06:36.178Z,3.60
2022-09-18T00:09:07.147Z,3.22
2022-09-18T00:11:41.987Z,2.88
2022-09-18T00:14:12.914Z,2.78
2022-09-18T00:16:43.061Z,4.00
2022-09-18T00:19:13.448Z,3.83
2022-09-18T00:21:45.001Z,3.90
2022-09-18T00:24:15.322Z,3.38
2022-09-18T00:26:45.423Z,3.42
2022-09-18T00:29:15.567Z,3.92
2022-09-18T00:31:46.786Z,3.58
2022-09-18T00:34:17.695Z,3.40
2022-09-18T00:36:47.678Z,4.07
2022-09-18T00:39:18.028Z,3.03
2022-09-18T00:41:49.091Z,3.80
2022-09-18T00:44:31.593Z,3.67
2022-09-18T00:47:14.202Z,3.75
2022-09-18T00:49:48.915Z,4.00
2022-09-18T00:52:19.510Z,3.97
2022-09-18T00:54:54.070Z,3.60
2022-09-18T00:57:30.083Z,3.75
2022-09-18T01:00:00.177Z,4.82
2022-09-18T01:02:30.198Z,4.45
2022-09-18T01:05:00.331Z,4.50
2022-09-18T01:07:39.170Z,4.50
2022-09-18T01:10:27.515Z,3.88
2022-09-18T01:12:58.981Z,3.63
2022-09-18T01:15:29.134Z,3.50
2022-09-18T01:18:08.274Z,3.30
2022-09-18T01:20:43.122Z,3.08
2022-09-18T01:23:31.396Z,3.88
2022-09-18T01:26:19.728Z,3.80
2022-09-18T01:28:59.873Z,4.25
2022-09-18T01:31:56.006Z,4.45
2022-09-18T01:37:08.751Z,3.97
2022-09-18T01:39:45.120Z,3.95
2022-09-18T01:42:15.117Z,4.63
2022-09-18T01:44:45.990Z,4.15
2022-09-18T01:47:16.487Z,4.03
2022-09-18T01:49:49.913Z,3.10
2022-09-18T01:52:28.153Z,1.58
2022-09-18T01:54:58.417Z,1.05
2022-09-18T01:57:30.047Z,1.35
2022-09-18T02:00:11.783Z,1.20
2022-09-18T02:02:56.541Z,1.10
2022-09-18T02:05:30.699Z,0.77
2022-09-18T02:08:21.048Z,1.00
2022-09-18T02:10:56.460Z,1.33
2022-09-18T02:13:29.462Z,0.68
2022-09-18T02:16:01.569Z,0.80
2022-09-18T02:18:32.680Z,0.80
2022-09-18T02:21:03.682Z,0.60
2022-09-18T02:23:35.416Z,0.73
2022-09-18T02:26:08.424Z,1.02
2022-09-18T02:28:39.193Z,0.95
2022-09-18T02:31:09.259Z,1.05
2022-09-18T02:33:40.106Z,0.70
2022-09-18T02:36:20.686Z,0.82
2022-09-18T02:38:54.383Z,0.73
2022-09-18T02:41:33.612Z,1.38
2022-09-18T02:44:11.699Z,0.68
2022-09-18T02:46:45.359Z,0.88
2022-09-18T02:49:30.856Z,0.52
2022-09-18T02:52:03.723Z,0.80
2022-09-18T02:54:38.128Z,0.73
2022-09-18T02:57:18.748Z,0.60
2022-09-18T02:59:52.796Z,0.73
2022-09-18T03:02:24.109Z,0.70
2022-09-18T03:04:54.320Z,0.50
2022-09-18T03:07:30.909Z,0.65
2022-09-18T03:10:01.739Z,1.00
2022-09-18T03:12:32.604Z,0.70
2022-09-18T03:15:02.619Z,0.50
2022-09-18T03:17:32.689Z,0.88
2022-09-18T03:20:03.998Z,0.82
2022-09-18T03:22:34.061Z,0.80
2022-09-18T03:25:04.054Z,0.70
2022-09-18T03:27:36.019Z,0.85
2022-09-18T03:30:06.236Z,0.95
2022-09-18T03:32:37.039Z,0.68
2022-09-18T03:35:09.581Z,0.52
2022-09-18T03:37:39.669Z,0.60
2022-09-18T03:40:11.855Z,0.75
2022-09-18T03:42:42.008Z,0.90
2022-09-18T03:45:12.441Z,0.70
2022-09-18T03:47:42.496Z,1.05
2022-09-18T03:50:13.105Z,0.60
2022-09-18T03:52:46.629Z,0.82
2022-09-18T03:55:38.121Z,0.70
2022-09-18T03:58:26.298Z,0.73
2022-09-18T04:01:14.932Z,0.77
2022-09-18T04:07:02.890Z,0.68
2022-09-18T04:09:48.118Z,0.65
2022-09-18T04:12:19.234Z,0.70
2022-09-18T04:14:58.238Z,0.60
2022-09-18T04:17:28.336Z,0.60
2022-09-18T04:19:59.984Z,0.73
2022-09-18T04:22:30.760Z,0.60
2022-09-18T04:25:00.813Z,1.15
2022-09-18T04:27:30.881Z,0.50
2022-09-18T04:30:02.347Z,0.70
2022-09-18T04:32:34.030Z,0.68
2022-09-18T04:35:06.689Z,0.75
2022-09-18T04:37:37.240Z,0.90
2022-09-18T04:40:08.863Z,0.73
2022-09-18T04:42:40.491Z,1.90
2022-09-18T04:45:12.138Z,0.80
2022-09-18T04:47:42.852Z,0.95
2022-09-18T04:50:13.325Z,0.60
2022-09-18T04:53:03.677Z,0.50
2022-09-18T04:55:36.033Z,0.47
2022-09-18T04:58:10.928Z,1.40
2022-09-18T05:00:41.323Z,0.43
2022-09-18T05:03:11.468Z,0.80
2022-09-18T05:05:43.838Z,0.70
2022-09-18T05:08:15.896Z,0.60
2022-09-18T05:10:47.125Z,1.10
2022-09-18T05:13:17.598Z,0.85
2022-09-18T05:16:02.951Z,1.15
2022-09-18T05:18:34.429Z,0.60
2022-09-18T05:21:06.163Z,0.55
2022-09-18T05:23:38.853Z,0.52
2022-09-18T05:26:09.124Z,0.60
2022-09-18T05:28:40.268Z,0.68
2022-09-18T05:31:12.502Z,0.80
2022-09-18T05:33:47.636Z,0.80
2022-09-18T05:36:17.755Z,0.70
2022-09-18T05:38:54.904Z,0.70
2022-09-18T05:43:57.753Z,0.80
2022-09-18T05:46:28.598Z,0.60
2022-09-18T05:49:03.338Z,0.90
2022-09-18T05:51:33.374Z,0.70
2022-09-18T05:54:04.295Z,1.13
2022-09-18T05:56:41.860Z,0.80
2022-09-18T05:59:13.420Z,0.68
2022-09-18T06:01:47.337Z,0.88
2022-09-18T06:04:18.525Z,0.30
2022-09-18T06:07:05.094Z,0.52
2022-09-18T06:09:35.572Z,0.30
2022-09-18T06:12:05.672Z,0.52
2022-09-18T06:14:39.093Z,1.15
2022-09-18T06:17:10.306Z,0.60
2022-09-18T06:19:40.774Z,0.52
2022-09-18T06:22:11.911Z,0.50
2022-09-18T06:24:42.741Z,0.60
2022-09-18T06:27:15.527Z,0.40
2022-09-18T06:29:46.758Z,0.60
2022-09-18T06:32:28.083Z,0.90
2022-09-18T06:34:59.371Z,0.90
2022-09-18T06:37:31.137Z,0.70
2022-09-18T06:40:07.467Z,0.70
2022-09-18T06:43:06.565Z,0.45
2022-09-18T06:45:56.791Z,1.45
2022-09-18T06:48:30.545Z,0.73
2022-09-18T06:51:03.474Z,0.57
2022-09-18T06:53:41.625Z,0.60
2022-09-18T06:56:12.242Z,0.50
2022-09-18T06:58:42.234Z,0.50
2022-09-18T07:01:12.375Z,0.52
2022-09-18T07:03:50.968Z,0.60
2022-09-18T07:06:25.925Z,0.50
2022-09-18T07:08:56.280Z,0.60
2022-09-18T07:11:37.599Z,0.60
2022-09-18T07:14:09.455Z,0.57
2022-09-18T07:16:41.037Z,1.10
2022-09-18T07:19:11.549Z,0.77
2022-09-18T07:21:41.613Z,0.60
2022-09-18T07:24:12.889Z,0.70
2022-09-18T07:26:44.094Z,0.88
2022-09-18T07:29:14.409Z,0.73
2022-09-18T07:31:44.562Z,1.23
2022-09-18T07:34:14.641Z,0.60
2022-09-18T07:36:44.726Z,0.63
2022-09-18T07:39:14.713Z,0.80
2022-09-18T07:42:08.749Z,0.73
2022-09-18T07:44:39.795Z,0.50
2022-09-18T07:47:11.251Z,0.60
2022-09-18T07:49:42.402Z,0.60
2022-09-18T07:52:13.189Z,0.55
2022-09-18T07:54:50.235Z,0.50
2022-09-18T07:57:38.637Z,0.55
2022-09-18T08:00:28.656Z,0.65
2022-09-18T08:03:05.616Z,0.82
2022-09-18T08:05:56.130Z,0.60
2022-09-18T08:08:27.598Z,0.60
2022-09-18T08:11:11.158Z,0.77
2022-09-18T08:14:09.027Z,0.50
2022-09-18T08:16:49.500Z,0.60
2022-09-18T08:19:28.700Z,0.85
2022-09-18T08:22:07.683Z,0.90
2022-09-18T08:24:43.208Z,0.80
2022-09-18T08:27:14.015Z,0.82
2022-09-18T08:29:44.790Z,0.57
2022-09-18T08:32:17.318Z,0.60
2022-09-18T08:34:47.494Z,1.02
2022-09-18T08:37:18.564Z,1.23
2022-09-18T08:40:07.077Z,0.65
2022-09-18T08:43:02.194Z,1.00
2022-09-18T08:45:43.805Z,2.20
2022-09-18T08:48:16.170Z,0.70
2022-09-18T08:50:49.647Z,0.98
2022-09-18T08:53:21.919Z,1.00
2022-09-18T08:56:24.993Z,0.70
2022-09-18T08:59:18.941Z,1.17
2022-09-18T09:02:05.868Z,1.33
2022-09-18T09:04:36.091Z,1.00
2022-09-18T09:07:08.856Z,0.88
2022-09-18T09:09:47.275Z,1.75
2022-09-18T09:12:40.220Z,1.52
2022-09-18T09:15:28.616Z,1.30
2022-09-18T09:18:18.660Z,0.75
2022-09-18T09:20:51.880Z,0.90
2022-09-18T09:23:31.059Z,1.23
2022-09-18T09:26:18.838Z,1.42
2022-09-18T09:29:22.600Z,1.23
2022-09-18T09:32:29.727Z,0.85
2022-09-18T09:35:30.877Z,1.15
2022-09-18T09:38:23.795Z,1.40
2022-09-18T09:40:54.318Z,1.65
2022-09-18T09:43:31.481Z,1.50
2022-09-18T09:46:05.771Z,0.80
2022-09-18T09:48:35.851Z,0.75
2022-09-18T09:51:24.337Z,1.17
2022-09-18T09:53:57.134Z,1.00
2022-09-18T09:56:47.753Z,1.02
2022-09-18T09:59:20.896Z,1.38
2022-09-18T10:02:23.862Z,1.05
2022-09-18T10:05:00.977Z,1.45
2022-09-18T10:07:43.877Z,1.08
2022-09-18T10:10:20.929Z,1.95
2022-09-18T10:13:03.169Z,1.27
2022-09-18T10:16:03.813Z,1.73
2022-09-18T10:18:41.644Z,2.10
2022-09-18T10:21:15.994Z,2.00
2022-09-18T10:23:52.374Z,1.73
2022-09-18T10:26:39.176Z,1.70
2022-09-18T10:29:10.845Z,1.85
2022-09-18T10:31:50.837Z,1.67
2022-09-18T10:34:42.871Z,1.90
2022-09-18T10:37:18.629Z,1.00
2022-09-18T10:39:51.590Z,1.20
2022-09-18T10:42:24.520Z,1.70
2022-09-18T10:45:09.608Z,1.90
2022-09-18T10:47:40.205Z,2.67
2022-09-18T10:50:14.395Z,4.07
2022-09-18T10:52:47.755Z,3.13
2022-09-18T10:55:32.777Z,2.88
2022-09-18T10:58:09.530Z,3.70
2022-09-18T11:00:41.590Z,3.03
2022-09-18T11:03:19.380Z,2.58
2022-09-18T11:05:53.882Z,2.15
2022-09-18T11:08:26.000Z,2.35
2022-09-18T11:11:06.472Z,2.33
2022-09-18T11:13:44.736Z,3.13
2022-09-18T11:16:27.333Z,3.70
2022-09-18T11:19:08.457Z,2.33
2022-09-18T11:21:47.338Z,2.83
2022-09-18T11:24:33.432Z,2.08
2022-09-18T11:27:18.415Z,3.05
2022-09-18T11:29:48.746Z,2.72
2022-09-18T11:32:23.311Z,2.90
2022-09-18T11:34:54.855Z,3.40
2022-09-18T11:37:37.671Z,4.25
2022-09-18T11:40:10.508Z,4.40
2022-09-18T11:42:46.191Z,4.47
2022-09-18T11:45:25.965Z,3.70
2022-09-18T11:48:14.564Z,3.33
2022-09-18T11:50:45.064Z,3.05
2022-09-18T11:53:26.852Z,3.58
2022-09-18T11:55:57.706Z,3.60
2022-09-18T11:58:39.118Z,3.70
2022-09-18T12:01:21.641Z,2.67
2022-09-18T12:03:53.946Z,4.30
2022-09-18T12:06:30.976Z,2.78
2022-09-18T12:09:03.093Z,3.25
2022-09-18T12:11:51.887Z,4.22
2022-09-18T12:14:41.396Z,2.78
2022-09-18T12:17:22.639Z,2.35
2022-09-18T12:19:55.823Z,2.72
2022-09-18T12:22:40.824Z,3.80
2022-09-18T12:25:18.057Z,3.72
2022-09-18T12:28:22.667Z,3.60
2022-09-18T12:31:14.172Z,3.88
2022-09-18T12:34:02.843Z,3.47
2022-09-18T12:36:34.816Z,3.30
2022-09-18T12:39:12.934Z,2.63
2022-09-18T12:42:01.544Z,2.70
2022-09-18T12:44:40.878Z,4.00
2022-09-18T12:47:19.961Z,3.28
2022-09-18T12:50:08.434Z,5.10
2022-09-18T12:53:09.021Z,3.60
2022-09-18T12:55:56.068Z,4.85
2022-09-18T12:58:34.479Z,4.60
2022-09-18T13:01:05.692Z,3.38
2022-09-18T13:03:36.586Z,4.05
2022-09-18T13:06:14.569Z,3.55
2022-09-18T13:08:45.648Z,2.60
2022-09-18T13:11:21.650Z,2.47
2022-09-18T13:13:54.677Z,3.15
2022-09-18T13:16:48.347Z,2.33
2022-09-18T13:19:26.549Z,2.00
2022-09-18T13:21:57.169Z,1.45
2022-09-18T13:24:34.191Z,1.42
2022-09-18T13:27:05.603Z,1.70
2022-09-18T13:29:51.356Z,2.17
2022-09-18T13:32:37.408Z,1.92
2022-09-18T13:35:16.649Z,1.88
2022-09-18T13:37:46.577Z,1.90
2022-09-18T13:40:37.169Z,1.50
2022-09-18T13:43:17.098Z,1.63
2022-09-18T13:45:47.112Z,1.90
2022-09-18T13:48:20.979Z,1.70
2022-09-18T13:50:55.185Z,1.85
2022-09-18T13:53:34.286Z,1.40
2022-09-18T13:56:04.740Z,1.77
2022-09-18T13:58:34.909Z,1.80
2022-09-18T14:01:05.298Z,1.70
2022-09-18T14:03:41.243Z,2.05
2022-09-18T14:06:29.609Z,2.42
2022-09-18T14:08:59.631Z,2.72
2022-09-18T14:11:29.720Z,2.53
2022-09-18T14:14:00.090Z,2.78
2022-09-18T14:16:31.434Z,3.35
2022-09-18T14:19:05.588Z,4.57
2022-09-18T14:21:42.586Z,4.68
2022-09-18T14:24:21.979Z,4.70
2022-09-18T14:26:55.824Z,6.05
2022-09-18T14:29:25.858Z,6.63
2022-09-18T14:31:57.106Z,6.32
2022-09-18T14:34:36.354Z,5.85
2022-09-18T14:37:18.199Z,7.75
2022-09-18T14:39:48.381Z,11.65
2022-09-18T14:42:18.355Z,16.45
2022-09-18T14:45:08.652Z,16.83
2022-09-18T14:47:38.818Z,16.58
2022-09-18T14:50:28.727Z,17.55
2022-09-18T14:52:59.102Z,18.58
2022-09-18T14:55:33.261Z,18.85
2022-09-18T14:58:05.556Z,15.70
2022-09-18T15:00:37.376Z,15.90
2022-09-18T15:03:11.945Z,14.00
2022-09-18T15:05:42.000Z,14.75
2022-09-18T15:08:21.631Z,14.07
2022-09-18T15:10:54.487Z,14.82
2022-09-18T15:13:25.009Z,13.38
2022-09-18T15:16:02.757Z,12.40
2022-09-18T15:18:33.160Z,11.35
2022-09-18T15:21:04.602Z,9.27
2022-09-18T15:23:36.369Z,9.40
2022-09-18T15:26:15.181Z,9.55
2022-09-18T15:28:45.789Z,9.13
2022-09-18T15:31:16.271Z,10.43
2022-09-18T15:34:12.563Z,9.68
2022-09-18T15:36:42.775Z,11.27
2022-09-18T15:39:31.039Z,8.38
2022-09-18T15:42:36.511Z,9.38
2022-09-18T15:45:06.536Z,8.40
2022-09-18T15:47:39.025Z,8.52
2022-09-18T15:50:16.442Z,9.57
2022-09-18T15:52:49.051Z,8.63
2022-09-18T15:55:19.699Z,8.38
2022-09-18T15:57:52.740Z,8.18
2022-09-18T16:00:25.140Z,8.05
2022-09-18T16:03:00.833Z,7.78
2022-09-18T16:05:32.360Z,8.50
2022-09-18T16:08:05.962Z,7.70
2022-09-18T16:10:36.264Z,6.38
2022-09-18T16:13:06.780Z,5.78
2022-09-18T16:15:37.069Z,5.53
2022-09-18T16:18:07.264Z,5.82
2022-09-18T16:20:43.292Z,5.00
2022-09-18T16:23:31.282Z,5.50
2022-09-18T16:26:14.716Z,5.43
2022-09-18T16:28:48.845Z,6.13
2022-09-18T16:31:19.635Z,7.03
2022-09-18T16:33:58.357Z,6.65
2022-09-18T16:36:31.669Z,7.43
2022-09-18T16:39:02.656Z,6.57
2022-09-18T16:41:32.798Z,7.05
2022-09-18T16:44:05.368Z,6.50
2022-09-18T16:46:44.407Z,6.53
2022-09-18T16:49:15.623Z,6.80
2022-09-18T16:51:45.640Z,6.55
2022-09-18T16:54:15.599Z,6.00
2022-09-18T16:57:05.652Z,5.70
2022-09-18T16:59:37.188Z,5.55
2022-09-18T17:02:07.345Z,5.07
2022-09-18T17:04:37.527Z,5.60
2022-09-18T17:07:07.730Z,4.97
2022-09-18T17:09:37.744Z,5.63
2022-09-18T17:12:07.814Z,6.30
2022-09-18T17:14:37.937Z,6.10
2022-09-18T17:17:08.002Z,5.55
2022-09-18T17:19:38.448Z,6.07
2022-09-18T17:22:08.604Z,5.97
2022-09-18T17:24:38.938Z,6.47
2022-09-18T17:27:08.994Z,6.03
2022-09-18T17:29:39.012Z,6.03
2022-09-18T17:32:09.458Z,4.75
2022-09-18T17:34:39.596Z,5.80
2022-09-18T17:37:09.742Z,4.57
2022-09-18T17:39:40.162Z,4.55
2022-09-18T17:42:10.847Z,4.45
2022-09-18T17:44:40.820Z,4.75
2022-09-18T17:47:10.813Z,4.82
2022-09-18T17:49:40.819Z,4.43
2022-09-18T17:52:10.891Z,4.20
2022-09-18T17:54:41.031Z,4.78
2022-09-18T17:57:14.159Z,5.05
2022-09-18T17:59:45.116Z,4.57
2022-09-18T18:02:15.701Z,4.78
2022-09-18T18:04:46.455Z,4.50
2022-09-18T18:07:17.323Z,4.65
2022-09-18T18:09:49.112Z,4.30
2022-09-18T18:12:19.421Z,4.53
2022-09-18T18:14:49.669Z,4.50
2022-09-18T18:17:20.068Z,3.85
2022-09-18T18:19:51.917Z,3.22
2022-09-18T18:22:22.257Z,3.47
2022-09-18T18:24:52.266Z,3.47
2022-09-18T18:27:23.507Z,3.33
2022-09-18T18:29:53.663Z,3.50
2022-09-18T18:32:24.061Z,3.67
2022-09-18T18:34:56.665Z,3.22
2022-09-18T18:37:26.794Z,3.55
2022-09-18T18:39:56.855Z,3.20
2022-09-18T18:42:29.394Z,2.25
2022-09-18T18:44:59.953Z,2.25
2022-09-18T18:47:30.714Z,2.08
2022-09-18T18:50:00.827Z,1.80
2022-09-18T18:52:32.162Z,1.83
2022-09-18T18:55:03.305Z,1.45
2022-09-18T18:57:33.427Z,2.00
2022-09-18T19:00:03.534Z,1.90
2022-09-18T19:02:33.712Z,2.40
2022-09-18T19:05:07.488Z,1.75
2022-09-18T19:07:37.511Z,2.20
2022-09-18T19:10:08.157Z,1.80
2022-09-18T19:12:38.608Z,2.33
2022-09-18T19:15:08.820Z,1.92
2022-09-18T19:17:38.841Z,1.83
2022-09-18T19:20:09.025Z,2.10
2022-09-18T19:22:39.006Z,2.20
2022-09-18T19:25:09.968Z,2.80
2022-09-18T19:27:42.788Z,2.08
2022-09-18T19:30:12.896Z,2.33
2022-09-18T19:32:43.219Z,2.17
2022-09-18T19:35:13.750Z,2.28
2022-09-18T19:37:43.991Z,2.70
2022-09-18T19:40:15.265Z,2.42
2022-09-18T19:42:49.254Z,2.70
2022-09-18T19:45:19.563Z,2.50
2022-09-18T19:47:51.752Z,2.72
2022-09-18T19:50:26.366Z,2.42
2022-09-18T19:52:57.139Z,2.45
2022-09-18T19:55:27.699Z,1.92
2022-09-18T19:57:59.194Z,2.33
2022-09-18T20:00:29.490Z,2.20
2022-09-18T20:03:00.711Z,2.00
2022-09-18T20:05:31.991Z,2.45
2022-09-18T20:08:02.691Z,1.67
2022-09-18T20:10:32.863Z,2.00
2022-09-18T20:13:03.283Z,2.28
2022-09-18T20:15:33.627Z,1.77
2022-09-18T20:18:03.870Z,1.40
2022-09-18T20:20:36.256Z,1.70
2022-09-18T20:23:08.772Z,1.38
2022-09-18T20:25:39.452Z,1.92
2022-09-18T20:28:09.391Z,2.13
2022-09-18T20:30:40.768Z,1.33
2022-09-18T20:33:11.292Z,1.30
2022-09-18T20:35:42.244Z,1.70
2022-09-18T20:38:12.915Z,1.30
2022-09-18T20:40:43.560Z,1.35
2022-09-18T20:43:15.400Z,1.40
2022-09-18T20:45:45.825Z,1.05
2022-09-18T20:48:16.063Z,1.40
2022-09-18T20:50:46.556Z,0.88
2022-09-18T20:53:17.031Z,1.00
2022-09-18T20:55:47.940Z,1.13
2022-09-18T20:58:18.659Z,1.40
2022-09-18T21:00:49.874Z,1.30
2022-09-18T21:03:22.267Z,1.25
2022-09-18T21:06:07.473Z,1.30
2022-09-18T21:08:47.218Z,1.70
2022-09-18T21:11:18.947Z,1.40
2022-09-18T21:13:49.335Z,2.00
2022-09-18T21:16:23.254Z,1.40
2022-09-18T21:18:55.035Z,1.77
2022-09-18T21:21:26.535Z,1.30
2022-09-18T21:24:03.329Z,1.92
2022-09-18T21:26:35.102Z,1.98
2022-09-18T21:29:22.075Z,1.50
2022-09-18T21:31:53.612Z,1.88
2022-09-18T21:34:25.355Z,1.77
2022-09-18T21:36:58.840Z,1.85
2022-09-18T21:39:29.489Z,1.85
2022-09-18T21:42:00.514Z,1.92
2022-09-18T21:44:32.940Z,2.47
2022-09-18T21:47:05.681Z,2.00
2022-09-18T21:49:36.281Z,1.92
2022-09-18T21:52:08.567Z,2.25
2022-09-18T21:54:39.008Z,2.60
2022-09-18T21:57:09.017Z,2.15
2022-09-18T21:59:39.145Z,2.60
2022-09-18T22:02:09.869Z,2.83
2022-09-18T22:04:43.052Z,2.55
2022-09-18T22:07:13.373Z,3.00
2022-09-18T22:09:44.041Z,3.30
2022-09-18T22:12:14.979Z,3.17
2022-09-18T22:14:45.128Z,3.20
2022-09-18T22:17:15.626Z,3.17
2022-09-18T22:19:45.669Z,2.97
2022-09-18T22:22:16.184Z,2.85
2022-09-18T22:24:46.260Z,2.97
2022-09-18T22:27:16.288Z,2.95
2022-09-18T22:29:46.284Z,2.75
2022-09-18T22:32:16.307Z,2.60
2022-09-18T22:34:46.419Z,2.08
2022-09-18T22:37:17.133Z,2.40
2022-09-18T22:39:47.907Z,2.60
2022-09-18T22:42:19.259Z,3.15
2022-09-18T22:44:49.313Z,2.45
2022-09-18T22:47:19.899Z,3.20
2022-09-18T22:49:49.840Z,3.00
2022-09-18T22:52:20.555Z,3.35
2022-09-18T22:54:50.846Z,3.28
2022-09-18T22:57:20.843Z,3.92
2022-09-18T22:59:50.830Z,4.43
2022-09-18T23:02:22.275Z,3.67
2022-09-18T23:04:52.982Z,3.97
2022-09-18T23:07:23.041Z,3.92
2022-09-18T23:09:53.097Z,4.25
2022-09-18T23:12:23.212Z,4.93
2022-09-18T23:14:53.167Z,5.25
2022-09-18T23:17:24.189Z,4.72
2022-09-18T23:19:54.547Z,6.13
2022-09-18T23:22:24.911Z,6.68
2022-09-18T23:24:55.180Z,7.15
2022-09-18T23:27:25.233Z,6.47
2022-09-18T23:29:55.200Z,7.18
2022-09-18T23:32:25.943Z,6.72
2022-09-18T23:34:56.375Z,7.57
2022-09-18T23:37:26.593Z,6.47
2022-09-18T23:39:56.700Z,6.45
2022-09-18T23:42:27.881Z,7.55
2022-09-18T23:44:58.204Z,7.50
2022-09-18T23:47:28.547Z,7.07
2022-09-18T23:49:58.548Z,6.93
2022-09-18T23:52:28.950Z,6.35
2022-09-18T23:54:59.059Z,6.63
2022-09-18T23:57:29.380Z,6.80
2022-09-18T23:59:59.917Z,6.90
