createdAt,value
2018-05-10T00:01:33.964Z,95.50
2018-05-10T00:04:01.193Z,95.60
2018-05-10T00:06:27.637Z,95.60
2018-05-10T00:08:54.057Z,95.50
2018-05-10T00:11:20.485Z,95.30
2018-05-10T00:13:46.899Z,95.10
2018-05-10T00:16:13.297Z,94.90
2018-05-10T00:18:39.713Z,94.50
2018-05-10T00:21:07.046Z,94.40
2018-05-10T00:23:34.192Z,94.00
2018-05-10T00:26:01.368Z,94.00
2018-05-10T00:28:28.664Z,94.00
2018-05-10T00:30:55.887Z,94.10
2018-05-10T00:33:22.298Z,94.10
2018-05-10T00:35:48.752Z,94.20
2018-05-10T00:38:15.900Z,94.50
2018-05-10T00:40:43.074Z,95.00
2018-05-10T00:43:09.560Z,94.60
2018-05-10T00:45:35.964Z,94.80
2018-05-10T00:48:02.464Z,94.90
2018-05-10T00:50:29.639Z,95.20
2018-05-10T00:52:56.194Z,95.30
2018-05-10T00:55:23.334Z,95.50
2018-05-10T00:57:49.726Z,95.50
2018-05-10T01:00:16.929Z,95.60
2018-05-10T01:02:43.346Z,95.80
2018-05-10T01:05:10.555Z,96.10
2018-05-10T01:07:36.984Z,96.00
2018-05-10T01:10:03.642Z,96.10
2018-05-10T01:12:30.064Z,96.30
2018-05-10T01:14:56.490Z,96.40
2018-05-10T01:17:22.988Z,96.60
2018-05-10T01:19:49.437Z,96.70
2018-05-10T01:22:16.501Z,97.10
2018-05-10T01:24:42.991Z,97.20
2018-05-10T01:27:09.417Z,97.30
2018-05-10T01:29:35.834Z,97.60
2018-05-10T01:32:02.277Z,97.80
2018-05-10T01:34:28.677Z,97.90
2018-05-10T01:36:55.603Z,97.70
2018-05-10T01:39:22.666Z,97.80
2018-05-10T01:41:49.069Z,97.80
2018-05-10T01:44:15.484Z,98.10
2018-05-10T01:46:41.918Z,97.90
2018-05-10T01:49:09.096Z,98.10
2018-05-10T01:51:35.520Z,98.00
2018-05-10T01:54:01.940Z,98.30
2018-05-10T01:56:28.317Z,98.40
2018-05-10T01:58:54.746Z,98.50
2018-05-10T02:01:21.886Z,98.70
2018-05-10T02:03:48.447Z,98.60
2018-05-10T02:06:14.877Z,98.70
2018-05-10T02:08:41.322Z,98.70
2018-05-10T02:11:07.756Z,98.90
2018-05-10T02:13:34.235Z,99.00
2018-05-10T02:16:01.423Z,99.20
2018-05-10T02:18:28.838Z,99.30
2018-05-10T02:20:55.236Z,99.30
2018-05-10T02:23:21.628Z,99.30
2018-05-10T02:25:48.778Z,99.90
2018-05-10T02:28:15.185Z,99.60
2018-05-10T02:30:41.681Z,99.90
2018-05-10T02:33:08.174Z,99.50
2018-05-10T02:35:34.688Z,99.60
2018-05-10T02:38:01.109Z,99.70
2018-05-10T02:40:27.495Z,99.80
2018-05-10T02:42:53.932Z,99.80
2018-05-10T02:45:20.448Z,99.80
2018-05-10T02:47:47.635Z,99.80
2018-05-10T02:50:14.122Z,99.80
2018-05-10T02:52:40.556Z,99.90
2018-05-10T02:55:06.978Z,99.90
2018-05-10T02:57:34.165Z,99.90
2018-05-10T03:00:00.630Z,99.90
2018-05-10T03:02:27.180Z,99.90
2018-05-10T03:04:53.628Z,99.90
2018-05-10T03:07:20.814Z,99.90
2018-05-10T03:09:47.365Z,99.90
2018-05-10T03:12:14.435Z,99.90
2018-05-10T03:14:41.635Z,99.90
2018-05-10T03:17:08.096Z,99.90
2018-05-10T03:19:35.149Z,99.90
2018-05-10T03:22:01.619Z,99.90
2018-05-10T03:24:28.061Z,99.90
2018-05-10T03:26:54.495Z,99.90
2018-05-10T03:29:21.666Z,99.90
2018-05-10T03:31:48.973Z,99.90
2018-05-10T03:34:15.418Z,99.90
2018-05-10T03:36:41.852Z,99.90
2018-05-10T03:39:09.015Z,99.90
2018-05-10T03:41:35.438Z,99.90
2018-05-10T03:44:01.860Z,99.90
2018-05-10T03:46:28.319Z,99.90
2018-05-10T03:48:54.860Z,99.90
2018-05-10T03:51:21.764Z,99.90
2018-05-10T03:53:48.284Z,99.90
2018-05-10T03:56:15.436Z,99.90
2018-05-10T03:58:41.914Z,99.90
2018-05-10T04:01:09.064Z,99.90
2018-05-10T04:03:57.046Z,99.90
2018-05-10T04:06:35.646Z,99.90
2018-05-10T04:09:15.011Z,99.90
2018-05-10T04:11:41.422Z,99.90
2018-05-10T04:14:07.849Z,99.90
2018-05-10T04:16:34.295Z,99.90
2018-05-10T04:19:00.813Z,99.70
2018-05-10T04:21:28.090Z,99.50
2018-05-10T04:23:55.365Z,99.20
2018-05-10T04:26:21.823Z,99.20
2018-05-10T04:28:48.245Z,98.90
2018-05-10T04:31:16.169Z,98.80
2018-05-10T04:33:42.620Z,98.70
2018-05-10T04:36:09.179Z,99.10
2018-05-10T04:38:36.426Z,97.60
2018-05-10T04:41:02.873Z,97.60
2018-05-10T04:43:29.280Z,95.50
2018-05-10T04:45:55.674Z,92.90
2018-05-10T04:48:22.176Z,90.10
2018-05-10T04:50:49.327Z,80.00
2018-05-10T04:53:16.501Z,76.60
2018-05-10T04:55:42.978Z,76.60
2018-05-10T04:58:10.147Z,69.10
2018-05-10T05:00:37.320Z,65.90
2018-05-10T05:03:04.482Z,63.90
2018-05-10T05:05:30.926Z,63.80
2018-05-10T05:07:57.406Z,62.50
2018-05-10T05:10:24.580Z,61.60
2018-05-10T05:12:51.721Z,59.90
2018-05-10T05:15:18.149Z,59.80
2018-05-10T05:17:44.665Z,58.40
2018-05-10T05:20:11.813Z,56.60
2018-05-10T05:22:38.731Z,56.60
2018-05-10T05:25:05.159Z,56.50
2018-05-10T05:27:31.717Z,57.00
2018-05-10T05:29:58.890Z,56.60
2018-05-10T05:32:26.076Z,55.40
2018-05-10T05:34:52.622Z,55.30
2018-05-10T05:37:19.896Z,53.60
2018-05-10T05:39:47.020Z,53.60
2018-05-10T05:42:13.478Z,53.60
2018-05-10T05:44:39.978Z,53.70
2018-05-10T05:47:06.433Z,53.80
2018-05-10T05:49:33.584Z,54.20
2018-05-10T05:51:59.962Z,54.20
2018-05-10T05:54:26.521Z,54.50
2018-05-10T05:56:53.705Z,54.90
2018-05-10T05:59:20.160Z,54.90
2018-05-10T06:01:47.515Z,55.40
2018-05-10T06:04:14.693Z,54.30
2018-05-10T06:06:41.869Z,52.60
2018-05-10T06:09:08.293Z,52.00
2018-05-10T06:11:34.683Z,49.50
2018-05-10T06:14:01.133Z,48.00
2018-05-10T06:16:28.264Z,45.90
2018-05-10T06:18:55.492Z,45.90
2018-05-10T06:21:22.039Z,44.80
2018-05-10T06:23:49.262Z,45.50
2018-05-10T06:26:15.773Z,45.40
2018-05-10T06:28:42.546Z,45.50
2018-05-10T06:31:09.093Z,45.00
2018-05-10T06:33:35.553Z,45.30
2018-05-10T06:36:02.108Z,45.30
2018-05-10T06:38:29.384Z,42.60
2018-05-10T06:40:56.728Z,41.30
2018-05-10T06:43:23.166Z,41.20
2018-05-10T06:45:50.104Z,40.70
2018-05-10T06:48:16.519Z,40.40
2018-05-10T06:50:43.100Z,40.40
2018-05-10T06:53:09.656Z,40.60
2018-05-10T06:55:36.836Z,40.50
2018-05-10T06:58:03.302Z,40.50
2018-05-10T07:00:29.739Z,40.70
2018-05-10T07:02:56.902Z,40.70
2018-05-10T07:05:23.371Z,40.70
2018-05-10T07:07:49.826Z,40.70
2018-05-10T07:10:17.035Z,41.20
2018-05-10T07:12:43.473Z,41.30
2018-05-10T07:15:09.927Z,41.40
2018-05-10T07:17:36.429Z,41.60
2018-05-10T07:20:02.931Z,42.80
2018-05-10T07:22:29.382Z,43.90
2018-05-10T07:24:56.553Z,44.40
2018-05-10T07:27:23.025Z,44.40
2018-05-10T07:29:49.460Z,45.70
2018-05-10T07:32:16.642Z,48.90
2018-05-10T07:34:43.071Z,48.90
2018-05-10T07:37:09.654Z,49.90
2018-05-10T07:39:36.109Z,50.30
2018-05-10T07:42:03.341Z,50.00
2018-05-10T07:44:29.758Z,50.00
2018-05-10T07:46:56.180Z,49.60
2018-05-10T07:49:22.596Z,48.30
2018-05-10T07:51:49.522Z,47.20
2018-05-10T07:54:15.990Z,46.00
2018-05-10T07:56:42.534Z,45.40
2018-05-10T07:59:09.809Z,43.40
2018-05-10T08:01:36.276Z,43.40
2018-05-10T08:04:02.802Z,42.60
2018-05-10T08:06:29.151Z,41.50
2018-05-10T08:08:55.566Z,40.30
2018-05-10T08:11:21.995Z,40.10
2018-05-10T08:13:49.061Z,39.40
2018-05-10T08:16:15.615Z,39.50
2018-05-10T08:18:42.889Z,40.00
2018-05-10T08:21:09.345Z,39.90
2018-05-10T08:23:48.177Z,40.70
2018-05-10T08:26:14.721Z,41.90
2018-05-10T08:28:42.022Z,42.00
2018-05-10T08:31:08.461Z,42.00
2018-05-10T08:33:35.743Z,45.10
2018-05-10T08:36:02.199Z,45.20
2018-05-10T08:38:28.625Z,46.20
2018-05-10T08:40:55.090Z,46.90
2018-05-10T08:43:21.563Z,47.40
2018-05-10T08:45:48.844Z,48.70
2018-05-10T08:48:15.370Z,48.20
2018-05-10T08:50:41.781Z,48.20
2018-05-10T08:53:08.317Z,48.70
2018-05-10T08:55:34.832Z,49.90
2018-05-10T08:58:01.286Z,50.70
2018-05-10T09:00:27.716Z,51.30
2018-05-10T09:02:54.157Z,51.60
2018-05-10T09:05:20.620Z,51.40
2018-05-10T09:07:47.089Z,51.70
2018-05-10T09:10:13.505Z,51.50
2018-05-10T09:12:40.788Z,51.90
2018-05-10T09:15:07.238Z,51.90
2018-05-10T09:17:33.695Z,50.70
2018-05-10T09:20:00.158Z,50.10
2018-05-10T09:22:26.607Z,50.90
2018-05-10T09:24:53.038Z,50.60
2018-05-10T09:27:20.340Z,51.70
2018-05-10T09:29:47.510Z,51.90
2018-05-10T09:32:13.950Z,51.90
2018-05-10T09:34:41.190Z,51.50
2018-05-10T09:37:07.626Z,52.60
2018-05-10T09:39:34.137Z,52.30
2018-05-10T09:42:01.328Z,51.60
2018-05-10T09:44:28.602Z,52.70
2018-05-10T09:46:55.795Z,52.60
2018-05-10T09:49:52.196Z,52.60
2018-05-10T09:52:19.469Z,53.00
2018-05-10T09:54:46.648Z,52.70
2018-05-10T09:57:13.201Z,52.60
2018-05-10T09:59:40.387Z,53.30
2018-05-10T10:02:06.933Z,53.30
2018-05-10T10:04:33.593Z,52.50
2018-05-10T10:07:00.761Z,51.40
2018-05-10T10:09:27.248Z,51.30
2018-05-10T10:11:53.709Z,50.40
2018-05-10T10:14:20.277Z,49.70
2018-05-10T10:16:46.768Z,49.00
2018-05-10T10:19:13.253Z,48.50
2018-05-10T10:21:40.447Z,49.10
2018-05-10T10:24:06.882Z,49.20
2018-05-10T10:26:33.336Z,50.20
2018-05-10T10:29:00.674Z,49.40
2018-05-10T10:31:27.555Z,49.20
2018-05-10T10:33:54.030Z,48.60
2018-05-10T10:36:21.314Z,48.80
2018-05-10T10:38:47.857Z,48.80
2018-05-10T10:41:15.026Z,48.50
2018-05-10T10:43:42.274Z,50.30
2018-05-10T10:46:08.873Z,49.80
2018-05-10T10:48:36.763Z,50.70
2018-05-10T10:51:03.940Z,50.80
2018-05-10T10:53:30.394Z,50.80
2018-05-10T10:55:56.795Z,49.70
2018-05-10T10:58:23.231Z,49.00
2018-05-10T11:00:49.687Z,49.60
2018-05-10T11:03:16.105Z,49.80
2018-05-10T11:05:43.371Z,50.40
2018-05-10T11:08:09.817Z,50.30
2018-05-10T11:10:36.295Z,50.20
2018-05-10T11:13:02.715Z,50.40
2018-05-10T11:15:29.271Z,50.40
2018-05-10T11:17:55.706Z,51.00
2018-05-10T11:20:22.227Z,50.90
2018-05-10T11:22:49.504Z,50.00
2018-05-10T11:25:15.923Z,50.10
2018-05-10T11:27:43.080Z,50.80
2018-05-10T11:30:09.527Z,50.80
2018-05-10T11:32:36.148Z,51.30
2018-05-10T11:35:03.335Z,50.70
2018-05-10T11:37:29.786Z,50.70
2018-05-10T11:39:56.231Z,51.20
2018-05-10T11:42:23.413Z,49.60
2018-05-10T11:44:49.864Z,49.60
2018-05-10T11:47:16.608Z,49.80
2018-05-10T11:49:44.001Z,49.60
2018-05-10T11:52:10.562Z,49.50
2018-05-10T11:54:36.992Z,49.00
2018-05-10T11:57:04.261Z,47.80
2018-05-10T11:59:30.691Z,47.40
2018-05-10T12:01:57.203Z,47.60
2018-05-10T12:04:24.367Z,47.20
2018-05-10T12:06:51.551Z,47.20
2018-05-10T12:09:18.721Z,47.00
2018-05-10T12:11:45.879Z,46.80
2018-05-10T12:14:13.002Z,46.00
2018-05-10T12:16:39.431Z,45.90
2018-05-10T12:19:05.854Z,45.60
2018-05-10T12:21:33.062Z,45.00
2018-05-10T12:23:59.495Z,45.00
2018-05-10T12:26:25.950Z,43.30
2018-05-10T12:28:53.126Z,43.60
2018-05-10T12:31:20.350Z,43.60
2018-05-10T12:33:46.782Z,43.60
2018-05-10T12:36:13.324Z,43.20
2018-05-10T12:38:39.774Z,42.10
2018-05-10T12:41:07.002Z,41.50
2018-05-10T12:43:33.410Z,42.00
2018-05-10T12:45:59.862Z,42.10
2018-05-10T12:48:26.281Z,43.70
2018-05-10T12:50:53.473Z,44.70
2018-05-10T12:53:20.619Z,43.50
2018-05-10T12:55:47.039Z,43.30
2018-05-10T12:58:13.485Z,42.40
2018-05-10T13:00:40.046Z,42.70
2018-05-10T13:03:06.589Z,42.10
2018-05-10T13:05:33.037Z,41.40
2018-05-10T13:08:00.320Z,41.70
2018-05-10T13:10:27.486Z,41.10
2018-05-10T13:12:54.679Z,39.00
2018-05-10T13:15:21.133Z,39.00
2018-05-10T13:17:48.036Z,39.10
2018-05-10T13:20:14.470Z,39.60
2018-05-10T13:22:40.910Z,37.90
2018-05-10T13:25:07.352Z,37.90
2018-05-10T13:27:34.422Z,37.90
2018-05-10T13:30:01.780Z,39.90
2018-05-10T13:32:29.078Z,41.70
2018-05-10T13:34:56.355Z,41.80
2018-05-10T13:37:22.757Z,41.80
2018-05-10T13:39:49.224Z,42.60
2018-05-10T13:42:15.648Z,42.70
2018-05-10T13:44:42.057Z,42.60
2018-05-10T13:47:08.663Z,42.90
2018-05-10T13:49:34.999Z,42.90
2018-05-10T13:52:01.445Z,42.70
2018-05-10T13:54:28.610Z,44.30
2018-05-10T13:56:55.085Z,44.30
2018-05-10T13:59:21.515Z,44.80
2018-05-10T14:01:48.702Z,46.50
2018-05-10T14:04:15.899Z,47.50
2018-05-10T14:06:42.379Z,47.50
2018-05-10T14:09:08.865Z,48.10
2018-05-10T14:11:36.019Z,49.70
2018-05-10T14:14:03.953Z,48.80
2018-05-10T14:16:30.401Z,48.80
2018-05-10T14:18:56.822Z,50.00
2018-05-10T14:21:23.302Z,50.30
2018-05-10T14:23:49.784Z,50.80
2018-05-10T14:26:16.269Z,51.20
2018-05-10T14:28:42.787Z,51.60
2018-05-10T14:31:10.052Z,53.30
2018-05-10T14:33:37.365Z,53.60
2018-05-10T14:36:03.799Z,53.60
2018-05-10T14:38:30.251Z,53.90
2018-05-10T14:40:57.443Z,55.10
2018-05-10T14:43:23.914Z,55.10
2018-05-10T14:45:50.439Z,56.20
2018-05-10T14:48:16.901Z,56.70
2018-05-10T14:50:43.335Z,57.80
2018-05-10T14:53:10.507Z,55.80
2018-05-10T14:55:37.798Z,56.00
2018-05-10T14:58:05.049Z,55.00
2018-05-10T15:00:31.409Z,54.90
2018-05-10T15:02:57.894Z,55.30
2018-05-10T15:05:24.299Z,55.40
2018-05-10T15:07:51.674Z,56.90
2018-05-10T15:10:18.101Z,57.00
2018-05-10T15:12:44.632Z,57.50
2018-05-10T15:15:11.906Z,58.50
2018-05-10T15:17:38.428Z,58.00
2018-05-10T15:20:04.875Z,57.70
2018-05-10T15:22:31.345Z,57.60
2018-05-10T15:24:57.832Z,58.30
2018-05-10T15:27:24.465Z,57.90
2018-05-10T15:29:50.952Z,58.30
2018-05-10T15:32:18.185Z,56.80
2018-05-10T15:34:45.585Z,56.80
2018-05-10T15:37:12.745Z,57.00
2018-05-10T15:39:39.301Z,56.90
2018-05-10T15:42:06.483Z,57.50
2018-05-10T15:44:32.913Z,58.00
2018-05-10T15:47:00.337Z,56.70
2018-05-10T15:49:27.482Z,56.50
2018-05-10T15:51:54.845Z,56.10
2018-05-10T15:54:21.507Z,56.10
2018-05-10T15:56:48.111Z,55.30
2018-05-10T15:59:15.345Z,54.70
2018-05-10T16:01:41.840Z,54.70
2018-05-10T16:04:08.295Z,54.50
2018-05-10T16:06:34.793Z,53.80
2018-05-10T16:09:01.165Z,52.10
2018-05-10T16:11:27.632Z,53.50
2018-05-10T16:13:55.546Z,53.80
2018-05-10T16:16:22.029Z,53.80
2018-05-10T16:18:48.564Z,56.80
2018-05-10T16:21:15.834Z,60.50
2018-05-10T16:23:43.089Z,59.70
2018-05-10T16:26:09.513Z,59.70
2018-05-10T16:28:35.937Z,60.70
2018-05-10T16:31:02.417Z,60.10
2018-05-10T16:33:28.907Z,61.60
2018-05-10T16:35:55.321Z,62.00
2018-05-10T16:38:22.017Z,63.20
2018-05-10T16:40:50.031Z,62.60
2018-05-10T16:43:16.607Z,62.50
2018-05-10T16:45:43.744Z,65.00
2018-05-10T16:48:10.160Z,65.00
2018-05-10T16:50:36.690Z,66.10
2018-05-10T16:53:03.978Z,65.60
2018-05-10T16:55:30.433Z,65.60
2018-05-10T16:57:56.917Z,65.80
2018-05-10T17:00:23.436Z,67.10
2018-05-10T17:02:50.636Z,67.10
2018-05-10T17:05:17.085Z,67.10
2018-05-10T17:07:43.624Z,67.00
2018-05-10T17:10:10.133Z,66.70
2018-05-10T17:12:36.587Z,67.90
2018-05-10T17:15:03.143Z,69.40
2018-05-10T17:17:30.207Z,70.10
2018-05-10T17:19:56.654Z,70.20
2018-05-10T17:22:23.135Z,71.00
2018-05-10T17:24:49.667Z,72.30
2018-05-10T17:27:16.080Z,72.30
2018-05-10T17:29:43.470Z,73.30
2018-05-10T17:32:10.102Z,73.30
2018-05-10T17:34:37.406Z,73.70
2018-05-10T17:37:04.069Z,73.70
2018-05-10T17:39:30.482Z,74.00
2018-05-10T17:41:56.983Z,74.60
2018-05-10T17:44:23.452Z,75.10
2018-05-10T17:46:49.997Z,75.80
2018-05-10T17:49:16.554Z,76.00
2018-05-10T17:51:43.014Z,76.10
2018-05-10T17:54:09.526Z,74.40
2018-05-10T17:56:35.996Z,72.50
2018-05-10T17:59:03.197Z,71.10
2018-05-10T18:01:29.858Z,70.40
2018-05-10T18:03:57.024Z,72.00
2018-05-10T18:06:23.482Z,72.00
2018-05-10T18:08:49.925Z,72.80
2018-05-10T18:11:17.217Z,71.90
2018-05-10T18:13:44.443Z,71.30
2018-05-10T18:16:11.085Z,71.10
2018-05-10T18:18:37.561Z,70.10
2018-05-10T18:21:04.032Z,70.00
2018-05-10T18:23:30.501Z,70.40
2018-05-10T18:25:56.889Z,70.30
2018-05-10T18:28:23.373Z,70.40
2018-05-10T18:30:49.839Z,71.10
2018-05-10T18:33:16.342Z,71.80
2018-05-10T18:35:42.681Z,72.50
2018-05-10T18:38:09.139Z,73.60
2018-05-10T18:40:36.331Z,75.00
2018-05-10T18:43:02.755Z,75.00
2018-05-10T18:45:29.465Z,75.60
2018-05-10T18:47:55.908Z,76.20
2018-05-10T18:50:22.367Z,77.60
2018-05-10T18:52:48.789Z,77.20
2018-05-10T18:55:15.921Z,77.60
2018-05-10T18:57:42.550Z,78.20
2018-05-10T19:00:08.962Z,79.70
2018-05-10T19:02:35.400Z,80.00
2018-05-10T19:05:01.916Z,80.70
2018-05-10T19:07:28.414Z,81.10
2018-05-10T19:09:54.821Z,81.40
2018-05-10T19:12:21.984Z,82.80
2018-05-10T19:14:49.171Z,83.70
2018-05-10T19:17:16.361Z,84.10
2018-05-10T19:19:42.775Z,84.00
2018-05-10T19:22:09.245Z,84.30
2018-05-10T19:24:36.445Z,85.20
2018-05-10T19:27:02.901Z,85.10
2018-05-10T19:29:29.331Z,85.90
2018-05-10T19:31:56.612Z,86.70
2018-05-10T19:34:23.075Z,86.60
2018-05-10T19:36:49.537Z,87.00
2018-05-10T19:39:16.923Z,87.40
2018-05-10T19:41:43.357Z,87.80
2018-05-10T19:44:10.591Z,88.60
2018-05-10T19:46:36.985Z,89.30
2018-05-10T19:49:04.183Z,89.30
2018-05-10T19:51:30.655Z,89.30
2018-05-10T19:53:57.092Z,89.70
2018-05-10T19:56:23.740Z,90.00
2018-05-10T19:58:52.048Z,90.10
2018-05-10T20:01:18.596Z,90.10
2018-05-10T20:03:45.970Z,90.30
2018-05-10T20:06:13.109Z,90.50
2018-05-10T20:08:39.593Z,90.50
2018-05-10T20:11:06.058Z,90.50
2018-05-10T20:13:32.617Z,90.60
2018-05-10T20:15:59.701Z,90.80
2018-05-10T20:18:26.151Z,90.90
2018-05-10T20:20:52.586Z,91.10
2018-05-10T20:23:19.815Z,91.40
2018-05-10T20:25:46.283Z,91.40
2018-05-10T20:28:12.794Z,91.50
2018-05-10T20:30:39.276Z,91.70
2018-05-10T20:33:06.388Z,91.80
2018-05-10T20:35:32.868Z,91.80
2018-05-10T20:37:59.427Z,91.80
2018-05-10T20:40:27.289Z,92.10
2018-05-10T20:42:53.729Z,92.10
2018-05-10T20:45:20.230Z,92.40
2018-05-10T20:47:46.789Z,92.50
2018-05-10T20:50:13.940Z,92.90
2018-05-10T20:52:41.236Z,93.50
2018-05-10T20:55:08.479Z,93.30
2018-05-10T20:57:34.891Z,93.30
2018-05-10T21:00:01.363Z,93.40
2018-05-10T21:02:27.884Z,93.70
2018-05-10T21:04:54.355Z,93.80
2018-05-10T21:07:20.788Z,93.80
2018-05-10T21:09:47.956Z,94.40
2018-05-10T21:12:27.383Z,94.60
2018-05-10T21:14:54.068Z,94.60
2018-05-10T21:17:20.473Z,94.80
2018-05-10T21:19:46.948Z,94.80
2018-05-10T21:22:13.361Z,95.00
2018-05-10T21:24:39.767Z,95.20
2018-05-10T21:27:06.202Z,95.40
2018-05-10T21:29:32.705Z,95.50
2018-05-10T21:31:59.937Z,95.70
2018-05-10T21:34:26.336Z,95.60
2018-05-10T21:36:52.790Z,95.70
2018-05-10T21:39:19.944Z,95.70
2018-05-10T21:41:47.122Z,96.10
2018-05-10T21:44:14.304Z,95.50
2018-05-10T21:46:41.685Z,95.00
2018-05-10T21:49:21.032Z,94.90
2018-05-10T21:51:47.502Z,94.90
2018-05-10T21:54:13.953Z,95.00
2018-05-10T21:56:40.409Z,95.10
2018-05-10T21:59:06.829Z,95.40
2018-05-10T22:01:33.411Z,95.40
2018-05-10T22:04:00.075Z,95.60
2018-05-10T22:06:26.479Z,95.50
2018-05-10T22:08:53.065Z,95.50
2018-05-10T22:11:19.486Z,95.60
2018-05-10T22:13:45.911Z,95.70
2018-05-10T22:16:12.333Z,95.80
2018-05-10T22:18:39.581Z,96.20
2018-05-10T22:21:06.805Z,96.10
2018-05-10T22:23:33.943Z,95.90
2018-05-10T22:26:00.382Z,95.90
2018-05-10T22:28:26.766Z,95.60
2018-05-10T22:30:53.232Z,95.60
2018-05-10T22:33:20.514Z,95.70
2018-05-10T22:35:46.980Z,95.70
2018-05-10T22:38:13.406Z,95.70
2018-05-10T22:40:39.857Z,95.70
2018-05-10T22:43:06.281Z,95.80
2018-05-10T22:45:32.716Z,95.70
2018-05-10T22:47:59.179Z,95.70
2018-05-10T22:50:25.712Z,96.00
2018-05-10T22:52:52.268Z,96.10
2018-05-10T22:55:19.483Z,96.40
2018-05-10T22:57:45.953Z,96.30
2018-05-10T23:00:12.455Z,96.30
2018-05-10T23:02:38.930Z,96.40
2018-05-10T23:05:05.391Z,96.40
2018-05-10T23:07:31.812Z,96.40
2018-05-10T23:09:59.000Z,96.50
2018-05-10T23:12:25.424Z,96.50
2018-05-10T23:14:52.735Z,96.60
2018-05-10T23:17:19.286Z,96.60
2018-05-10T23:19:45.702Z,96.70
2018-05-10T23:22:12.200Z,96.70
2018-05-10T23:24:38.760Z,96.80
2018-05-10T23:27:05.196Z,96.80
2018-05-10T23:29:32.493Z,97.30
2018-05-10T23:31:58.913Z,97.10
2018-05-10T23:34:26.791Z,97.30
2018-05-10T23:36:53.210Z,97.20
2018-05-10T23:39:20.353Z,97.20
2018-05-10T23:41:47.557Z,97.30
2018-05-10T23:44:13.997Z,97.30
2018-05-10T23:46:40.545Z,97.30
2018-05-10T23:49:07.730Z,97.40
2018-05-10T23:51:34.157Z,97.30
2018-05-10T23:54:01.317Z,97.40
2018-05-10T23:56:27.747Z,97.40
2018-05-10T23:58:54.221Z,97.40
