createdAt,value
2023-09-21T00:01:08.474Z,0.75
2023-09-21T00:03:36.094Z,1.00
2023-09-21T00:06:04.927Z,0.90
2023-09-21T00:08:32.660Z,0.63
2023-09-21T00:10:59.800Z,1.00
2023-09-21T00:13:30.098Z,2.00
2023-09-21T00:16:01.576Z,0.77
2023-09-21T00:18:30.548Z,0.85
2023-09-21T00:20:58.461Z,0.80
2023-09-21T00:23:25.814Z,1.13
2023-09-21T00:25:59.266Z,0.43
2023-09-21T00:28:26.548Z,0.90
2023-09-21T00:30:58.356Z,0.43
2023-09-21T00:33:25.831Z,0.93
2023-09-21T00:35:52.452Z,0.80
2023-09-21T00:38:20.791Z,0.60
2023-09-21T00:40:48.919Z,0.73
2023-09-21T00:43:22.550Z,0.65
2023-09-21T00:45:52.841Z,0.60
2023-09-21T00:48:26.642Z,0.75
2023-09-21T00:50:55.590Z,0.90
2023-09-21T00:53:23.815Z,0.70
2023-09-21T00:55:56.664Z,0.88
2023-09-21T01:00:51.950Z,0.82
2023-09-21T01:03:18.797Z,0.90
2023-09-21T01:05:46.922Z,1.10
2023-09-21T01:08:18.059Z,0.77
2023-09-21T01:10:50.068Z,0.68
2023-09-21T01:13:18.257Z,0.75
2023-09-21T01:15:46.444Z,0.70
2023-09-21T01:18:17.982Z,0.85
2023-09-21T01:20:46.016Z,0.80
2023-09-21T01:23:20.300Z,0.70
2023-09-21T01:25:51.498Z,0.70
2023-09-21T01:28:20.791Z,0.73
2023-09-21T01:30:47.962Z,0.40
2023-09-21T01:33:16.326Z,0.70
2023-09-21T01:35:46.609Z,0.60
2023-09-21T01:38:14.019Z,0.73
2023-09-21T01:40:41.935Z,0.85
2023-09-21T01:43:10.034Z,0.47
2023-09-21T01:45:41.288Z,1.08
2023-09-21T01:48:11.575Z,1.25
2023-09-21T01:50:44.344Z,0.65
2023-09-21T01:53:11.367Z,0.60
2023-09-21T01:55:38.777Z,0.60
2023-09-21T01:58:06.522Z,0.85
2023-09-21T02:00:36.441Z,0.50
2023-09-21T02:03:05.771Z,0.60
2023-09-21T02:05:32.468Z,1.23
2023-09-21T02:08:00.124Z,0.60
2023-09-21T02:10:26.590Z,0.40
2023-09-21T02:12:57.868Z,0.60
2023-09-21T02:15:25.622Z,1.30
2023-09-21T02:17:55.352Z,1.08
2023-09-21T02:20:22.513Z,0.65
2023-09-21T02:22:50.441Z,0.80
2023-09-21T02:25:18.890Z,0.52
2023-09-21T02:27:48.992Z,0.90
2023-09-21T02:30:24.783Z,0.93
2023-09-21T02:32:53.007Z,0.57
2023-09-21T02:35:28.961Z,0.70
2023-09-21T02:37:56.841Z,0.60
2023-09-21T02:40:25.041Z,1.52
2023-09-21T02:42:53.474Z,0.70
2023-09-21T02:45:25.310Z,0.63
2023-09-21T02:47:55.974Z,0.90
2023-09-21T02:50:23.300Z,0.77
2023-09-21T02:52:57.825Z,0.85
2023-09-21T02:55:27.780Z,0.60
2023-09-21T02:57:56.637Z,0.70
2023-09-21T03:00:44.788Z,0.52
2023-09-21T03:03:16.810Z,0.98
2023-09-21T03:05:48.744Z,0.75
2023-09-21T03:08:16.591Z,0.50
2023-09-21T03:10:54.808Z,0.80
2023-09-21T03:13:22.663Z,1.13
2023-09-21T03:15:51.713Z,0.80
2023-09-21T03:18:20.278Z,0.93
2023-09-21T03:20:47.108Z,0.80
2023-09-21T03:23:15.307Z,0.90
2023-09-21T03:25:46.955Z,0.57
2023-09-21T03:28:15.577Z,0.60
2023-09-21T03:30:50.525Z,0.68
2023-09-21T03:33:19.633Z,1.17
2023-09-21T03:35:47.021Z,1.45
2023-09-21T03:38:13.852Z,1.90
2023-09-21T03:40:41.563Z,0.80
2023-09-21T03:43:11.054Z,1.15
2023-09-21T03:45:42.678Z,1.13
2023-09-21T03:48:10.684Z,0.80
2023-09-21T03:50:41.172Z,0.70
2023-09-21T03:53:10.618Z,0.90
2023-09-21T03:55:39.942Z,1.23
2023-09-21T03:58:08.100Z,1.60
2023-09-21T04:00:34.869Z,1.40
2023-09-21T04:03:03.469Z,1.10
2023-09-21T04:05:32.213Z,0.90
2023-09-21T04:07:59.945Z,0.70
2023-09-21T04:10:26.956Z,1.10
2023-09-21T04:12:56.548Z,0.63
2023-09-21T04:15:28.106Z,0.63
2023-09-21T04:17:56.142Z,0.70
2023-09-21T04:20:23.005Z,0.68
2023-09-21T04:22:51.506Z,0.70
2023-09-21T04:25:18.815Z,1.20
2023-09-21T04:27:47.093Z,0.80
2023-09-21T04:30:15.830Z,0.68
2023-09-21T04:32:44.378Z,0.70
2023-09-21T04:35:10.994Z,0.90
2023-09-21T04:37:40.364Z,0.95
2023-09-21T04:40:11.459Z,0.80
2023-09-21T04:42:39.819Z,1.00
2023-09-21T04:45:10.143Z,0.80
2023-09-21T04:47:41.304Z,0.95
2023-09-21T04:50:11.039Z,0.90
2023-09-21T04:52:37.648Z,0.68
2023-09-21T04:55:05.904Z,1.00
2023-09-21T04:57:32.922Z,0.60
2023-09-21T04:59:59.669Z,0.75
2023-09-21T05:02:27.333Z,0.63
2023-09-21T05:04:54.160Z,0.60
2023-09-21T05:07:20.673Z,1.23
2023-09-21T05:12:14.323Z,0.75
2023-09-21T05:14:41.064Z,0.90
2023-09-21T05:17:07.468Z,1.48
2023-09-21T05:22:01.863Z,0.75
2023-09-21T05:24:28.353Z,0.50
2023-09-21T05:29:23.012Z,0.85
2023-09-21T05:31:50.856Z,1.00
2023-09-21T05:34:18.113Z,1.02
2023-09-21T05:36:48.646Z,1.10
2023-09-21T05:39:18.203Z,0.90
2023-09-21T05:41:45.525Z,1.00
2023-09-21T05:44:12.031Z,0.77
2023-09-21T05:46:39.634Z,1.23
2023-09-21T05:49:08.941Z,0.63
2023-09-21T05:51:37.717Z,0.90
2023-09-21T05:54:04.932Z,1.10
2023-09-21T05:56:32.520Z,0.80
2023-09-21T05:59:01.125Z,1.23
2023-09-21T06:01:32.299Z,1.15
2023-09-21T06:04:01.196Z,1.52
2023-09-21T06:06:31.357Z,1.42
2023-09-21T06:08:58.431Z,1.10
2023-09-21T06:11:26.320Z,1.83
2023-09-21T06:13:55.884Z,1.08
2023-09-21T06:16:22.951Z,1.67
2023-09-21T06:18:49.898Z,1.10
2023-09-21T06:21:19.756Z,1.88
2023-09-21T06:23:46.444Z,1.17
2023-09-21T06:26:16.196Z,1.45
2023-09-21T06:28:48.709Z,1.73
2023-09-21T06:31:16.082Z,1.67
2023-09-21T06:33:42.624Z,1.63
2023-09-21T06:36:22.349Z,1.08
2023-09-21T06:38:48.920Z,1.60
2023-09-21T06:41:15.755Z,1.20
2023-09-21T06:43:45.376Z,1.48
2023-09-21T06:46:13.017Z,1.13
2023-09-21T06:48:42.980Z,1.50
2023-09-21T06:51:10.035Z,1.77
2023-09-21T06:53:37.389Z,1.33
2023-09-21T06:56:04.621Z,1.52
2023-09-21T06:58:31.848Z,1.30
2023-09-21T07:00:59.794Z,1.90
2023-09-21T07:03:26.607Z,1.52
2023-09-21T07:05:54.936Z,1.00
2023-09-21T07:08:23.820Z,0.95
2023-09-21T07:10:50.310Z,1.20
2023-09-21T07:13:20.204Z,1.63
2023-09-21T07:15:50.169Z,1.10
2023-09-21T07:18:17.601Z,1.50
2023-09-21T07:20:44.535Z,1.60
2023-09-21T07:23:11.525Z,1.10
2023-09-21T07:25:38.659Z,1.17
2023-09-21T07:28:06.034Z,1.10
2023-09-21T07:30:34.020Z,1.20
2023-09-21T07:33:02.231Z,1.50
2023-09-21T07:35:29.287Z,1.27
2023-09-21T07:37:55.919Z,1.10
2023-09-21T07:40:22.828Z,1.27
2023-09-21T07:42:51.856Z,1.52
2023-09-21T07:45:19.190Z,1.75
2023-09-21T07:47:47.185Z,1.38
2023-09-21T07:50:13.946Z,1.40
2023-09-21T07:52:40.650Z,1.42
2023-09-21T07:55:09.920Z,1.75
2023-09-21T07:57:41.238Z,1.33
2023-09-21T08:00:11.892Z,1.15
2023-09-21T08:02:38.298Z,1.75
2023-09-21T08:05:07.058Z,1.33
2023-09-21T08:07:34.332Z,1.48
2023-09-21T08:10:04.900Z,1.00
2023-09-21T08:12:31.787Z,1.10
2023-09-21T08:15:02.119Z,1.17
2023-09-21T08:17:32.081Z,1.20
2023-09-21T08:19:58.455Z,1.33
2023-09-21T08:24:51.748Z,1.80
2023-09-21T08:29:45.720Z,1.60
2023-09-21T08:32:13.828Z,1.15
2023-09-21T08:34:40.955Z,1.08
2023-09-21T08:37:07.406Z,1.15
2023-09-21T08:39:33.952Z,1.05
2023-09-21T08:42:01.309Z,1.35
2023-09-21T08:44:28.830Z,1.20
2023-09-21T08:46:56.179Z,1.58
2023-09-21T08:49:23.433Z,1.52
2023-09-21T08:51:53.210Z,1.52
2023-09-21T08:54:24.583Z,1.65
2023-09-21T08:56:56.345Z,1.42
2023-09-21T08:59:23.356Z,1.45
2023-09-21T09:01:50.231Z,1.17
2023-09-21T09:04:16.958Z,1.00
2023-09-21T09:06:43.583Z,1.15
2023-09-21T09:09:11.006Z,0.93
2023-09-21T09:11:44.035Z,0.82
2023-09-21T09:14:15.412Z,0.95
2023-09-21T09:16:42.500Z,1.40
2023-09-21T09:19:10.404Z,1.48
2023-09-21T09:21:37.047Z,1.40
2023-09-21T09:24:05.480Z,1.02
2023-09-21T09:26:32.252Z,0.95
2023-09-21T09:29:05.487Z,1.20
2023-09-21T09:31:32.533Z,1.10
2023-09-21T09:34:00.460Z,1.60
2023-09-21T09:36:27.141Z,1.30
2023-09-21T09:38:54.200Z,1.42
2023-09-21T09:41:22.151Z,1.40
2023-09-21T09:43:53.646Z,0.82
2023-09-21T09:46:24.518Z,1.35
2023-09-21T09:48:52.694Z,1.00
2023-09-21T09:51:26.634Z,1.00
2023-09-21T09:53:54.918Z,1.38
2023-09-21T09:56:23.763Z,1.25
2023-09-21T09:58:51.224Z,1.25
2023-09-21T10:01:19.112Z,1.05
2023-09-21T10:03:51.833Z,1.10
2023-09-21T10:06:18.613Z,1.20
2023-09-21T10:08:47.766Z,1.17
2023-09-21T10:11:16.405Z,1.15
2023-09-21T10:13:52.896Z,1.00
2023-09-21T10:16:24.920Z,1.10
2023-09-21T10:18:58.906Z,0.80
2023-09-21T10:21:33.072Z,0.82
2023-09-21T10:24:09.538Z,1.02
2023-09-21T10:26:42.554Z,0.85
2023-09-21T10:29:09.280Z,0.98
2023-09-21T10:31:40.780Z,0.65
2023-09-21T10:34:08.905Z,0.98
2023-09-21T10:36:41.498Z,0.88
2023-09-21T10:39:18.609Z,1.00
2023-09-21T10:41:47.020Z,0.70
2023-09-21T10:44:33.392Z,1.05
2023-09-21T10:47:00.005Z,0.95
2023-09-21T10:49:34.696Z,0.93
2023-09-21T10:52:03.333Z,0.80
2023-09-21T10:54:30.099Z,1.00
2023-09-21T10:56:56.574Z,0.63
2023-09-21T10:59:22.941Z,1.05
2023-09-21T11:01:50.315Z,1.20
2023-09-21T11:04:17.106Z,0.80
2023-09-21T11:06:43.638Z,0.95
2023-09-21T11:09:10.073Z,0.70
2023-09-21T11:11:36.520Z,1.00
2023-09-21T11:14:06.390Z,1.10
2023-09-21T11:16:33.143Z,0.70
2023-09-21T11:19:00.064Z,1.25
2023-09-21T11:21:26.506Z,0.90
2023-09-21T11:23:54.388Z,0.98
2023-09-21T11:26:22.998Z,0.80
2023-09-21T11:28:58.266Z,0.75
2023-09-21T11:31:27.122Z,0.90
2023-09-21T11:33:55.206Z,0.63
2023-09-21T11:36:21.903Z,0.90
2023-09-21T11:38:51.232Z,0.85
2023-09-21T11:41:18.487Z,0.73
2023-09-21T11:43:44.826Z,0.95
2023-09-21T11:46:11.461Z,0.73
2023-09-21T11:48:38.137Z,0.90
2023-09-21T11:51:06.445Z,0.82
2023-09-21T11:53:33.583Z,1.13
2023-09-21T11:55:59.999Z,0.93
2023-09-21T11:58:31.063Z,0.80
2023-09-21T12:01:17.509Z,0.93
2023-09-21T12:03:43.960Z,1.50
2023-09-21T12:06:13.092Z,0.77
2023-09-21T12:08:41.050Z,0.90
2023-09-21T12:11:08.554Z,0.77
2023-09-21T12:13:36.390Z,1.10
2023-09-21T12:16:04.679Z,0.75
2023-09-21T12:18:31.712Z,1.08
2023-09-21T12:20:59.065Z,0.82
2023-09-21T12:23:26.531Z,0.82
2023-09-21T12:25:58.654Z,0.80
2023-09-21T12:28:25.050Z,0.95
2023-09-21T12:30:58.519Z,0.80
2023-09-21T12:33:51.750Z,0.60
2023-09-21T12:36:21.175Z,0.88
2023-09-21T12:38:53.920Z,0.85
2023-09-21T12:41:23.209Z,0.77
2023-09-21T12:43:49.547Z,0.82
2023-09-21T12:46:15.998Z,0.80
2023-09-21T12:48:42.357Z,1.13
2023-09-21T12:51:09.921Z,0.68
2023-09-21T12:53:36.482Z,0.90
2023-09-21T12:56:02.926Z,1.10
2023-09-21T12:58:30.777Z,0.65
2023-09-21T13:00:58.307Z,0.43
2023-09-21T13:03:24.919Z,0.65
2023-09-21T13:05:51.349Z,0.82
2023-09-21T13:08:17.784Z,1.02
2023-09-21T13:10:46.941Z,0.70
2023-09-21T13:13:13.565Z,0.73
2023-09-21T13:15:40.300Z,0.50
2023-09-21T13:18:06.833Z,0.52
2023-09-21T13:20:33.453Z,0.70
2023-09-21T13:23:00.243Z,0.95
2023-09-21T13:25:28.894Z,0.60
2023-09-21T13:27:55.243Z,0.80
2023-09-21T13:30:21.986Z,0.70
2023-09-21T13:32:48.467Z,0.70
2023-09-21T13:35:14.914Z,1.15
2023-09-21T13:37:41.572Z,0.70
2023-09-21T13:40:10.678Z,0.57
2023-09-21T13:42:38.009Z,0.68
2023-09-21T13:45:06.269Z,0.95
2023-09-21T13:47:32.722Z,0.50
2023-09-21T13:49:59.113Z,0.68
2023-09-21T13:52:25.452Z,0.55
2023-09-21T13:55:05.650Z,0.75
2023-09-21T13:57:41.281Z,0.70
2023-09-21T14:00:09.447Z,0.70
2023-09-21T14:02:36.092Z,0.60
2023-09-21T14:05:03.048Z,0.47
2023-09-21T14:07:29.606Z,0.55
2023-09-21T14:09:55.933Z,0.50
2023-09-21T14:12:22.494Z,0.80
2023-09-21T14:14:48.997Z,0.60
2023-09-21T14:17:15.390Z,0.88
2023-09-21T14:19:41.706Z,1.15
2023-09-21T14:22:08.069Z,0.77
2023-09-21T14:24:34.951Z,0.90
2023-09-21T14:27:01.400Z,0.80
2023-09-21T14:29:29.028Z,0.68
2023-09-21T14:31:55.519Z,1.10
2023-09-21T14:34:21.865Z,0.73
2023-09-21T14:36:48.536Z,0.85
2023-09-21T14:39:14.916Z,0.90
2023-09-21T14:41:42.439Z,0.90
2023-09-21T14:44:08.938Z,1.17
2023-09-21T14:46:35.329Z,0.50
2023-09-21T14:49:01.693Z,0.63
2023-09-21T14:51:28.237Z,1.10
2023-09-21T14:53:55.318Z,0.80
2023-09-21T14:56:22.134Z,0.80
2023-09-21T14:58:48.490Z,0.90
2023-09-21T15:01:15.601Z,0.80
2023-09-21T15:03:42.094Z,0.52
2023-09-21T15:06:08.659Z,0.93
2023-09-21T15:08:35.033Z,0.70
2023-09-21T15:11:01.710Z,0.80
2023-09-21T15:13:28.172Z,0.70
2023-09-21T15:15:54.652Z,1.10
2023-09-21T15:18:22.292Z,0.63
2023-09-21T15:20:49.466Z,1.27
2023-09-21T15:23:15.792Z,1.23
2023-09-21T15:25:42.273Z,0.70
2023-09-21T15:28:08.801Z,1.27
2023-09-21T15:30:38.569Z,1.27
2023-09-21T15:33:13.017Z,0.70
2023-09-21T15:35:49.243Z,0.68
2023-09-21T15:38:15.973Z,0.70
2023-09-21T15:40:46.744Z,0.95
2023-09-21T15:43:13.273Z,0.98
2023-09-21T15:45:39.758Z,0.93
2023-09-21T15:48:06.546Z,0.82
2023-09-21T15:50:33.000Z,0.90
2023-09-21T15:52:59.389Z,1.35
2023-09-21T15:55:25.827Z,0.75
2023-09-21T15:57:52.165Z,0.80
2023-09-21T16:00:18.547Z,1.02
2023-09-21T16:02:45.309Z,0.80
2023-09-21T16:05:12.301Z,1.30
2023-09-21T16:07:38.658Z,0.85
2023-09-21T16:10:05.383Z,0.77
2023-09-21T16:12:31.843Z,0.82
2023-09-21T16:14:58.295Z,0.93
2023-09-21T16:17:24.728Z,1.00
2023-09-21T16:19:51.078Z,0.90
2023-09-21T16:22:17.575Z,0.88
2023-09-21T16:24:44.144Z,1.15
2023-09-21T16:27:10.900Z,1.00
2023-09-21T16:29:37.218Z,1.02
2023-09-21T16:32:04.881Z,0.98
2023-09-21T16:34:31.757Z,1.20
2023-09-21T16:36:58.433Z,1.73
2023-09-21T16:39:25.883Z,1.60
2023-09-21T16:41:52.317Z,1.65
2023-09-21T16:44:18.709Z,0.82
2023-09-21T16:46:45.791Z,1.25
2023-09-21T16:49:12.661Z,2.40
2023-09-21T16:51:39.115Z,1.05
2023-09-21T16:54:07.763Z,1.85
2023-09-21T16:56:35.896Z,0.82
2023-09-21T16:59:02.787Z,0.73
2023-09-21T17:01:30.402Z,1.13
2023-09-21T17:03:57.980Z,1.10
2023-09-21T17:06:24.551Z,1.05
2023-09-21T17:08:50.985Z,1.40
2023-09-21T17:11:18.090Z,1.13
2023-09-21T17:13:44.666Z,1.42
2023-09-21T17:16:11.403Z,1.70
2023-09-21T17:18:37.867Z,1.25
2023-09-21T17:21:04.499Z,1.00
2023-09-21T17:23:30.870Z,1.38
2023-09-21T17:25:57.241Z,1.83
2023-09-21T17:28:23.631Z,2.35
2023-09-21T17:30:50.312Z,2.20
2023-09-21T17:33:16.718Z,1.83
2023-09-21T17:35:43.119Z,1.95
2023-09-21T17:38:11.706Z,2.00
2023-09-21T17:40:38.062Z,2.22
2023-09-21T17:43:05.327Z,1.52
2023-09-21T17:45:31.766Z,1.40
2023-09-21T17:48:02.225Z,1.20
2023-09-21T17:50:30.345Z,1.80
2023-09-21T17:52:56.910Z,1.42
2023-09-21T17:55:23.601Z,1.50
2023-09-21T17:57:49.975Z,1.63
2023-09-21T18:00:16.657Z,1.48
2023-09-21T18:02:43.870Z,1.42
2023-09-21T18:05:10.757Z,1.55
2023-09-21T18:07:37.819Z,1.13
2023-09-21T18:10:05.804Z,1.58
2023-09-21T18:12:32.652Z,0.45
2023-09-21T18:14:59.003Z,0.60
2023-09-21T18:17:25.333Z,0.47
2023-09-21T18:19:51.680Z,0.52
2023-09-21T18:22:18.038Z,0.50
2023-09-21T18:24:44.474Z,0.20
2023-09-21T18:27:10.949Z,0.50
2023-09-21T18:29:37.297Z,0.30
2023-09-21T18:32:03.768Z,0.50
2023-09-21T18:34:30.722Z,0.52
2023-09-21T18:36:57.053Z,0.50
2023-09-21T18:41:50.990Z,0.45
2023-09-21T18:44:17.302Z,0.20
2023-09-21T18:46:44.002Z,0.40
2023-09-21T18:49:10.516Z,0.52
2023-09-21T18:51:37.133Z,1.13
2023-09-21T18:54:04.200Z,0.50
2023-09-21T18:56:30.534Z,0.75
2023-09-21T19:01:24.789Z,0.70
2023-09-21T19:03:52.769Z,0.50
2023-09-21T19:06:22.490Z,0.50
2023-09-21T19:08:52.734Z,0.63
2023-09-21T19:11:22.269Z,0.50
2023-09-21T19:13:50.734Z,0.30
2023-09-21T19:16:17.439Z,0.35
2023-09-21T19:18:44.345Z,0.60
2023-09-21T19:21:11.939Z,0.73
2023-09-21T19:23:38.800Z,0.43
2023-09-21T19:26:05.205Z,0.57
2023-09-21T19:31:00.488Z,0.40
2023-09-21T19:33:27.752Z,0.30
2023-09-21T19:35:55.214Z,0.30
2023-09-21T19:38:22.529Z,0.40
2023-09-21T19:40:49.095Z,0.50
2023-09-21T19:43:15.525Z,0.40
2023-09-21T19:45:42.054Z,0.47
2023-09-21T19:48:08.545Z,0.30
2023-09-21T19:50:35.032Z,0.80
2023-09-21T19:53:01.468Z,0.30
2023-09-21T19:57:55.489Z,0.50
2023-09-21T20:02:48.701Z,0.32
2023-09-21T20:05:15.254Z,0.40
2023-09-21T20:10:08.474Z,0.73
2023-09-21T20:12:35.056Z,0.40
2023-09-21T20:15:01.788Z,0.73
2023-09-21T20:17:28.153Z,0.38
2023-09-21T20:22:20.834Z,0.43
2023-09-21T20:27:13.814Z,0.30
2023-09-21T20:32:06.946Z,0.55
2023-09-21T20:34:33.445Z,0.70
2023-09-21T20:39:27.097Z,0.38
2023-09-21T20:41:55.837Z,0.40
2023-09-21T20:44:23.281Z,0.52
2023-09-21T20:46:49.762Z,0.43
2023-09-21T20:49:16.128Z,0.45
2023-09-21T20:51:42.568Z,0.40
2023-09-21T20:56:35.359Z,0.52
2023-09-21T20:59:01.783Z,0.60
2023-09-21T21:03:54.577Z,0.30
2023-09-21T21:06:21.000Z,0.40
2023-09-21T21:08:48.246Z,0.50
2023-09-21T21:11:14.575Z,0.38
2023-09-21T21:13:40.923Z,0.30
2023-09-21T21:16:08.007Z,0.50
2023-09-21T21:18:34.837Z,0.20
2023-09-21T21:21:01.211Z,0.40
2023-09-21T21:23:27.830Z,0.38
2023-09-21T21:25:54.232Z,0.30
2023-09-21T21:30:47.661Z,0.50
2023-09-21T21:33:14.128Z,0.30
2023-09-21T21:38:07.253Z,0.75
2023-09-21T21:43:00.050Z,0.30
2023-09-21T21:47:53.024Z,0.60
2023-09-21T21:52:46.605Z,0.40
2023-09-21T21:57:40.868Z,0.40
2023-09-21T22:00:19.745Z,0.50
2023-09-21T22:02:46.939Z,0.93
2023-09-21T22:05:13.458Z,0.50
2023-09-21T22:10:07.294Z,0.60
2023-09-21T22:12:35.703Z,0.40
2023-09-21T22:15:03.334Z,0.95
2023-09-21T22:17:32.659Z,0.63
2023-09-21T22:19:59.341Z,0.70
2023-09-21T22:22:27.625Z,0.70
2023-09-21T22:24:54.028Z,0.60
2023-09-21T22:29:47.835Z,0.60
2023-09-21T22:34:41.630Z,1.05
2023-09-21T22:37:11.813Z,0.68
2023-09-21T22:39:38.811Z,0.50
2023-09-21T22:42:05.271Z,0.82
2023-09-21T22:46:58.016Z,0.55
2023-09-21T22:51:53.928Z,0.93
2023-09-21T22:56:46.673Z,0.60
2023-09-21T22:59:13.128Z,0.80
2023-09-21T23:01:41.214Z,0.63
2023-09-21T23:04:07.972Z,0.90
2023-09-21T23:06:35.022Z,0.98
2023-09-21T23:09:01.646Z,0.65
2023-09-21T23:11:29.045Z,1.42
2023-09-21T23:13:58.151Z,0.60
2023-09-21T23:16:25.772Z,0.88
2023-09-21T23:18:53.209Z,0.63
2023-09-21T23:21:20.909Z,0.47
2023-09-21T23:23:48.315Z,0.60
2023-09-21T23:26:17.194Z,0.75
2023-09-21T23:28:44.143Z,0.35
2023-09-21T23:31:11.732Z,0.80
2023-09-21T23:33:39.364Z,0.50
2023-09-21T23:36:12.320Z,0.30
2023-09-21T23:38:42.127Z,0.70
2023-09-21T23:41:11.707Z,1.83
2023-09-21T23:43:41.670Z,0.32
2023-09-21T23:46:11.830Z,0.38
2023-09-21T23:48:39.893Z,0.40
2023-09-21T23:51:12.221Z,0.30
2023-09-21T23:53:38.732Z,0.50
2023-09-21T23:56:05.286Z,0.40
2023-09-21T23:58:32.042Z,0.40
