createdAt,value
2023-03-06T00:00:53.928Z,86.51
2023-03-06T00:03:23.828Z,86.75
2023-03-06T00:05:51.878Z,86.63
2023-03-06T00:08:19.652Z,87.06
2023-03-06T00:10:47.425Z,87.38
2023-03-06T00:13:19.331Z,87.71
2023-03-06T00:15:48.773Z,87.97
2023-03-06T00:18:17.252Z,87.58
2023-03-06T00:20:45.565Z,88.13
2023-03-06T00:23:13.487Z,88.64
2023-03-06T00:25:47.043Z,88.66
2023-03-06T00:28:16.057Z,88.77
2023-03-06T00:30:46.132Z,89.13
2023-03-06T00:33:14.105Z,88.57
2023-03-06T00:35:43.110Z,88.60
2023-03-06T00:38:13.003Z,88.53
2023-03-06T00:40:40.937Z,87.88
2023-03-06T00:43:08.883Z,88.74
2023-03-06T00:45:37.317Z,88.34
2023-03-06T00:48:05.892Z,88.29
2023-03-06T00:50:35.336Z,88.43
2023-03-06T00:53:03.084Z,87.57
2023-03-06T00:55:31.306Z,86.99
2023-03-06T00:57:59.133Z,86.43
2023-03-06T01:00:29.071Z,84.54
2023-03-06T01:02:56.943Z,84.97
2023-03-06T01:05:25.085Z,84.80
2023-03-06T01:07:53.073Z,83.19
2023-03-06T01:10:21.014Z,82.88
2023-03-06T01:12:48.903Z,82.79
2023-03-06T01:15:16.716Z,83.03
2023-03-06T01:17:44.865Z,82.73
2023-03-06T01:20:17.742Z,82.75
2023-03-06T01:22:45.654Z,84.36
2023-03-06T01:25:13.718Z,85.08
2023-03-06T01:27:41.753Z,85.36
2023-03-06T01:30:12.301Z,84.56
2023-03-06T01:32:40.321Z,84.59
2023-03-06T01:35:09.074Z,84.97
2023-03-06T01:37:38.071Z,84.43
2023-03-06T01:40:08.011Z,85.16
2023-03-06T01:42:35.917Z,85.68
2023-03-06T01:45:08.619Z,85.44
2023-03-06T01:47:36.469Z,86.13
2023-03-06T01:50:05.159Z,86.14
2023-03-06T01:52:48.867Z,86.23
2023-03-06T01:55:25.824Z,84.66
2023-03-06T01:57:57.960Z,84.47
2023-03-06T02:00:28.796Z,84.17
2023-03-06T02:03:12.573Z,82.92
2023-03-06T02:05:42.266Z,82.83
2023-03-06T02:08:13.921Z,82.32
2023-03-06T02:11:07.903Z,81.87
2023-03-06T02:13:36.746Z,81.32
2023-03-06T02:16:04.990Z,81.05
2023-03-06T02:18:34.489Z,80.26
2023-03-06T02:21:06.753Z,80.14
2023-03-06T02:23:57.002Z,80.29
2023-03-06T02:26:27.179Z,80.55
2023-03-06T02:28:57.740Z,79.99
2023-03-06T02:31:29.221Z,79.86
2023-03-06T02:34:02.450Z,81.62
2023-03-06T02:36:33.803Z,81.27
2023-03-06T02:39:02.401Z,81.35
2023-03-06T02:41:30.221Z,81.98
2023-03-06T02:43:58.168Z,81.52
2023-03-06T02:46:26.112Z,81.21
2023-03-06T02:48:54.122Z,82.09
2023-03-06T02:51:23.342Z,81.92
2023-03-06T02:53:51.260Z,82.27
2023-03-06T02:56:20.057Z,81.80
2023-03-06T02:58:48.105Z,80.94
2023-03-06T03:01:16.210Z,83.04
2023-03-06T03:03:44.873Z,82.76
2023-03-06T03:06:13.408Z,83.76
2023-03-06T03:08:41.752Z,84.05
2023-03-06T03:11:10.694Z,83.53
2023-03-06T03:13:41.221Z,83.48
2023-03-06T03:16:15.738Z,83.55
2023-03-06T03:18:53.410Z,83.53
2023-03-06T03:21:23.435Z,83.50
2023-03-06T03:23:51.298Z,84.39
2023-03-06T03:26:22.661Z,84.73
2023-03-06T03:29:13.978Z,84.08
2023-03-06T03:31:41.965Z,83.79
2023-03-06T03:34:10.257Z,83.05
2023-03-06T03:36:40.701Z,83.08
2023-03-06T03:39:10.555Z,84.04
2023-03-06T03:41:38.981Z,83.95
2023-03-06T03:44:09.992Z,83.67
2023-03-06T03:46:38.708Z,84.44
2023-03-06T03:49:11.558Z,84.35
2023-03-06T03:51:39.626Z,83.46
2023-03-06T03:54:07.706Z,81.99
2023-03-06T03:56:42.003Z,80.95
2023-03-06T03:59:16.163Z,81.09
2023-03-06T04:01:57.727Z,80.54
2023-03-06T04:04:25.960Z,79.79
2023-03-06T04:06:54.170Z,79.65
2023-03-06T04:09:22.239Z,80.19
2023-03-06T04:11:50.217Z,80.28
2023-03-06T04:14:18.110Z,80.63
2023-03-06T04:16:46.036Z,80.40
2023-03-06T04:19:13.908Z,80.20
2023-03-06T04:21:41.744Z,81.60
2023-03-06T04:24:10.128Z,80.64
2023-03-06T04:26:38.013Z,80.27
2023-03-06T04:29:06.898Z,80.26
2023-03-06T04:31:34.983Z,79.66
2023-03-06T04:34:02.949Z,79.99
2023-03-06T04:36:33.717Z,79.87
2023-03-06T04:39:06.515Z,78.98
2023-03-06T04:41:35.875Z,80.25
2023-03-06T04:44:04.811Z,81.03
2023-03-06T04:46:32.830Z,80.80
2023-03-06T04:49:00.659Z,80.96
2023-03-06T04:51:28.610Z,81.09
2023-03-06T04:53:56.520Z,80.30
2023-03-06T04:56:24.380Z,80.62
2023-03-06T04:58:52.223Z,81.81
2023-03-06T05:01:20.230Z,82.37
2023-03-06T05:03:49.782Z,81.52
2023-03-06T05:06:17.767Z,81.18
2023-03-06T05:08:45.710Z,81.18
2023-03-06T05:11:13.598Z,81.25
2023-03-06T05:13:41.338Z,81.01
2023-03-06T05:16:09.514Z,80.73
2023-03-06T05:18:37.430Z,82.24
2023-03-06T05:21:06.386Z,81.73
2023-03-06T05:23:36.500Z,81.87
2023-03-06T05:26:14.927Z,82.28
2023-03-06T05:28:42.950Z,81.87
2023-03-06T05:31:10.904Z,82.32
2023-03-06T05:33:38.810Z,81.62
2023-03-06T05:36:09.337Z,80.51
2023-03-06T05:38:37.432Z,82.49
2023-03-06T05:41:05.402Z,80.96
2023-03-06T05:43:33.279Z,82.32
2023-03-06T05:46:06.787Z,81.89
2023-03-06T05:48:35.940Z,83.11
2023-03-06T05:51:05.160Z,82.71
2023-03-06T05:53:33.323Z,82.23
2023-03-06T05:56:04.646Z,82.71
2023-03-06T05:58:34.693Z,83.28
2023-03-06T06:01:28.674Z,82.56
2023-03-06T06:03:56.507Z,82.20
2023-03-06T06:06:24.377Z,83.40
2023-03-06T06:08:52.214Z,83.54
2023-03-06T06:11:20.995Z,84.09
2023-03-06T06:13:49.594Z,85.16
2023-03-06T06:16:19.198Z,85.23
2023-03-06T06:18:47.266Z,84.70
2023-03-06T06:21:15.318Z,83.98
2023-03-06T06:23:43.509Z,85.20
2023-03-06T06:26:11.623Z,85.43
2023-03-06T06:28:39.542Z,85.37
2023-03-06T06:31:09.878Z,84.55
2023-03-06T06:33:38.532Z,85.63
2023-03-06T06:36:14.644Z,86.53
2023-03-06T06:38:43.456Z,84.85
2023-03-06T06:41:38.844Z,85.41
2023-03-06T06:43:59.852Z,84.61
2023-03-06T06:47:10.872Z,85.92
2023-03-06T06:49:16.376Z,86.56
2023-03-06T06:51:44.705Z,84.92
2023-03-06T06:54:12.696Z,84.92
2023-03-06T06:56:40.547Z,84.33
2023-03-06T06:59:16.429Z,84.90
2023-03-06T07:01:45.476Z,84.53
2023-03-06T07:04:14.371Z,84.47
2023-03-06T07:06:43.081Z,83.82
2023-03-06T07:09:12.441Z,83.35
2023-03-06T07:11:41.445Z,82.18
2023-03-06T07:14:09.227Z,81.22
2023-03-06T07:16:37.219Z,81.28
2023-03-06T07:19:04.982Z,80.59
2023-03-06T07:21:32.955Z,79.98
2023-03-06T07:24:01.476Z,79.87
2023-03-06T07:26:29.328Z,79.97
2023-03-06T07:28:57.413Z,80.92
2023-03-06T07:31:27.778Z,78.58
2023-03-06T07:33:56.165Z,79.72
2023-03-06T07:36:24.841Z,81.01
2023-03-06T07:38:52.708Z,79.05
2023-03-06T07:41:22.528Z,78.71
2023-03-06T07:43:50.998Z,78.96
2023-03-06T07:46:19.581Z,79.98
2023-03-06T07:48:47.448Z,79.13
2023-03-06T07:51:20.777Z,80.52
2023-03-06T07:53:49.295Z,81.39
2023-03-06T07:56:17.391Z,80.95
2023-03-06T07:58:47.425Z,81.63
2023-03-06T08:01:17.897Z,83.06
2023-03-06T08:03:46.808Z,81.05
2023-03-06T08:06:17.321Z,81.78
2023-03-06T08:08:46.784Z,81.58
2023-03-06T08:11:16.948Z,81.57
2023-03-06T08:13:45.029Z,79.59
2023-03-06T08:16:14.437Z,79.85
2023-03-06T08:18:45.059Z,80.03
2023-03-06T08:21:16.547Z,80.04
2023-03-06T08:23:45.044Z,79.07
2023-03-06T08:26:16.748Z,77.03
2023-03-06T08:28:45.139Z,76.26
2023-03-06T08:31:27.985Z,78.43
2023-03-06T08:33:58.368Z,78.36
2023-03-06T08:36:26.348Z,78.67
2023-03-06T08:38:54.362Z,78.33
2023-03-06T08:41:23.163Z,79.09
2023-03-06T08:43:51.296Z,76.86
2023-03-06T08:46:21.063Z,74.51
2023-03-06T08:48:49.490Z,76.28
2023-03-06T08:51:18.341Z,74.04
2023-03-06T08:53:46.845Z,73.32
2023-03-06T08:56:26.876Z,74.38
2023-03-06T08:58:56.040Z,75.09
2023-03-06T09:01:27.315Z,73.61
2023-03-06T09:03:57.632Z,74.85
2023-03-06T09:06:27.109Z,73.39
2023-03-06T09:08:55.347Z,74.15
2023-03-06T09:11:24.957Z,73.30
2023-03-06T09:13:54.017Z,75.81
2023-03-06T09:16:22.231Z,74.15
2023-03-06T09:18:53.012Z,75.50
2023-03-06T09:21:22.551Z,75.66
2023-03-06T09:23:50.923Z,74.49
2023-03-06T09:26:18.929Z,72.41
2023-03-06T09:28:47.320Z,72.25
2023-03-06T09:31:18.768Z,72.40
2023-03-06T09:33:48.354Z,73.62
2023-03-06T09:36:22.793Z,73.92
2023-03-06T09:38:50.960Z,72.68
2023-03-06T09:41:21.293Z,72.34
2023-03-06T09:43:55.033Z,70.38
2023-03-06T09:46:58.520Z,69.36
2023-03-06T09:49:42.374Z,67.48
2023-03-06T09:52:25.464Z,68.05
2023-03-06T09:54:57.476Z,68.45
2023-03-06T09:57:35.645Z,69.39
2023-03-06T10:00:14.729Z,66.77
2023-03-06T10:03:01.025Z,68.40
2023-03-06T10:05:43.094Z,65.78
2023-03-06T10:08:30.543Z,67.13
2023-03-06T10:11:13.480Z,67.68
2023-03-06T10:13:48.374Z,67.33
2023-03-06T10:16:30.255Z,65.76
2023-03-06T10:19:04.620Z,64.51
2023-03-06T10:21:50.385Z,64.88
2023-03-06T10:25:00.031Z,66.48
2023-03-06T10:27:49.230Z,62.70
2023-03-06T10:30:38.688Z,61.93
2023-03-06T10:33:36.495Z,61.87
2023-03-06T10:36:04.939Z,66.20
2023-03-06T10:38:32.932Z,64.50
2023-03-06T10:41:12.693Z,63.58
2023-03-06T10:43:43.325Z,66.06
2023-03-06T10:46:14.765Z,63.99
2023-03-06T10:48:42.910Z,63.53
2023-03-06T10:51:21.375Z,62.87
2023-03-06T10:53:51.264Z,62.28
2023-03-06T10:56:29.651Z,64.82
2023-03-06T10:59:12.499Z,64.46
2023-03-06T11:01:42.397Z,64.44
2023-03-06T11:04:30.622Z,63.21
2023-03-06T11:07:17.407Z,60.03
2023-03-06T11:09:57.564Z,58.00
2023-03-06T11:12:32.633Z,55.58
2023-03-06T11:15:17.463Z,56.62
2023-03-06T11:18:05.600Z,59.51
2023-03-06T11:20:51.412Z,60.19
2023-03-06T11:23:41.385Z,60.80
2023-03-06T11:26:18.250Z,58.97
2023-03-06T11:29:23.470Z,57.73
2023-03-06T11:32:05.791Z,52.79
2023-03-06T11:34:41.053Z,54.66
2023-03-06T11:37:20.774Z,54.27
2023-03-06T11:40:26.854Z,55.60
2023-03-06T11:43:05.645Z,54.76
2023-03-06T11:45:46.610Z,55.67
2023-03-06T11:48:14.489Z,57.28
2023-03-06T11:51:00.714Z,58.16
2023-03-06T11:53:39.525Z,58.14
2023-03-06T11:56:19.905Z,56.48
2023-03-06T11:59:29.259Z,55.17
2023-03-06T12:02:22.479Z,55.44
2023-03-06T12:05:21.335Z,52.35
2023-03-06T12:07:51.744Z,53.39
2023-03-06T12:10:38.863Z,53.29
2023-03-06T12:13:46.339Z,51.43
2023-03-06T12:16:52.625Z,52.16
2023-03-06T12:19:29.367Z,53.94
2023-03-06T12:22:31.181Z,53.26
2023-03-06T12:25:28.664Z,53.33
2023-03-06T12:28:15.361Z,52.39
2023-03-06T12:30:50.732Z,50.14
2023-03-06T12:33:41.035Z,49.36
2023-03-06T12:36:39.525Z,50.35
2023-03-06T12:39:10.536Z,49.19
2023-03-06T12:41:53.680Z,49.43
2023-03-06T12:44:39.590Z,50.73
2023-03-06T12:47:14.990Z,53.04
2023-03-06T12:49:48.528Z,50.26
2023-03-06T12:52:30.380Z,49.97
2023-03-06T12:55:04.794Z,49.82
2023-03-06T12:57:32.790Z,50.01
2023-03-06T13:00:01.016Z,52.98
2023-03-06T13:02:59.378Z,52.34
2023-03-06T13:06:01.241Z,52.94
2023-03-06T13:08:46.862Z,52.57
2023-03-06T13:11:34.613Z,53.50
2023-03-06T13:14:20.166Z,52.58
2023-03-06T13:16:48.352Z,53.33
2023-03-06T13:19:25.920Z,51.71
2023-03-06T13:21:56.609Z,51.80
2023-03-06T13:24:27.286Z,51.84
2023-03-06T13:27:06.084Z,51.97
2023-03-06T13:29:36.847Z,51.84
2023-03-06T13:32:12.194Z,52.18
2023-03-06T13:34:48.797Z,50.72
2023-03-06T13:37:20.161Z,52.29
2023-03-06T13:39:59.805Z,51.73
2023-03-06T13:42:27.704Z,53.68
2023-03-06T13:44:57.587Z,53.42
2023-03-06T13:47:59.127Z,54.30
2023-03-06T13:50:42.477Z,52.88
2023-03-06T13:53:32.336Z,53.42
2023-03-06T13:56:03.930Z,51.55
2023-03-06T13:58:59.723Z,52.03
2023-03-06T14:01:53.858Z,54.14
2023-03-06T14:04:55.360Z,53.69
2023-03-06T14:07:35.367Z,54.38
2023-03-06T14:10:24.151Z,54.82
2023-03-06T14:12:52.318Z,54.53
2023-03-06T14:15:52.380Z,55.00
2023-03-06T14:18:24.104Z,55.08
2023-03-06T14:20:57.197Z,54.07
2023-03-06T14:23:35.639Z,53.72
2023-03-06T14:26:25.831Z,54.09
2023-03-06T14:28:53.699Z,55.02
2023-03-06T14:31:23.245Z,55.15
2023-03-06T14:33:56.926Z,55.05
2023-03-06T14:36:34.280Z,53.68
2023-03-06T14:39:11.078Z,53.32
2023-03-06T14:41:39.904Z,54.18
2023-03-06T14:44:20.710Z,53.57
2023-03-06T14:46:56.250Z,54.19
2023-03-06T14:49:26.591Z,53.63
2023-03-06T14:52:02.035Z,53.80
2023-03-06T14:54:37.080Z,53.47
2023-03-06T14:57:14.787Z,54.95
2023-03-06T14:59:54.735Z,54.97
2023-03-06T15:02:26.694Z,55.61
2023-03-06T15:05:06.409Z,55.61
2023-03-06T15:07:35.368Z,56.23
2023-03-06T15:10:05.018Z,55.17
2023-03-06T15:12:35.441Z,56.28
2023-03-06T15:15:28.052Z,56.07
2023-03-06T15:17:56.056Z,56.60
2023-03-06T15:20:44.674Z,56.55
2023-03-06T15:23:16.589Z,55.58
2023-03-06T15:25:53.294Z,55.72
2023-03-06T15:28:30.042Z,55.93
2023-03-06T15:31:22.373Z,56.02
2023-03-06T15:34:23.897Z,56.36
2023-03-06T15:36:56.988Z,55.62
2023-03-06T15:39:36.199Z,55.74
2023-03-06T15:42:25.893Z,55.06
2023-03-06T15:45:03.731Z,52.83
2023-03-06T15:47:31.950Z,53.54
2023-03-06T15:49:59.848Z,52.15
2023-03-06T15:52:27.965Z,53.03
2023-03-06T15:54:55.858Z,52.11
2023-03-06T15:57:27.009Z,52.50
2023-03-06T15:59:56.381Z,53.54
2023-03-06T16:02:24.831Z,53.83
2023-03-06T16:04:53.850Z,52.59
2023-03-06T16:07:21.748Z,53.86
2023-03-06T16:09:49.660Z,53.38
2023-03-06T16:12:21.834Z,54.46
2023-03-06T16:14:49.918Z,52.91
2023-03-06T16:17:18.256Z,53.04
2023-03-06T16:19:46.099Z,54.04
2023-03-06T16:22:14.616Z,53.71
2023-03-06T16:24:43.535Z,54.45
2023-03-06T16:27:19.178Z,53.91
2023-03-06T16:29:47.190Z,52.65
2023-03-06T16:32:15.226Z,54.14
2023-03-06T16:34:43.219Z,54.64
2023-03-06T16:37:13.468Z,54.55
2023-03-06T16:39:41.416Z,54.73
2023-03-06T16:42:09.342Z,55.55
2023-03-06T16:44:37.238Z,55.17
2023-03-06T16:47:05.261Z,56.07
2023-03-06T16:49:33.034Z,56.48
2023-03-06T16:52:01.044Z,57.18
2023-03-06T16:54:28.949Z,57.83
2023-03-06T16:56:56.924Z,56.88
2023-03-06T16:59:25.481Z,57.64
2023-03-06T17:01:53.531Z,57.37
2023-03-06T17:04:21.368Z,57.80
2023-03-06T17:06:49.305Z,58.59
2023-03-06T17:09:17.085Z,58.00
2023-03-06T17:11:46.962Z,57.56
2023-03-06T17:14:14.903Z,59.04
2023-03-06T17:16:42.864Z,58.43
2023-03-06T17:19:15.339Z,58.73
2023-03-06T17:21:44.010Z,59.69
2023-03-06T17:24:11.857Z,61.13
2023-03-06T17:26:40.283Z,61.27
2023-03-06T17:29:09.394Z,64.01
2023-03-06T17:31:37.309Z,63.90
2023-03-06T17:34:05.215Z,62.46
2023-03-06T17:36:33.239Z,62.40
2023-03-06T17:39:02.990Z,64.18
2023-03-06T17:41:32.993Z,63.91
2023-03-06T17:44:01.989Z,64.62
2023-03-06T17:46:31.943Z,65.23
2023-03-06T17:48:59.923Z,65.76
2023-03-06T17:51:27.748Z,66.85
2023-03-06T17:53:55.892Z,65.79
2023-03-06T17:56:23.988Z,66.23
2023-03-06T17:58:52.625Z,66.51
2023-03-06T18:01:23.798Z,66.21
2023-03-06T18:03:52.179Z,66.83
2023-03-06T18:06:21.035Z,67.31
2023-03-06T18:08:52.287Z,67.55
2023-03-06T18:11:21.488Z,67.55
2023-03-06T18:13:49.529Z,67.44
2023-03-06T18:16:20.713Z,67.47
2023-03-06T18:18:52.119Z,68.37
2023-03-06T18:21:20.675Z,68.72
2023-03-06T18:23:48.694Z,69.89
2023-03-06T18:26:18.802Z,69.22
2023-03-06T18:28:54.824Z,69.58
2023-03-06T18:31:32.955Z,69.65
2023-03-06T18:34:09.903Z,69.22
2023-03-06T18:36:39.209Z,69.06
2023-03-06T18:39:09.797Z,68.07
2023-03-06T18:41:38.562Z,67.98
2023-03-06T18:44:06.493Z,67.15
2023-03-06T18:46:36.797Z,67.35
2023-03-06T18:49:06.258Z,66.85
2023-03-06T18:51:34.782Z,67.07
2023-03-06T18:54:06.389Z,67.19
2023-03-06T18:56:34.863Z,67.00
2023-03-06T18:59:05.205Z,66.89
2023-03-06T19:01:33.795Z,67.42
2023-03-06T19:04:03.063Z,67.92
2023-03-06T19:06:31.968Z,67.68
2023-03-06T19:09:06.463Z,68.19
2023-03-06T19:11:35.634Z,68.98
2023-03-06T19:14:03.745Z,68.95
2023-03-06T19:16:32.104Z,68.80
2023-03-06T19:19:00.072Z,69.47
2023-03-06T19:21:28.774Z,69.46
2023-03-06T19:23:57.454Z,68.81
2023-03-06T19:26:26.677Z,68.82
2023-03-06T19:28:54.662Z,69.88
2023-03-06T19:31:27.563Z,70.03
2023-03-06T19:33:59.285Z,69.62
2023-03-06T19:36:33.694Z,69.42
2023-03-06T19:39:04.440Z,70.13
2023-03-06T19:41:33.369Z,69.72
2023-03-06T19:44:06.150Z,71.13
2023-03-06T19:46:36.355Z,71.11
2023-03-06T19:49:11.841Z,71.71
2023-03-06T19:51:40.126Z,71.45
2023-03-06T19:54:08.016Z,71.55
2023-03-06T19:56:35.825Z,71.76
2023-03-06T19:59:03.808Z,71.75
2023-03-06T20:01:31.686Z,71.89
2023-03-06T20:03:59.971Z,71.56
2023-03-06T20:06:30.442Z,72.37
2023-03-06T20:08:58.893Z,72.23
2023-03-06T20:11:32.869Z,72.02
2023-03-06T20:14:03.617Z,72.90
2023-03-06T20:16:32.578Z,73.56
2023-03-06T20:19:01.547Z,73.84
2023-03-06T20:21:32.591Z,73.30
2023-03-06T20:24:00.411Z,73.70
2023-03-06T20:26:29.254Z,74.25
2023-03-06T20:28:58.077Z,73.81
2023-03-06T20:31:28.618Z,74.90
2023-03-06T20:33:59.209Z,75.25
2023-03-06T20:36:32.268Z,75.32
2023-03-06T20:39:01.351Z,76.08
2023-03-06T20:41:30.989Z,75.43
2023-03-06T20:44:00.945Z,75.67
2023-03-06T20:46:30.081Z,75.52
2023-03-06T20:48:59.693Z,75.52
2023-03-06T20:51:31.784Z,76.03
2023-03-06T20:54:02.984Z,76.52
2023-03-06T20:56:33.547Z,76.68
2023-03-06T20:59:02.101Z,77.68
2023-03-06T21:01:35.957Z,78.24
2023-03-06T21:04:05.138Z,77.87
2023-03-06T21:06:33.553Z,78.76
2023-03-06T21:09:04.214Z,78.77
2023-03-06T21:11:39.426Z,78.71
2023-03-06T21:14:07.863Z,78.05
2023-03-06T21:16:36.418Z,79.47
2023-03-06T21:19:05.338Z,79.88
2023-03-06T21:21:35.176Z,80.01
2023-03-06T21:24:03.201Z,80.67
2023-03-06T21:26:34.019Z,81.00
2023-03-06T21:29:02.923Z,80.89
2023-03-06T21:31:33.528Z,80.90
2023-03-06T21:34:04.482Z,80.95
2023-03-06T21:36:33.439Z,80.38
2023-03-06T21:39:01.557Z,80.18
2023-03-06T21:41:30.556Z,79.52
2023-03-06T21:44:01.225Z,78.83
2023-03-06T21:46:29.913Z,80.46
2023-03-06T21:48:58.300Z,80.08
2023-03-06T21:51:26.949Z,81.00
2023-03-06T21:53:55.514Z,80.14
2023-03-06T21:56:25.833Z,80.60
2023-03-06T21:58:54.425Z,81.33
2023-03-06T22:01:25.468Z,81.66
2023-03-06T22:03:54.374Z,81.60
2023-03-06T22:06:25.577Z,81.89
2023-03-06T22:08:55.551Z,81.58
2023-03-06T22:11:24.928Z,82.29
2023-03-06T22:13:55.959Z,82.39
2023-03-06T22:16:24.049Z,82.36
2023-03-06T22:18:52.542Z,82.38
2023-03-06T22:21:22.090Z,82.82
2023-03-06T22:23:54.466Z,82.72
2023-03-06T22:26:22.516Z,82.60
2023-03-06T22:28:50.862Z,82.49
2023-03-06T22:31:21.168Z,82.65
2023-03-06T22:33:51.432Z,85.04
2023-03-06T22:36:20.401Z,83.19
2023-03-06T22:38:48.974Z,83.65
2023-03-06T22:41:17.908Z,84.08
2023-03-06T22:43:45.989Z,84.91
2023-03-06T22:46:16.738Z,84.74
2023-03-06T22:48:44.982Z,85.35
2023-03-06T22:51:15.754Z,86.22
2023-03-06T22:53:44.463Z,85.89
2023-03-06T22:56:15.458Z,84.96
2023-03-06T22:58:44.987Z,84.83
2023-03-06T23:01:15.645Z,84.79
2023-03-06T23:03:45.967Z,84.23
2023-03-06T23:06:16.976Z,84.08
2023-03-06T23:08:52.160Z,83.79
2023-03-06T23:11:20.942Z,84.03
2023-03-06T23:14:07.386Z,84.24
2023-03-06T23:16:53.872Z,85.02
2023-03-06T23:19:40.250Z,83.99
2023-03-06T23:22:26.400Z,84.14
2023-03-06T23:25:13.027Z,84.74
2023-03-06T23:27:41.343Z,83.97
2023-03-06T23:30:09.872Z,84.18
2023-03-06T23:32:38.051Z,82.91
2023-03-06T23:35:10.037Z,82.95
2023-03-06T23:37:38.000Z,82.88
2023-03-06T23:40:08.148Z,82.37
2023-03-06T23:42:36.180Z,81.76
2023-03-06T23:45:04.352Z,82.58
2023-03-06T23:47:33.862Z,82.21
2023-03-06T23:50:01.759Z,81.94
2023-03-06T23:52:29.652Z,82.02
2023-03-06T23:54:57.411Z,83.43
2023-03-06T23:57:25.329Z,83.13
2023-03-06T23:59:53.553Z,82.62
