createdAt,value
2018-09-04T00:00:12.156Z,6.70
2018-09-04T00:02:44.255Z,6.30
2018-09-04T00:05:15.447Z,6.60
2018-09-04T00:07:46.804Z,6.83
2018-09-04T00:10:18.818Z,6.27
2018-09-04T00:12:50.204Z,6.13
2018-09-04T00:15:21.412Z,6.17
2018-09-04T00:17:53.018Z,6.07
2018-09-04T00:20:24.330Z,5.70
2018-09-04T00:22:55.826Z,5.70
2018-09-04T00:25:27.725Z,5.80
2018-09-04T00:27:59.116Z,5.70
2018-09-04T00:30:30.584Z,5.63
2018-09-04T00:33:01.839Z,5.83
2018-09-04T00:35:33.370Z,6.03
2018-09-04T00:38:04.683Z,5.67
2018-09-04T00:40:36.540Z,5.60
2018-09-04T00:43:07.819Z,5.90
2018-09-04T00:45:39.186Z,6.10
2018-09-04T00:48:10.422Z,6.00
2018-09-04T00:50:41.771Z,6.67
2018-09-04T00:53:12.955Z,7.23
2018-09-04T00:55:44.173Z,7.37
2018-09-04T00:58:15.200Z,7.27
2018-09-04T01:00:46.718Z,7.17
2018-09-04T01:03:18.188Z,7.30
2018-09-04T01:05:49.552Z,7.70
2018-09-04T01:08:20.925Z,7.13
2018-09-04T01:10:52.324Z,7.40
2018-09-04T01:13:23.984Z,7.13
2018-09-04T01:15:55.155Z,7.20
2018-09-04T01:18:26.398Z,7.77
2018-09-04T01:20:57.465Z,7.57
2018-09-04T01:23:28.636Z,7.87
2018-09-04T01:25:59.856Z,7.50
2018-09-04T01:28:30.888Z,8.00
2018-09-04T01:31:02.298Z,8.00
2018-09-04T01:33:33.941Z,8.00
2018-09-04T01:36:05.188Z,7.80
2018-09-04T01:38:36.544Z,7.30
2018-09-04T01:41:07.648Z,7.37
2018-09-04T01:43:39.019Z,7.27
2018-09-04T01:46:10.173Z,7.30
2018-09-04T01:48:41.367Z,7.33
2018-09-04T01:51:12.724Z,7.50
2018-09-04T01:53:44.311Z,7.50
2018-09-04T01:56:15.524Z,7.67
2018-09-04T01:58:46.519Z,6.90
2018-09-04T02:01:18.992Z,7.83
2018-09-04T02:03:50.334Z,7.40
2018-09-04T02:06:21.711Z,7.70
2018-09-04T02:08:52.836Z,6.93
2018-09-04T02:11:23.869Z,5.50
2018-09-04T02:13:55.022Z,5.10
2018-09-04T02:16:26.362Z,4.70
2018-09-04T02:18:57.443Z,4.80
2018-09-04T02:21:28.795Z,4.87
2018-09-04T02:24:00.192Z,4.67
2018-09-04T02:26:31.436Z,5.10
2018-09-04T02:29:02.755Z,5.03
2018-09-04T02:31:33.944Z,5.10
2018-09-04T02:34:05.385Z,5.00
2018-09-04T02:36:36.788Z,4.80
2018-09-04T02:39:11.255Z,4.67
2018-09-04T02:41:42.354Z,4.93
2018-09-04T02:44:13.502Z,4.50
2018-09-04T02:46:44.664Z,4.57
2018-09-04T02:49:16.724Z,4.50
2018-09-04T02:51:47.843Z,4.47
2018-09-04T02:54:19.002Z,5.00
2018-09-04T02:56:50.240Z,4.47
2018-09-04T02:59:21.635Z,4.67
2018-09-04T03:01:52.894Z,4.77
2018-09-04T03:04:24.144Z,4.50
2018-09-04T03:06:55.648Z,4.80
2018-09-04T03:09:26.948Z,4.70
2018-09-04T03:11:58.149Z,4.50
2018-09-04T03:14:29.503Z,5.13
2018-09-04T03:17:01.241Z,4.80
2018-09-04T03:19:32.783Z,4.83
2018-09-04T03:22:04.100Z,4.83
2018-09-04T03:24:35.583Z,4.90
2018-09-04T03:27:06.732Z,4.90
2018-09-04T03:29:38.346Z,4.83
2018-09-04T03:32:09.887Z,4.63
2018-09-04T03:34:41.083Z,5.03
2018-09-04T03:37:12.712Z,4.77
2018-09-04T03:39:44.048Z,4.63
2018-09-04T03:42:15.191Z,4.53
2018-09-04T03:44:46.379Z,5.20
2018-09-04T03:47:17.584Z,4.77
2018-09-04T03:49:48.570Z,5.33
2018-09-04T03:52:19.767Z,4.90
2018-09-04T03:54:50.957Z,4.80
2018-09-04T03:57:22.123Z,4.90
2018-09-04T03:59:53.363Z,4.90
2018-09-04T04:02:25.104Z,4.83
2018-09-04T04:04:56.403Z,4.97
2018-09-04T04:07:28.376Z,5.30
2018-09-04T04:09:59.684Z,4.77
2018-09-04T04:12:31.079Z,5.23
2018-09-04T04:15:02.197Z,4.80
2018-09-04T04:17:33.559Z,5.10
2018-09-04T04:20:05.055Z,5.60
2018-09-04T04:22:36.269Z,5.07
2018-09-04T04:25:07.602Z,4.83
2018-09-04T04:27:39.065Z,5.10
2018-09-04T04:30:10.376Z,5.10
2018-09-04T04:32:41.700Z,5.07
2018-09-04T04:35:13.076Z,5.53
2018-09-04T04:37:44.358Z,5.10
2018-09-04T04:40:15.543Z,5.30
2018-09-04T04:42:46.735Z,5.20
2018-09-04T04:45:17.968Z,5.30
2018-09-04T04:47:49.784Z,5.70
2018-09-04T04:50:20.912Z,5.50
2018-09-04T04:52:52.096Z,5.57
2018-09-04T04:55:24.115Z,5.30
2018-09-04T04:57:55.515Z,5.47
2018-09-04T05:00:26.681Z,5.23
2018-09-04T05:02:57.870Z,5.87
2018-09-04T05:05:28.839Z,5.60
2018-09-04T05:07:59.877Z,6.00
2018-09-04T05:10:31.215Z,5.30
2018-09-04T05:13:02.570Z,5.50
2018-09-04T05:15:33.627Z,5.53
2018-09-04T05:18:04.824Z,5.47
2018-09-04T05:20:36.710Z,5.67
2018-09-04T05:23:08.475Z,5.63
2018-09-04T05:25:39.651Z,6.30
2018-09-04T05:28:10.935Z,5.57
2018-09-04T05:30:42.172Z,5.50
2018-09-04T05:33:18.476Z,6.00
2018-09-04T05:35:52.594Z,5.63
2018-09-04T05:38:23.783Z,5.73
2018-09-04T05:40:54.983Z,5.60
2018-09-04T05:43:30.269Z,5.80
2018-09-04T05:46:04.404Z,6.20
2018-09-04T05:48:35.759Z,6.23
2018-09-04T05:51:06.833Z,6.13
2018-09-04T05:53:38.308Z,5.80
2018-09-04T05:56:09.766Z,5.93
2018-09-04T05:58:40.981Z,5.90
2018-09-04T06:01:12.336Z,6.07
2018-09-04T06:03:43.545Z,6.00
2018-09-04T06:06:14.735Z,6.97
2018-09-04T06:08:45.963Z,6.07
2018-09-04T06:11:17.218Z,6.73
2018-09-04T06:13:48.927Z,5.73
2018-09-04T06:16:19.918Z,5.93
2018-09-04T06:18:51.119Z,5.93
2018-09-04T06:21:22.711Z,6.00
2018-09-04T06:23:53.854Z,6.40
2018-09-04T06:26:25.407Z,6.63
2018-09-04T06:28:57.063Z,6.53
2018-09-04T06:31:29.182Z,5.23
2018-09-04T06:34:00.560Z,5.83
2018-09-04T06:36:31.708Z,5.30
2018-09-04T06:39:03.023Z,6.23
2018-09-04T06:41:34.388Z,5.77
2018-09-04T06:44:05.531Z,6.00
2018-09-04T06:46:36.835Z,5.27
2018-09-04T06:49:08.175Z,5.63
2018-09-04T06:51:39.206Z,4.93
2018-09-04T06:54:10.356Z,5.10
2018-09-04T06:56:41.559Z,5.30
2018-09-04T06:59:12.735Z,5.10
2018-09-04T07:01:44.155Z,5.03
2018-09-04T07:04:15.542Z,5.23
2018-09-04T07:06:46.935Z,5.27
2018-09-04T07:09:18.291Z,5.30
2018-09-04T07:11:49.490Z,5.30
2018-09-04T07:14:21.140Z,5.47
2018-09-04T07:16:53.067Z,5.67
2018-09-04T07:19:24.420Z,5.10
2018-09-04T07:21:55.597Z,5.33
2018-09-04T07:24:26.810Z,5.53
2018-09-04T07:26:57.984Z,5.40
2018-09-04T07:29:29.397Z,5.10
2018-09-04T07:32:00.443Z,5.17
2018-09-04T07:34:31.623Z,5.20
2018-09-04T07:37:02.973Z,4.97
2018-09-04T07:39:34.348Z,5.37
2018-09-04T07:42:05.781Z,4.90
2018-09-04T07:44:37.362Z,4.73
2018-09-04T07:47:08.591Z,5.57
2018-09-04T07:49:39.926Z,4.77
2018-09-04T07:52:11.117Z,5.10
2018-09-04T07:54:42.524Z,4.80
2018-09-04T07:57:13.667Z,5.00
2018-09-04T07:59:44.875Z,5.00
2018-09-04T08:02:16.099Z,4.67
2018-09-04T08:04:47.361Z,5.60
2018-09-04T08:07:18.650Z,4.57
2018-09-04T08:09:50.167Z,5.40
2018-09-04T08:12:21.255Z,4.77
2018-09-04T08:14:53.020Z,5.03
2018-09-04T08:17:24.515Z,4.60
2018-09-04T08:19:55.600Z,4.90
2018-09-04T08:22:26.964Z,4.90
2018-09-04T08:24:58.160Z,4.50
2018-09-04T08:27:29.643Z,4.87
2018-09-04T08:30:00.960Z,4.90
2018-09-04T08:32:32.242Z,4.93
2018-09-04T08:35:03.332Z,4.67
2018-09-04T08:37:34.508Z,4.90
2018-09-04T08:40:05.704Z,4.97
2018-09-04T08:42:37.029Z,4.50
2018-09-04T08:45:08.396Z,4.80
2018-09-04T08:47:39.479Z,4.83
2018-09-04T08:50:10.660Z,4.67
2018-09-04T08:52:41.671Z,4.80
2018-09-04T08:55:13.234Z,4.50
2018-09-04T08:57:45.323Z,4.80
2018-09-04T09:00:16.795Z,4.70
2018-09-04T09:02:48.026Z,4.93
2018-09-04T09:05:19.192Z,4.97
2018-09-04T09:07:50.228Z,4.53
2018-09-04T09:10:21.667Z,4.40
2018-09-04T09:12:52.968Z,4.43
2018-09-04T09:15:24.198Z,4.50
2018-09-04T09:17:55.562Z,4.50
2018-09-04T09:20:26.587Z,4.20
2018-09-04T09:22:57.948Z,4.30
2018-09-04T09:25:29.131Z,4.00
2018-09-04T09:28:00.494Z,4.17
2018-09-04T09:30:31.524Z,4.63
2018-09-04T09:33:02.887Z,4.47
2018-09-04T09:35:34.115Z,4.50
2018-09-04T09:38:05.571Z,4.50
2018-09-04T09:40:37.018Z,4.60
2018-09-04T09:43:08.445Z,4.37
2018-09-04T09:45:39.616Z,4.13
2018-09-04T09:48:10.723Z,4.13
2018-09-04T09:50:41.928Z,4.30
2018-09-04T09:53:12.926Z,4.13
2018-09-04T09:55:44.039Z,3.77
2018-09-04T09:58:15.444Z,3.90
2018-09-04T10:00:51.441Z,4.10
2018-09-04T10:03:28.057Z,4.10
2018-09-04T10:05:59.433Z,4.10
2018-09-04T10:08:30.828Z,3.70
2018-09-04T10:11:02.430Z,4.07
2018-09-04T10:13:33.777Z,4.03
2018-09-04T10:16:05.494Z,3.80
2018-09-04T10:18:36.744Z,4.30
2018-09-04T10:21:07.940Z,4.10
2018-09-04T10:23:39.612Z,4.53
2018-09-04T10:26:10.888Z,4.10
2018-09-04T10:28:41.930Z,3.83
2018-09-04T10:31:13.116Z,4.10
2018-09-04T10:33:44.535Z,3.70
2018-09-04T10:36:15.738Z,3.90
2018-09-04T10:38:46.853Z,3.85
2018-09-04T10:41:18.064Z,3.90
2018-09-04T10:43:49.721Z,3.70
2018-09-04T10:46:21.105Z,3.98
2018-09-04T10:48:52.458Z,3.92
2018-09-04T10:51:23.683Z,3.90
2018-09-04T10:53:55.269Z,4.00
2018-09-04T10:56:26.757Z,3.77
2018-09-04T10:58:57.766Z,3.60
2018-09-04T11:01:28.956Z,3.72
2018-09-04T11:04:00.240Z,3.47
2018-09-04T11:06:31.550Z,3.80
2018-09-04T11:09:03.110Z,3.80
2018-09-04T11:11:34.304Z,4.08
2018-09-04T11:14:05.533Z,3.50
2018-09-04T11:16:36.739Z,4.08
2018-09-04T11:19:08.231Z,3.30
2018-09-04T11:21:39.476Z,3.25
2018-09-04T11:24:10.895Z,3.55
2018-09-04T11:26:42.268Z,3.60
2018-09-04T11:29:14.775Z,3.95
2018-09-04T11:31:46.000Z,3.30
2018-09-04T11:34:17.807Z,3.40
2018-09-04T11:36:49.227Z,3.75
2018-09-04T11:39:20.555Z,3.10
2018-09-04T11:41:51.607Z,3.20
2018-09-04T11:44:23.048Z,3.50
2018-09-04T11:46:54.631Z,3.72
2018-09-04T11:49:25.921Z,3.40
2018-09-04T11:51:56.918Z,3.55
2018-09-04T11:54:28.171Z,3.25
2018-09-04T11:56:59.563Z,3.52
2018-09-04T11:59:35.248Z,3.20
2018-09-04T12:02:08.112Z,3.42
2018-09-04T12:04:39.679Z,3.12
2018-09-04T12:07:11.809Z,2.90
2018-09-04T12:09:43.159Z,3.00
2018-09-04T12:12:19.485Z,3.33
2018-09-04T12:14:51.220Z,3.70
2018-09-04T12:17:22.582Z,3.70
2018-09-04T12:21:03.472Z,3.47
2018-09-04T12:23:34.556Z,3.87
2018-09-04T12:26:06.728Z,3.33
2018-09-04T12:28:38.010Z,3.30
2018-09-04T12:31:09.793Z,3.58
2018-09-04T12:33:40.934Z,2.95
2018-09-04T12:36:12.331Z,3.00
2018-09-04T12:38:44.182Z,3.05
2018-09-04T12:41:16.985Z,3.00
2018-09-04T12:43:48.046Z,3.30
2018-09-04T12:46:19.257Z,3.17
2018-09-04T12:48:51.743Z,3.25
2018-09-04T12:51:23.291Z,3.50
2018-09-04T12:53:54.573Z,4.30
2018-09-04T12:56:25.783Z,3.27
2018-09-04T12:58:57.439Z,3.80
2018-09-04T13:01:28.740Z,3.17
2018-09-04T13:03:59.759Z,3.37
2018-09-04T13:06:31.023Z,3.50
2018-09-04T13:09:02.364Z,3.60
2018-09-04T13:11:33.976Z,3.80
2018-09-04T13:14:06.288Z,4.45
2018-09-04T13:16:37.594Z,3.60
2018-09-04T13:19:09.151Z,4.00
2018-09-04T13:21:40.345Z,3.50
2018-09-04T13:24:11.737Z,3.70
2018-09-04T13:26:43.029Z,3.50
2018-09-04T13:29:14.192Z,3.47
2018-09-04T13:31:45.415Z,3.50
2018-09-04T13:34:17.454Z,3.87
2018-09-04T13:36:48.833Z,3.70
2018-09-04T13:39:20.147Z,3.45
2018-09-04T13:41:51.224Z,3.58
2018-09-04T13:44:22.619Z,3.50
2018-09-04T13:46:53.935Z,3.42
2018-09-04T13:49:25.064Z,3.62
2018-09-04T13:51:56.209Z,3.60
2018-09-04T13:54:27.352Z,3.50
2018-09-04T13:56:58.579Z,3.42
2018-09-04T13:59:29.640Z,3.47
2018-09-04T14:02:00.892Z,3.72
2018-09-04T14:04:31.966Z,3.40
2018-09-04T14:07:03.137Z,4.50
2018-09-04T14:09:34.285Z,3.42
2018-09-04T14:12:05.784Z,4.00
2018-09-04T14:14:37.435Z,3.65
2018-09-04T14:17:14.680Z,3.87
2018-09-04T14:19:45.861Z,4.08
2018-09-04T14:22:17.579Z,4.17
2018-09-04T14:24:48.869Z,3.85
2018-09-04T14:27:20.176Z,3.90
2018-09-04T14:29:53.963Z,3.62
2018-09-04T14:32:24.429Z,3.80
2018-09-04T14:34:55.435Z,3.50
2018-09-04T14:37:26.496Z,3.80
2018-09-04T14:39:57.831Z,3.60
2018-09-04T14:42:29.124Z,3.80
2018-09-04T14:45:00.239Z,4.05
2018-09-04T14:47:31.570Z,3.62
2018-09-04T14:50:02.768Z,4.42
2018-09-04T14:52:34.423Z,4.17
2018-09-04T14:55:06.041Z,3.80
2018-09-04T14:57:37.112Z,4.30
2018-09-04T15:00:09.168Z,3.90
2018-09-04T15:02:40.496Z,4.00
2018-09-04T15:05:11.555Z,4.28
2018-09-04T15:07:43.025Z,3.90
2018-09-04T15:10:14.132Z,4.00
2018-09-04T15:12:45.533Z,3.87
2018-09-04T15:15:17.140Z,4.05
2018-09-04T15:17:48.486Z,4.35
2018-09-04T15:20:19.871Z,4.42
2018-09-04T15:22:51.146Z,4.00
2018-09-04T15:25:22.287Z,4.40
2018-09-04T15:27:53.413Z,4.40
2018-09-04T15:30:24.780Z,4.22
2018-09-04T15:32:55.798Z,4.08
2018-09-04T15:35:26.973Z,4.07
2018-09-04T15:37:58.392Z,3.92
2018-09-04T15:40:29.541Z,3.80
2018-09-04T15:43:00.746Z,3.95
2018-09-04T15:45:31.893Z,3.90
2018-09-04T15:48:02.945Z,3.72
2018-09-04T15:50:34.122Z,4.62
2018-09-04T15:53:05.324Z,4.00
2018-09-04T15:55:36.710Z,4.10
2018-09-04T15:58:08.056Z,4.15
2018-09-04T16:00:39.616Z,3.98
2018-09-04T16:03:11.131Z,4.03
2018-09-04T16:05:42.274Z,3.92
2018-09-04T16:08:13.515Z,4.12
2018-09-04T16:10:45.114Z,3.95
2018-09-04T16:13:16.219Z,4.17
2018-09-04T16:15:47.399Z,4.28
2018-09-04T16:18:18.436Z,4.15
2018-09-04T16:20:49.603Z,4.13
2018-09-04T16:23:21.106Z,4.10
2018-09-04T16:25:52.448Z,4.17
2018-09-04T16:28:23.732Z,4.33
2018-09-04T16:30:54.979Z,4.20
2018-09-04T16:33:26.152Z,4.00
2018-09-04T16:35:57.337Z,3.80
2018-09-04T16:38:28.358Z,3.77
2018-09-04T16:40:59.822Z,3.95
2018-09-04T16:43:31.416Z,4.00
2018-09-04T16:46:02.733Z,4.20
2018-09-04T16:48:33.960Z,3.93
2018-09-04T16:51:05.071Z,3.97
2018-09-04T16:53:37.121Z,3.97
2018-09-04T16:56:09.212Z,4.07
2018-09-04T16:58:40.425Z,4.00
2018-09-04T17:01:11.641Z,4.33
2018-09-04T17:03:43.023Z,4.00
2018-09-04T17:06:14.427Z,5.00
2018-09-04T17:08:45.619Z,4.30
2018-09-04T17:11:16.785Z,4.30
2018-09-04T17:13:47.993Z,4.13
2018-09-04T17:16:19.375Z,5.20
2018-09-04T17:18:50.759Z,4.57
2018-09-04T17:21:22.019Z,4.37
2018-09-04T17:23:53.312Z,4.50
2018-09-04T17:26:24.351Z,4.53
2018-09-04T17:28:55.710Z,4.97
2018-09-04T17:31:26.942Z,4.63
2018-09-04T17:33:58.392Z,4.43
2018-09-04T17:36:29.502Z,4.53
2018-09-04T17:39:01.709Z,4.40
2018-09-04T17:41:33.080Z,4.40
2018-09-04T17:44:04.065Z,4.40
2018-09-04T17:46:35.256Z,4.17
2018-09-04T17:49:06.489Z,4.70
2018-09-04T17:51:37.972Z,4.70
2018-09-04T17:54:09.040Z,4.10
2018-09-04T17:56:40.550Z,4.53
2018-09-04T17:59:11.784Z,4.60
2018-09-04T18:01:43.676Z,4.33
2018-09-04T18:04:14.848Z,4.90
2018-09-04T18:06:46.166Z,4.47
2018-09-04T18:09:17.507Z,4.50
2018-09-04T18:11:48.729Z,4.47
2018-09-04T18:14:20.385Z,4.63
2018-09-04T18:16:51.701Z,5.00
2018-09-04T18:19:23.295Z,4.57
2018-09-04T18:21:54.584Z,4.60
2018-09-04T18:24:25.805Z,4.80
2018-09-04T18:26:57.400Z,4.47
2018-09-04T18:29:28.631Z,4.80
2018-09-04T18:31:59.646Z,5.10
2018-09-04T18:34:31.166Z,5.10
2018-09-04T18:37:02.392Z,4.57
2018-09-04T18:39:33.793Z,4.70
2018-09-04T18:42:04.944Z,5.40
2018-09-04T18:44:36.160Z,5.20
2018-09-04T18:47:07.611Z,5.07
2018-09-04T18:49:38.961Z,5.30
2018-09-04T18:52:10.146Z,5.10
2018-09-04T18:54:41.316Z,5.07
2018-09-04T18:57:12.520Z,5.50
2018-09-04T18:59:43.810Z,5.20
2018-09-04T19:02:15.350Z,5.60
2018-09-04T19:04:46.814Z,5.73
2018-09-04T19:07:17.894Z,6.00
2018-09-04T19:09:49.968Z,5.33
2018-09-04T19:12:21.067Z,5.40
2018-09-04T19:14:52.459Z,6.43
2018-09-04T19:17:24.312Z,6.20
2018-09-04T19:19:55.785Z,5.87
2018-09-04T19:22:27.015Z,5.80
2018-09-04T19:24:58.663Z,5.50
2018-09-04T19:27:30.292Z,5.40
2018-09-04T19:30:01.742Z,5.60
2018-09-04T19:32:32.968Z,5.50
2018-09-04T19:35:04.532Z,5.50
2018-09-04T19:37:35.572Z,5.60
2018-09-04T19:40:07.539Z,5.20
2018-09-04T19:42:39.620Z,5.50
2018-09-04T19:45:11.196Z,5.50
2018-09-04T19:47:42.237Z,5.50
2018-09-04T19:50:14.577Z,5.30
2018-09-04T19:52:45.823Z,5.30
2018-09-04T19:55:17.056Z,4.73
2018-09-04T19:57:48.228Z,5.43
2018-09-04T20:00:19.597Z,5.87
2018-09-04T20:02:50.943Z,6.07
2018-09-04T20:05:22.167Z,5.47
2018-09-04T20:07:53.184Z,5.80
2018-09-04T20:10:24.564Z,5.73
2018-09-04T20:12:56.093Z,5.67
2018-09-04T20:15:27.400Z,6.17
2018-09-04T20:17:58.761Z,6.50
2018-09-04T20:20:30.252Z,6.33
2018-09-04T20:23:01.633Z,6.80
2018-09-04T20:25:33.730Z,7.00
2018-09-04T20:28:06.782Z,7.33
2018-09-04T20:30:40.992Z,7.13
2018-09-04T20:33:12.167Z,6.97
2018-09-04T20:35:43.360Z,7.33
2018-09-04T20:38:14.812Z,7.43
2018-09-04T20:40:46.125Z,7.83
2018-09-04T20:43:17.149Z,7.43
2018-09-04T20:45:48.432Z,7.73
2018-09-04T20:48:19.955Z,8.30
2018-09-04T20:50:51.757Z,9.57
2018-09-04T20:53:22.903Z,11.50
2018-09-04T20:55:55.211Z,11.83
2018-09-04T20:58:42.615Z,10.93
2018-09-04T21:01:30.064Z,10.20
2018-09-04T21:04:17.577Z,9.63
2018-09-04T21:06:50.241Z,9.97
2018-09-04T21:09:44.598Z,10.13
2018-09-04T21:12:15.700Z,9.67
2018-09-04T21:14:47.731Z,9.10
2018-09-04T21:17:19.552Z,8.60
2018-09-04T21:19:51.030Z,7.93
2018-09-04T21:22:22.912Z,7.90
2018-09-04T21:24:54.250Z,8.30
2018-09-04T21:27:25.916Z,9.00
2018-09-04T21:29:57.112Z,8.43
2018-09-04T21:32:28.488Z,8.70
2018-09-04T21:34:59.979Z,8.13
2018-09-04T21:37:31.313Z,8.13
2018-09-04T21:40:02.600Z,8.13
2018-09-04T21:42:34.821Z,7.97
2018-09-04T21:45:06.335Z,8.00
2018-09-04T21:47:38.470Z,8.43
2018-09-04T21:50:10.511Z,9.20
2018-09-04T21:52:41.865Z,7.83
2018-09-04T21:55:12.903Z,7.40
2018-09-04T21:57:44.344Z,6.23
2018-09-04T22:00:19.965Z,5.90
2018-09-04T22:02:50.977Z,5.67
2018-09-04T22:05:22.324Z,5.97
2018-09-04T22:07:53.854Z,6.10
2018-09-04T22:10:25.596Z,5.97
2018-09-04T22:12:57.668Z,5.73
2018-09-04T22:15:29.116Z,5.50
2018-09-04T22:18:00.299Z,5.70
2018-09-04T22:20:31.664Z,6.07
2018-09-04T22:23:03.123Z,5.70
2018-09-04T22:25:34.448Z,6.23
2018-09-04T22:28:05.924Z,5.90
2018-09-04T22:30:37.515Z,6.03
2018-09-04T22:33:08.880Z,6.40
2018-09-04T22:35:39.979Z,5.70
2018-09-04T22:38:11.688Z,5.60
2018-09-04T22:40:42.956Z,6.03
2018-09-04T22:43:13.995Z,5.50
2018-09-04T22:45:45.213Z,6.17
2018-09-04T22:48:16.504Z,5.57
2018-09-04T22:50:52.607Z,6.47
2018-09-04T22:53:23.859Z,5.67
2018-09-04T22:55:55.250Z,5.60
2018-09-04T22:58:26.502Z,5.90
2018-09-04T23:00:57.797Z,6.17
2018-09-04T23:03:28.991Z,6.17
2018-09-04T23:06:00.201Z,6.13
2018-09-04T23:08:31.646Z,5.97
2018-09-04T23:11:03.116Z,6.30
2018-09-04T23:13:35.366Z,5.57
2018-09-04T23:16:06.855Z,6.10
2018-09-04T23:18:38.021Z,6.20
2018-09-04T23:21:09.139Z,6.13
2018-09-04T23:23:40.314Z,6.03
2018-09-04T23:26:11.670Z,6.27
2018-09-04T23:28:42.743Z,5.83
2018-09-04T23:31:13.881Z,5.83
2018-09-04T23:33:45.334Z,5.77
2018-09-04T23:36:16.634Z,5.70
2018-09-04T23:38:48.043Z,5.93
2018-09-04T23:41:19.544Z,6.10
2018-09-04T23:43:50.787Z,5.73
2018-09-04T23:46:21.835Z,5.80
2018-09-04T23:48:53.472Z,6.10
2018-09-04T23:51:24.766Z,6.07
2018-09-04T23:53:55.964Z,6.13
2018-09-04T23:56:27.819Z,6.30
2018-09-04T23:58:59.220Z,6.53
