createdAt,value
2023-04-22T00:00:47.190Z,9.29
2023-04-22T00:01:47.108Z,9.29
2023-04-22T00:02:47.199Z,9.18
2023-04-22T00:03:47.258Z,9.14
2023-04-22T00:04:47.245Z,9.13
2023-04-22T00:05:47.253Z,9.08
2023-04-22T00:06:47.023Z,9.01
2023-04-22T00:07:46.987Z,8.92
2023-04-22T00:08:47.010Z,8.89
2023-04-22T00:09:46.984Z,8.81
2023-04-22T00:10:47.003Z,8.76
2023-04-22T00:11:46.948Z,8.86
2023-04-22T00:12:46.945Z,8.95
2023-04-22T00:13:47.121Z,9.01
2023-04-22T00:14:46.942Z,8.99
2023-04-22T00:15:46.898Z,9.02
2023-04-22T00:16:47.043Z,8.98
2023-04-22T00:17:46.915Z,8.95
2023-04-22T00:18:46.883Z,8.98
2023-04-22T00:19:46.883Z,8.99
2023-04-22T00:20:46.972Z,8.99
2023-04-22T00:21:46.817Z,9.10
2023-04-22T00:22:46.825Z,9.08
2023-04-22T00:23:46.789Z,9.05
2023-04-22T00:24:46.841Z,9.05
2023-04-22T00:25:46.754Z,9.08
2023-04-22T00:26:46.781Z,9.05
2023-04-22T00:27:46.770Z,9.08
2023-04-22T00:28:46.765Z,9.13
2023-04-22T00:29:46.731Z,9.08
2023-04-22T00:30:46.750Z,9.11
2023-04-22T00:31:46.769Z,9.11
2023-04-22T00:32:46.802Z,9.08
2023-04-22T00:33:46.712Z,9.14
2023-04-22T00:34:46.690Z,9.11
2023-04-22T00:35:46.669Z,9.13
2023-04-22T00:36:46.643Z,9.08
2023-04-22T00:37:46.626Z,9.08
2023-04-22T00:38:46.581Z,9.02
2023-04-22T00:39:46.640Z,8.99
2023-04-22T00:40:46.597Z,9.02
2023-04-22T00:41:46.607Z,8.98
2023-04-22T00:42:46.618Z,8.99
2023-04-22T00:43:46.613Z,8.95
2023-04-22T00:44:46.580Z,8.91
2023-04-22T00:45:46.505Z,8.91
2023-04-22T00:46:46.537Z,8.86
2023-04-22T00:47:46.508Z,8.84
2023-04-22T00:48:46.504Z,8.83
2023-04-22T00:49:46.474Z,8.83
2023-04-22T00:50:46.521Z,8.80
2023-04-22T00:51:46.454Z,8.76
2023-04-22T00:52:46.470Z,8.71
2023-04-22T00:53:46.441Z,8.68
2023-04-22T00:54:46.425Z,8.62
2023-04-22T00:55:46.393Z,8.58
2023-04-22T00:56:46.412Z,8.58
2023-04-22T00:57:46.410Z,8.52
2023-04-22T00:58:46.361Z,8.52
2023-04-22T00:59:46.345Z,8.50
2023-04-22T01:00:46.360Z,8.52
2023-04-22T01:01:46.439Z,8.50
2023-04-22T01:02:46.440Z,8.45
2023-04-22T01:03:46.440Z,8.47
2023-04-22T01:04:46.336Z,8.43
2023-04-22T01:05:46.352Z,8.43
2023-04-22T01:06:46.309Z,8.43
2023-04-22T01:07:46.488Z,8.41
2023-04-22T01:08:46.299Z,8.43
2023-04-22T01:09:46.278Z,8.43
2023-04-22T01:10:46.209Z,8.38
2023-04-22T01:11:46.174Z,8.38
2023-04-22T01:12:46.261Z,8.36
2023-04-22T01:13:46.189Z,8.36
2023-04-22T01:14:46.183Z,8.41
2023-04-22T01:15:46.139Z,8.40
2023-04-22T01:16:46.162Z,8.43
2023-04-22T01:17:46.156Z,8.41
2023-04-22T01:18:46.145Z,8.45
2023-04-22T01:19:46.192Z,8.48
2023-04-22T01:20:46.116Z,8.47
2023-04-22T01:21:46.136Z,8.58
2023-04-22T01:22:46.124Z,8.59
2023-04-22T01:23:46.043Z,8.63
2023-04-22T01:24:46.046Z,8.66
2023-04-22T01:25:46.028Z,8.77
2023-04-22T01:26:46.036Z,8.76
2023-04-22T01:27:46.430Z,8.81
2023-04-22T01:28:46.045Z,8.86
2023-04-22T01:29:45.993Z,8.92
2023-04-22T01:30:46.058Z,9.01
2023-04-22T01:31:46.000Z,9.08
2023-04-22T01:32:46.007Z,9.14
2023-04-22T01:33:45.964Z,9.18
2023-04-22T01:34:45.940Z,9.17
2023-04-22T01:35:45.939Z,9.20
2023-04-22T01:36:45.955Z,9.13
2023-04-22T01:37:45.913Z,9.11
2023-04-22T01:38:45.870Z,9.10
2023-04-22T01:39:45.892Z,9.13
2023-04-22T01:40:45.862Z,9.13
2023-04-22T01:41:45.851Z,9.11
2023-04-22T01:42:45.803Z,9.15
2023-04-22T01:43:45.811Z,9.14
2023-04-22T01:44:45.835Z,9.20
2023-04-22T01:45:45.873Z,9.23
2023-04-22T01:46:45.767Z,9.28
2023-04-22T01:47:45.848Z,9.23
2023-04-22T01:48:45.751Z,9.21
2023-04-22T01:49:45.718Z,9.23
2023-04-22T01:50:45.750Z,9.24
2023-04-22T01:51:45.739Z,9.28
2023-04-22T01:52:45.750Z,9.24
2023-04-22T01:53:45.703Z,9.24
2023-04-22T01:54:45.719Z,9.26
2023-04-22T01:55:45.673Z,9.26
2023-04-22T01:56:45.657Z,9.28
2023-04-22T01:57:45.686Z,9.29
2023-04-22T01:58:45.671Z,9.28
2023-04-22T01:59:45.658Z,9.31
2023-04-22T02:00:45.643Z,9.29
2023-04-22T02:01:45.612Z,9.26
2023-04-22T02:02:45.762Z,9.28
2023-04-22T02:03:45.631Z,9.26
2023-04-22T02:04:45.630Z,9.28
2023-04-22T02:05:45.549Z,9.29
2023-04-22T02:06:45.531Z,9.29
2023-04-22T02:07:45.523Z,9.29
2023-04-22T02:08:45.508Z,9.31
2023-04-22T02:09:45.487Z,9.31
2023-04-22T02:10:45.527Z,9.32
2023-04-22T02:11:45.454Z,9.31
2023-04-22T02:12:45.434Z,9.32
2023-04-22T02:13:45.431Z,9.32
2023-04-22T02:14:45.426Z,9.35
2023-04-22T02:15:45.485Z,9.36
2023-04-22T02:16:45.429Z,9.32
2023-04-22T02:17:45.405Z,9.29
2023-04-22T02:18:45.371Z,9.32
2023-04-22T02:19:45.449Z,9.31
2023-04-22T02:20:45.372Z,9.29
2023-04-22T02:21:45.352Z,9.24
2023-04-22T02:22:45.337Z,9.28
2023-04-22T02:23:45.320Z,9.24
2023-04-22T02:24:45.292Z,9.24
2023-04-22T02:25:45.311Z,9.21
2023-04-22T02:26:45.296Z,9.20
2023-04-22T02:27:45.268Z,9.20
2023-04-22T02:28:45.226Z,9.21
2023-04-22T02:29:45.237Z,9.21
2023-04-22T02:30:45.245Z,9.26
2023-04-22T02:31:45.290Z,9.23
2023-04-22T02:32:45.253Z,9.21
2023-04-22T02:33:45.197Z,9.20
2023-04-22T02:34:45.165Z,9.21
2023-04-22T02:35:45.168Z,9.21
2023-04-22T02:36:45.161Z,9.18
2023-04-22T02:37:45.194Z,9.15
2023-04-22T02:38:45.133Z,9.15
2023-04-22T02:39:45.102Z,9.17
2023-04-22T02:40:45.126Z,9.17
2023-04-22T02:41:45.097Z,9.18
2023-04-22T02:42:45.078Z,9.20
2023-04-22T02:43:45.099Z,9.17
2023-04-22T02:44:45.087Z,9.18
2023-04-22T02:45:45.064Z,9.18
2023-04-22T02:46:45.073Z,9.17
2023-04-22T02:47:45.033Z,9.10
2023-04-22T02:48:45.002Z,9.08
2023-04-22T02:49:45.001Z,9.08
2023-04-22T02:50:44.985Z,9.08
2023-04-22T02:51:44.973Z,9.08
2023-04-22T02:52:44.933Z,9.10
2023-04-22T02:53:44.948Z,9.13
2023-04-22T02:54:44.961Z,9.13
2023-04-22T02:55:44.915Z,9.15
2023-04-22T02:56:44.931Z,9.13
2023-04-22T02:57:44.886Z,9.15
2023-04-22T02:58:44.891Z,9.15
2023-04-22T02:59:44.901Z,9.15
2023-04-22T03:00:44.960Z,9.15
2023-04-22T03:01:44.943Z,9.18
2023-04-22T03:02:44.941Z,9.20
2023-04-22T03:03:44.986Z,9.17
2023-04-22T03:04:44.860Z,9.21
2023-04-22T03:05:44.815Z,9.18
2023-04-22T03:06:44.795Z,9.18
2023-04-22T03:07:44.777Z,9.21
2023-04-22T03:08:44.748Z,9.23
2023-04-22T03:09:44.816Z,9.23
2023-04-22T03:10:44.712Z,9.24
2023-04-22T03:11:44.709Z,9.21
2023-04-22T03:12:44.715Z,9.24
2023-04-22T03:13:44.687Z,9.21
2023-04-22T03:14:44.706Z,9.24
2023-04-22T03:15:44.673Z,9.23
2023-04-22T03:16:44.737Z,9.23
2023-04-22T03:17:44.747Z,9.24
2023-04-22T03:18:44.700Z,9.23
2023-04-22T03:19:44.600Z,9.18
2023-04-22T03:20:44.600Z,9.20
2023-04-22T03:21:44.601Z,9.20
2023-04-22T03:22:44.589Z,9.18
2023-04-22T03:23:44.612Z,9.20
2023-04-22T03:24:44.538Z,9.21
2023-04-22T03:25:44.539Z,9.17
2023-04-22T03:26:44.533Z,9.14
2023-04-22T03:27:44.534Z,9.15
2023-04-22T03:28:44.519Z,9.20
2023-04-22T03:29:44.597Z,9.15
2023-04-22T03:30:44.596Z,9.15
2023-04-22T03:31:44.542Z,9.17
2023-04-22T03:32:44.528Z,9.20
2023-04-22T03:33:44.425Z,9.15
2023-04-22T03:34:44.470Z,9.15
2023-04-22T03:35:44.537Z,9.20
2023-04-22T03:36:44.417Z,9.17
2023-04-22T03:37:44.406Z,9.21
2023-04-22T03:38:44.401Z,9.21
2023-04-22T03:39:44.477Z,9.18
2023-04-22T03:40:44.418Z,9.20
2023-04-22T03:41:44.343Z,9.18
2023-04-22T03:42:44.409Z,9.18
2023-04-22T03:43:44.368Z,9.14
2023-04-22T03:44:45.987Z,9.20
2023-04-22T03:45:44.305Z,9.15
2023-04-22T03:46:44.274Z,9.14
2023-04-22T03:47:44.364Z,9.15
2023-04-22T03:48:45.872Z,9.15
2023-04-22T03:49:44.365Z,9.17
2023-04-22T03:50:44.227Z,9.15
2023-04-22T03:51:44.243Z,9.15
2023-04-22T03:52:44.262Z,9.18
2023-04-22T03:53:45.669Z,9.20
2023-04-22T03:54:44.292Z,9.15
2023-04-22T03:55:45.744Z,9.18
2023-04-22T03:56:44.158Z,9.17
2023-04-22T03:57:44.184Z,9.17
2023-04-22T03:58:44.245Z,9.18
2023-04-22T03:59:44.205Z,9.14
2023-04-22T04:00:44.113Z,9.15
2023-04-22T04:01:44.087Z,9.14
2023-04-22T04:02:44.206Z,9.18
2023-04-22T04:03:44.755Z,9.14
2023-04-22T04:04:44.637Z,9.18
2023-04-22T04:05:45.565Z,9.15
2023-04-22T04:06:44.235Z,9.18
2023-04-22T04:07:44.117Z,9.20
2023-04-22T04:08:44.121Z,9.15
2023-04-22T04:09:44.029Z,9.18
2023-04-22T04:10:44.001Z,9.15
2023-04-22T04:11:44.241Z,9.18
2023-04-22T04:12:45.117Z,9.20
2023-04-22T04:13:43.925Z,9.14
2023-04-22T04:14:43.940Z,9.13
2023-04-22T04:15:44.005Z,9.13
2023-04-22T04:16:43.938Z,9.05
2023-04-22T04:17:44.101Z,9.10
2023-04-22T04:18:43.907Z,9.11
2023-04-22T04:19:44.148Z,9.15
2023-04-22T04:20:43.898Z,9.17
2023-04-22T04:21:43.886Z,9.15
2023-04-22T04:22:43.824Z,9.15
2023-04-22T04:23:44.013Z,9.17
2023-04-22T04:24:45.793Z,9.20
2023-04-22T04:25:44.318Z,9.18
2023-04-22T04:26:43.945Z,9.17
2023-04-22T04:27:43.832Z,9.18
2023-04-22T04:28:44.969Z,9.17
2023-04-22T04:29:44.930Z,9.21
2023-04-22T04:30:43.924Z,9.21
2023-04-22T04:31:43.968Z,9.18
2023-04-22T04:32:44.702Z,9.15
2023-04-22T04:33:44.197Z,9.15
2023-04-22T04:34:43.811Z,9.20
2023-04-22T04:35:43.816Z,9.20
2023-04-22T04:36:44.754Z,9.17
2023-04-22T04:37:43.820Z,9.21
2023-04-22T04:38:44.025Z,9.20
2023-04-22T04:39:44.899Z,9.17
2023-04-22T04:40:43.717Z,9.20
2023-04-22T04:41:44.357Z,9.20
2023-04-22T04:42:43.685Z,9.18
2023-04-22T04:43:43.693Z,9.17
2023-04-22T04:44:43.572Z,9.18
2023-04-22T04:45:44.957Z,9.21
2023-04-22T04:46:43.974Z,9.23
2023-04-22T04:47:44.373Z,9.23
2023-04-22T04:48:43.530Z,9.24
2023-04-22T04:49:43.606Z,9.23
2023-04-22T04:50:43.522Z,9.23
2023-04-22T04:51:43.707Z,9.28
2023-04-22T04:52:43.559Z,9.28
2023-04-22T04:53:43.447Z,9.28
2023-04-22T04:54:44.315Z,9.33
2023-04-22T04:55:43.445Z,9.32
2023-04-22T04:56:43.403Z,9.32
2023-04-22T04:57:43.431Z,9.35
2023-04-22T04:58:43.458Z,9.33
2023-04-22T04:59:44.769Z,9.35
2023-04-22T05:00:43.431Z,9.38
2023-04-22T05:01:43.394Z,9.35
2023-04-22T05:02:43.630Z,9.42
2023-04-22T05:03:43.521Z,9.43
2023-04-22T05:04:43.511Z,9.46
2023-04-22T05:05:44.064Z,9.43
2023-04-22T05:06:43.274Z,9.42
2023-04-22T05:07:43.330Z,9.46
2023-04-22T05:08:43.302Z,9.46
2023-04-22T05:09:43.356Z,9.42
2023-04-22T05:10:43.300Z,9.46
2023-04-22T05:11:43.272Z,9.51
2023-04-22T05:12:43.356Z,9.47
2023-04-22T05:13:43.353Z,9.48
2023-04-22T05:14:43.220Z,9.48
2023-04-22T05:15:43.239Z,9.54
2023-04-22T05:16:43.182Z,9.53
2023-04-22T05:17:43.424Z,9.54
2023-04-22T05:18:43.121Z,9.54
2023-04-22T05:19:43.225Z,9.54
2023-04-22T05:20:43.127Z,9.60
2023-04-22T05:21:43.165Z,9.60
2023-04-22T05:22:43.110Z,9.60
2023-04-22T05:23:43.209Z,9.65
2023-04-22T05:24:43.224Z,9.66
2023-04-22T05:25:43.079Z,9.68
2023-04-22T05:26:43.169Z,9.74
2023-04-22T05:27:43.417Z,9.75
2023-04-22T05:28:43.236Z,9.76
2023-04-22T05:29:44.492Z,9.78
2023-04-22T05:30:43.174Z,9.83
2023-04-22T05:31:43.246Z,9.84
2023-04-22T05:32:43.097Z,9.86
2023-04-22T05:33:44.060Z,9.84
2023-04-22T05:34:43.067Z,9.87
2023-04-22T05:35:42.963Z,9.89
2023-04-22T05:36:44.434Z,9.89
2023-04-22T05:37:43.167Z,9.91
2023-04-22T05:38:43.841Z,9.94
2023-04-22T05:39:42.953Z,9.97
2023-04-22T05:40:42.906Z,9.93
2023-04-22T05:41:44.806Z,9.97
2023-04-22T05:42:43.010Z,9.99
2023-04-22T05:43:43.780Z,9.97
2023-04-22T05:44:42.999Z,9.96
2023-04-22T05:45:42.964Z,10.01
2023-04-22T05:46:42.824Z,10.01
2023-04-22T05:47:44.723Z,10.05
2023-04-22T05:48:44.518Z,10.05
2023-04-22T05:49:42.918Z,10.05
2023-04-22T05:50:42.861Z,10.12
2023-04-22T05:51:43.889Z,10.11
2023-04-22T05:52:42.840Z,10.12
2023-04-22T05:53:55.764Z,10.08
2023-04-22T05:54:46.851Z,10.12
2023-04-22T05:55:42.688Z,10.14
2023-04-22T05:56:42.622Z,10.20
2023-04-22T05:57:42.632Z,10.22
2023-04-22T05:58:42.613Z,10.22
2023-04-22T05:59:42.871Z,10.25
2023-04-22T06:00:42.615Z,10.26
2023-04-22T06:01:42.583Z,10.32
2023-04-22T06:02:42.693Z,10.32
2023-04-22T06:03:42.739Z,10.38
2023-04-22T06:04:42.822Z,10.40
2023-04-22T06:05:42.606Z,10.40
2023-04-22T06:06:42.488Z,10.40
2023-04-22T06:07:42.499Z,10.42
2023-04-22T06:08:42.629Z,10.47
2023-04-22T06:09:42.675Z,10.51
2023-04-22T06:10:49.988Z,10.53
2023-04-22T06:11:42.416Z,10.55
2023-04-22T06:12:42.430Z,10.53
2023-04-22T06:13:42.438Z,10.60
2023-04-22T06:14:42.467Z,10.64
2023-04-22T06:15:42.427Z,10.67
2023-04-22T06:16:42.342Z,10.73
2023-04-22T06:17:42.448Z,10.73
2023-04-22T06:18:42.399Z,10.73
2023-04-22T06:19:42.499Z,10.74
2023-04-22T06:20:42.346Z,10.78
2023-04-22T06:21:43.099Z,10.81
2023-04-22T06:22:42.331Z,10.84
2023-04-22T06:23:42.337Z,10.82
2023-04-22T06:24:42.279Z,10.88
2023-04-22T06:25:42.231Z,10.91
2023-04-22T06:26:42.289Z,10.94
2023-04-22T06:27:42.218Z,11.00
2023-04-22T06:28:42.223Z,10.99
2023-04-22T06:29:42.197Z,11.03
2023-04-22T06:30:42.184Z,11.06
2023-04-22T06:31:42.183Z,11.06
2023-04-22T06:32:42.154Z,11.11
2023-04-22T06:33:42.347Z,11.18
2023-04-22T06:34:42.115Z,11.24
2023-04-22T06:35:42.263Z,11.28
2023-04-22T06:36:42.072Z,11.35
2023-04-22T06:37:42.081Z,11.40
2023-04-22T06:38:42.093Z,11.44
2023-04-22T06:39:42.325Z,11.44
2023-04-22T06:40:42.033Z,11.57
2023-04-22T06:41:42.263Z,11.72
2023-04-22T06:42:42.126Z,11.80
2023-04-22T06:43:42.089Z,11.94
2023-04-22T06:44:42.130Z,12.07
2023-04-22T06:45:42.004Z,12.24
2023-04-22T06:46:42.163Z,12.28
2023-04-22T06:47:41.987Z,12.35
2023-04-22T06:48:41.942Z,12.35
2023-04-22T06:49:42.078Z,12.38
2023-04-22T06:50:41.915Z,12.37
2023-04-22T06:51:43.560Z,12.41
2023-04-22T06:52:41.891Z,12.47
2023-04-22T06:53:41.867Z,12.64
2023-04-22T06:54:41.850Z,12.71
2023-04-22T06:55:41.818Z,12.78
2023-04-22T06:56:41.832Z,12.86
2023-04-22T06:57:41.805Z,12.82
2023-04-22T06:58:42.323Z,12.78
2023-04-22T06:59:43.266Z,12.87
2023-04-22T07:00:41.727Z,12.96
2023-04-22T07:01:41.759Z,13.03
2023-04-22T07:02:41.797Z,13.22
2023-04-22T07:03:41.796Z,13.48
2023-04-22T07:04:41.782Z,13.71
2023-04-22T07:05:41.672Z,13.91
2023-04-22T07:06:41.639Z,14.14
2023-04-22T07:07:41.663Z,14.25
2023-04-22T07:08:41.616Z,14.42
2023-04-22T07:09:41.991Z,14.51
2023-04-22T07:10:41.636Z,14.61
2023-04-22T07:11:41.616Z,14.62
2023-04-22T07:12:41.603Z,14.58
2023-04-22T07:13:41.541Z,14.62
2023-04-22T07:14:41.526Z,14.62
2023-04-22T07:15:41.532Z,14.72
2023-04-22T07:16:41.628Z,14.69
2023-04-22T07:17:41.534Z,14.84
2023-04-22T07:18:41.510Z,15.06
2023-04-22T07:19:41.819Z,15.13
2023-04-22T07:20:41.445Z,15.23
2023-04-22T07:21:41.439Z,15.43
2023-04-22T07:22:41.437Z,15.49
2023-04-22T07:23:41.445Z,15.69
2023-04-22T07:24:41.429Z,15.97
2023-04-22T07:25:41.373Z,16.25
2023-04-22T07:26:41.414Z,16.39
2023-04-22T07:27:41.350Z,16.42
2023-04-22T07:28:41.398Z,16.57
2023-04-22T07:29:41.673Z,16.68
2023-04-22T07:30:42.009Z,16.78
2023-04-22T07:31:41.330Z,16.81
2023-04-22T07:32:41.389Z,16.81
2023-04-22T07:33:41.344Z,16.93
2023-04-22T07:34:41.316Z,17.12
2023-04-22T07:35:41.245Z,17.36
2023-04-22T07:36:41.256Z,17.56
2023-04-22T07:37:41.212Z,17.49
2023-04-22T07:38:41.189Z,17.49
2023-04-22T07:39:41.612Z,17.54
2023-04-22T07:40:41.182Z,17.59
2023-04-22T07:41:41.179Z,17.70
2023-04-22T07:42:41.171Z,17.64
2023-04-22T07:43:41.145Z,17.49
2023-04-22T07:44:41.132Z,17.36
2023-04-22T07:45:41.121Z,17.33
2023-04-22T07:46:41.109Z,17.26
2023-04-22T07:47:41.109Z,17.25
2023-04-22T07:48:41.132Z,17.25
2023-04-22T07:49:41.512Z,17.30
2023-04-22T07:50:41.151Z,17.34
2023-04-22T07:51:41.128Z,17.55
2023-04-22T07:52:41.030Z,17.74
2023-04-22T07:53:41.034Z,17.78
2023-04-22T07:54:40.978Z,17.64
2023-04-22T07:55:40.981Z,17.56
2023-04-22T07:56:40.973Z,17.51
2023-04-22T07:57:40.991Z,17.56
2023-04-22T07:58:40.928Z,17.64
2023-04-22T07:59:41.186Z,17.64
2023-04-22T08:00:41.069Z,17.64
2023-04-22T08:01:40.876Z,17.62
2023-04-22T08:02:41.019Z,17.58
2023-04-22T08:03:41.025Z,17.72
2023-04-22T08:04:41.015Z,17.84
2023-04-22T08:05:40.852Z,18.10
2023-04-22T08:06:40.825Z,18.30
2023-04-22T08:07:40.847Z,18.45
2023-04-22T08:08:40.818Z,18.69
2023-04-22T08:09:41.011Z,18.75
2023-04-22T08:10:40.781Z,18.87
2023-04-22T08:11:40.864Z,18.47
2023-04-22T08:12:40.756Z,18.33
2023-04-22T08:13:40.743Z,18.27
2023-04-22T08:14:40.720Z,18.44
2023-04-22T08:15:40.743Z,18.62
2023-04-22T08:16:40.705Z,18.58
2023-04-22T08:17:40.697Z,18.52
2023-04-22T08:18:40.656Z,18.70
2023-04-22T08:19:40.809Z,18.82
2023-04-22T08:20:40.647Z,19.00
2023-04-22T08:21:40.747Z,19.18
2023-04-22T08:22:40.634Z,18.99
2023-04-22T08:23:40.696Z,18.88
2023-04-22T08:24:40.575Z,18.90
2023-04-22T08:25:40.662Z,18.85
2023-04-22T08:26:40.560Z,18.85
2023-04-22T08:27:40.630Z,18.87
2023-04-22T08:28:40.556Z,18.90
2023-04-22T08:29:40.983Z,18.76
2023-04-22T08:30:40.498Z,18.84
2023-04-22T08:31:40.724Z,19.02
2023-04-22T08:32:40.488Z,18.94
2023-04-22T08:33:40.434Z,18.81
2023-04-22T08:34:40.887Z,18.72
2023-04-22T08:35:40.452Z,18.57
2023-04-22T08:36:40.437Z,18.60
2023-04-22T08:37:40.413Z,18.69
2023-04-22T08:38:40.406Z,18.91
2023-04-22T08:39:40.744Z,19.23
2023-04-22T08:40:40.364Z,19.56
2023-04-22T08:41:40.376Z,19.59
2023-04-22T08:42:40.448Z,19.66
2023-04-22T08:43:40.358Z,19.91
2023-04-22T08:44:40.311Z,19.62
2023-04-22T08:45:40.271Z,19.76
2023-04-22T08:46:40.482Z,19.76
2023-04-22T08:47:40.315Z,19.74
2023-04-22T08:48:40.263Z,19.69
2023-04-22T08:49:40.532Z,19.77
2023-04-22T08:50:40.295Z,19.83
2023-04-22T08:51:40.249Z,19.78
2023-04-22T08:52:40.244Z,19.62
2023-04-22T08:53:40.187Z,19.36
2023-04-22T08:54:40.252Z,19.16
2023-04-22T08:55:40.172Z,18.81
2023-04-22T08:56:40.265Z,18.87
2023-04-22T08:57:40.123Z,18.98
2023-04-22T08:58:40.280Z,18.94
2023-04-22T08:59:40.330Z,19.16
2023-04-22T09:00:40.204Z,19.39
2023-04-22T09:01:40.304Z,19.50
2023-04-22T09:02:40.126Z,19.61
2023-04-22T09:03:40.146Z,19.73
2023-04-22T09:04:40.090Z,19.84
2023-04-22T09:05:40.063Z,19.71
2023-04-22T09:06:39.998Z,19.44
2023-04-22T09:07:39.997Z,19.61
2023-04-22T09:08:40.080Z,19.78
2023-04-22T09:09:40.310Z,19.74
2023-04-22T09:10:39.942Z,19.81
2023-04-22T09:11:39.979Z,20.10
2023-04-22T09:12:40.022Z,20.21
2023-04-22T09:13:39.978Z,20.39
2023-04-22T09:14:39.895Z,20.54
2023-04-22T09:15:39.960Z,20.51
2023-04-22T09:16:39.887Z,20.62
2023-04-22T09:17:40.090Z,20.70
2023-04-22T09:18:39.851Z,20.82
2023-04-22T09:19:40.085Z,20.59
2023-04-22T09:20:39.817Z,20.48
2023-04-22T09:21:39.967Z,20.55
2023-04-22T09:22:39.810Z,20.67
2023-04-22T09:23:39.804Z,20.84
2023-04-22T09:24:39.755Z,20.94
2023-04-22T09:25:39.757Z,20.84
2023-04-22T09:26:39.753Z,20.62
2023-04-22T09:27:39.718Z,20.05
2023-04-22T09:28:39.763Z,20.10
2023-04-22T09:29:40.030Z,20.14
2023-04-22T09:30:39.725Z,19.98
2023-04-22T09:31:39.675Z,19.77
2023-04-22T09:32:39.724Z,19.91
2023-04-22T09:33:39.658Z,20.16
2023-04-22T09:34:39.668Z,20.28
2023-04-22T09:35:39.602Z,20.31
2023-04-22T09:36:39.629Z,20.52
2023-04-22T09:37:48.786Z,20.57
2023-04-22T09:38:40.596Z,20.47
2023-04-22T09:39:39.767Z,20.52
2023-04-22T09:40:39.555Z,20.59
2023-04-22T09:41:39.587Z,20.67
2023-04-22T09:42:39.511Z,20.82
2023-04-22T09:43:39.561Z,20.89
2023-04-22T09:44:39.479Z,20.92
2023-04-22T09:45:39.520Z,21.07
2023-04-22T09:46:39.493Z,21.03
2023-04-22T09:47:39.550Z,21.12
2023-04-22T09:48:39.475Z,20.98
2023-04-22T09:49:39.736Z,20.97
2023-04-22T09:50:39.443Z,21.09
2023-04-22T09:51:39.456Z,21.17
2023-04-22T09:52:39.393Z,21.07
2023-04-22T09:53:39.398Z,21.03
2023-04-22T09:54:39.358Z,21.17
2023-04-22T09:55:39.331Z,21.13
2023-04-22T09:56:39.449Z,21.03
2023-04-22T09:57:39.353Z,20.94
2023-04-22T09:58:39.345Z,20.76
2023-04-22T09:59:39.660Z,20.80
2023-04-22T10:00:39.300Z,21.14
2023-04-22T10:01:39.361Z,21.47
2023-04-22T10:02:39.381Z,21.64
2023-04-22T10:03:39.351Z,21.47
2023-04-22T10:04:39.240Z,21.40
2023-04-22T10:05:39.201Z,21.27
2023-04-22T10:06:39.279Z,21.12
2023-04-22T10:07:39.206Z,20.97
2023-04-22T10:08:39.189Z,20.84
2023-04-22T10:09:39.339Z,20.74
2023-04-22T10:10:39.145Z,20.85
2023-04-22T10:11:39.152Z,21.01
2023-04-22T10:12:39.165Z,21.03
2023-04-22T10:13:39.105Z,21.07
2023-04-22T10:14:39.139Z,21.27
2023-04-22T10:15:39.069Z,21.42
2023-04-22T10:16:39.075Z,21.62
2023-04-22T10:17:39.126Z,21.64
2023-04-22T10:18:39.046Z,21.62
2023-04-22T10:19:39.192Z,21.58
2023-04-22T10:20:39.102Z,21.52
2023-04-22T10:21:39.063Z,21.56
2023-04-22T10:22:39.136Z,21.53
2023-04-22T10:23:38.951Z,21.65
2023-04-22T10:24:38.961Z,21.77
2023-04-22T10:25:38.937Z,21.46
2023-04-22T10:26:38.913Z,21.35
2023-04-22T10:27:38.898Z,21.40
2023-04-22T10:28:38.971Z,21.43
2023-04-22T10:29:39.334Z,21.38
2023-04-22T10:30:38.906Z,21.52
2023-04-22T10:31:38.880Z,21.80
2023-04-22T10:32:38.875Z,21.99
2023-04-22T10:33:39.228Z,22.10
2023-04-22T10:34:38.902Z,22.15
2023-04-22T10:35:38.819Z,22.18
2023-04-22T10:36:38.810Z,22.28
2023-04-22T10:37:38.742Z,22.49
2023-04-22T10:38:38.851Z,22.46
2023-04-22T10:39:39.071Z,22.51
2023-04-22T10:40:38.750Z,22.58
2023-04-22T10:41:38.714Z,22.57
2023-04-22T10:42:38.787Z,22.51
2023-04-22T10:43:38.692Z,22.35
2023-04-22T10:44:38.668Z,22.35
2023-04-22T10:45:38.656Z,22.46
2023-04-22T10:46:38.721Z,22.31
2023-04-22T10:47:38.673Z,22.27
2023-04-22T10:48:38.639Z,22.21
2023-04-22T10:49:38.807Z,22.03
2023-04-22T10:50:38.603Z,21.94
2023-04-22T10:51:38.601Z,21.84
2023-04-22T10:52:38.588Z,21.77
2023-04-22T10:53:38.547Z,21.61
2023-04-22T10:54:38.531Z,21.59
2023-04-22T10:55:38.565Z,21.64
2023-04-22T10:56:42.844Z,21.61
2023-04-22T10:57:39.661Z,21.69
2023-04-22T10:58:38.531Z,21.75
2023-04-22T10:59:38.653Z,21.88
2023-04-22T11:00:51.630Z,21.96
2023-04-22T11:01:39.560Z,22.10
2023-04-22T11:02:38.767Z,21.92
2023-04-22T11:03:38.569Z,21.96
2023-04-22T11:04:38.474Z,21.99
2023-04-22T11:05:38.429Z,21.98
2023-04-22T11:06:38.371Z,21.98
2023-04-22T11:07:38.382Z,22.06
2023-04-22T11:08:38.418Z,22.06
2023-04-22T11:09:38.590Z,22.30
2023-04-22T11:10:38.330Z,22.49
2023-04-22T11:11:38.317Z,22.25
2023-04-22T11:12:38.301Z,22.22
2023-04-22T11:13:38.278Z,22.35
2023-04-22T11:14:38.278Z,22.61
2023-04-22T11:15:38.284Z,22.85
2023-04-22T11:16:38.340Z,22.98
2023-04-22T11:17:38.287Z,23.20
2023-04-22T11:18:38.268Z,23.35
2023-04-22T11:19:38.408Z,23.00
2023-04-22T11:20:38.258Z,22.62
2023-04-22T11:21:38.205Z,22.33
2023-04-22T11:22:38.169Z,22.28
2023-04-22T11:23:38.344Z,22.28
2023-04-22T11:24:38.144Z,22.15
2023-04-22T11:25:38.120Z,22.14
2023-04-22T11:26:38.113Z,22.46
2023-04-22T11:27:38.173Z,22.58
2023-04-22T11:28:38.098Z,23.15
2023-04-22T11:29:38.332Z,23.68
2023-04-22T11:30:38.091Z,24.12
2023-04-22T11:31:38.078Z,23.73
2023-04-22T11:32:38.087Z,22.85
2023-04-22T11:33:38.010Z,22.75
2023-04-22T11:34:38.005Z,22.77
2023-04-22T11:35:38.024Z,23.04
2023-04-22T11:36:37.977Z,22.83
2023-04-22T11:37:37.990Z,22.83
2023-04-22T11:38:37.932Z,22.80
2023-04-22T11:39:46.550Z,22.76
2023-04-22T11:40:41.306Z,23.13
2023-04-22T11:41:37.953Z,23.68
2023-04-22T11:42:37.922Z,23.94
2023-04-22T11:43:38.019Z,23.88
2023-04-22T11:44:37.852Z,23.75
2023-04-22T11:45:37.908Z,23.72
2023-04-22T11:46:37.911Z,24.05
2023-04-22T11:47:37.863Z,24.35
2023-04-22T11:48:37.892Z,24.46
2023-04-22T11:49:38.035Z,24.80
2023-04-22T11:50:37.886Z,24.69
2023-04-22T11:51:37.804Z,24.99
2023-04-22T11:52:37.785Z,24.84
2023-04-22T11:53:37.752Z,25.15
2023-04-22T11:54:37.970Z,24.76
2023-04-22T11:55:37.759Z,24.78
2023-04-22T11:56:37.777Z,24.60
2023-04-22T11:57:37.708Z,24.21
2023-04-22T11:58:37.680Z,23.73
2023-04-22T11:59:38.211Z,23.38
2023-04-22T12:00:37.705Z,24.02
2023-04-22T12:01:37.666Z,24.35
2023-04-22T12:02:37.833Z,24.88
2023-04-22T12:03:37.868Z,25.27
2023-04-22T12:04:37.678Z,25.55
2023-04-22T12:05:37.759Z,25.10
2023-04-22T12:06:37.663Z,24.95
2023-04-22T12:07:37.646Z,24.81
2023-04-22T12:08:37.548Z,24.39
2023-04-22T12:09:37.961Z,24.10
2023-04-22T12:10:37.640Z,23.90
2023-04-22T12:11:37.515Z,23.47
2023-04-22T12:12:47.063Z,23.57
2023-04-22T12:13:37.537Z,23.69
2023-04-22T12:14:37.585Z,24.39
2023-04-22T12:15:37.547Z,24.34
2023-04-22T12:16:37.568Z,24.05
2023-04-22T12:17:37.697Z,23.58
2023-04-22T12:18:37.447Z,23.40
2023-04-22T12:19:37.677Z,22.98
2023-04-22T12:20:37.392Z,22.72
2023-04-22T12:21:37.386Z,22.58
2023-04-22T12:22:37.394Z,22.36
2023-04-22T12:23:37.480Z,22.27
2023-04-22T12:24:37.330Z,22.33
2023-04-22T12:25:37.327Z,22.30
2023-04-22T12:26:37.328Z,22.30
2023-04-22T12:27:37.345Z,22.14
2023-04-22T12:28:37.373Z,22.07
2023-04-22T12:29:37.642Z,22.15
2023-04-22T12:30:37.271Z,22.06
2023-04-22T12:31:37.256Z,21.92
2023-04-22T12:32:37.356Z,21.74
2023-04-22T12:33:37.378Z,21.61
2023-04-22T12:34:37.263Z,21.58
2023-04-22T12:35:37.404Z,21.59
2023-04-22T12:36:37.201Z,21.50
2023-04-22T12:37:37.673Z,21.43
2023-04-22T12:38:37.135Z,21.43
2023-04-22T12:39:37.198Z,21.50
2023-04-22T12:40:37.186Z,21.59
2023-04-22T12:41:37.150Z,21.69
2023-04-22T12:42:37.085Z,21.75
2023-04-22T12:43:37.201Z,21.94
2023-04-22T12:44:38.460Z,22.12
2023-04-22T12:45:37.090Z,22.40
2023-04-22T12:46:37.055Z,23.02
2023-04-22T12:47:37.120Z,23.73
2023-04-22T12:48:37.103Z,24.13
2023-04-22T12:49:37.469Z,24.31
2023-04-22T12:50:37.296Z,24.85
2023-04-22T12:51:36.993Z,25.64
2023-04-22T12:52:36.978Z,25.80
2023-04-22T12:53:36.975Z,26.23
2023-04-22T12:54:37.041Z,25.92
2023-04-22T12:55:36.940Z,24.83
2023-04-22T12:56:36.956Z,23.84
2023-04-22T12:57:36.904Z,23.43
2023-04-22T12:58:36.949Z,23.16
2023-04-22T12:59:36.895Z,23.13
2023-04-22T13:00:36.877Z,23.13
2023-04-22T13:01:36.908Z,23.22
2023-04-22T13:02:36.944Z,23.23
2023-04-22T13:03:36.989Z,23.47