createdAt,value
2019-01-18T00:00:35.137Z,95042.13
2019-01-18T00:01:38.637Z,95040.31
2019-01-18T00:02:42.121Z,95037.31
2019-01-18T00:03:45.637Z,95036.30
2019-01-18T00:04:49.081Z,95036.30
2019-01-18T00:05:52.508Z,95036.26
2019-01-18T00:06:56.025Z,95040.96
2019-01-18T00:07:59.420Z,95034.88
2019-01-18T00:09:04.276Z,95033.28
2019-01-18T00:10:09.704Z,95034.80
2019-01-18T00:11:13.146Z,95031.19
2019-01-18T00:12:16.735Z,95033.83
2019-01-18T00:13:20.152Z,95035.34
2019-01-18T00:14:23.600Z,95033.80
2019-01-18T00:15:27.986Z,95038.61
2019-01-18T00:16:31.409Z,95042.00
2019-01-18T00:17:34.831Z,95043.67
2019-01-18T00:18:38.326Z,95045.23
2019-01-18T00:19:41.851Z,95045.38
2019-01-18T00:20:45.342Z,95044.16
2019-01-18T00:21:48.767Z,95044.37
2019-01-18T00:22:52.279Z,95048.48
2019-01-18T00:23:55.706Z,95044.37
2019-01-18T00:24:59.153Z,95049.94
2019-01-18T00:26:02.647Z,95049.42
2019-01-18T00:27:06.071Z,95048.52
2019-01-18T00:28:09.516Z,95046.72
2019-01-18T00:29:12.942Z,95050.12
2019-01-18T00:30:21.370Z,95051.81
2019-01-18T00:31:24.881Z,95041.50
2019-01-18T00:32:28.375Z,95044.11
2019-01-18T00:33:31.814Z,95043.05
2019-01-18T00:34:35.252Z,95048.30
2019-01-18T00:35:38.779Z,95047.22
2019-01-18T00:36:42.268Z,95049.53
2019-01-18T00:37:45.692Z,95050.90
2019-01-18T00:38:49.126Z,95052.05
2019-01-18T00:39:52.566Z,95055.17
2019-01-18T00:40:55.992Z,95048.63
2019-01-18T00:41:59.488Z,95054.37
2019-01-18T00:43:02.925Z,95055.31
2019-01-18T00:44:06.354Z,95057.92
2019-01-18T00:45:15.388Z,95052.28
2019-01-18T00:46:18.835Z,95059.23
2019-01-18T00:47:22.331Z,95053.33
2019-01-18T00:48:25.758Z,95052.94
2019-01-18T00:49:29.194Z,95061.25
2019-01-18T00:50:32.684Z,95054.53
2019-01-18T00:51:36.117Z,95056.34
2019-01-18T00:52:39.607Z,95053.33
2019-01-18T00:53:43.034Z,95050.88
2019-01-18T00:54:46.489Z,95059.95
2019-01-18T00:55:49.874Z,95051.53
2019-01-18T00:56:53.395Z,95055.87
2019-01-18T00:57:56.882Z,95057.53
2019-01-18T00:59:00.307Z,95062.45
2019-01-18T01:00:07.351Z,95060.09
2019-01-18T01:01:10.958Z,95053.38
2019-01-18T01:02:14.573Z,95066.00
2019-01-18T01:03:18.138Z,95073.05
2019-01-18T01:04:21.715Z,95061.25
2019-01-18T01:05:26.163Z,95071.15
2019-01-18T01:06:29.601Z,95072.95
2019-01-18T01:07:33.090Z,95085.11
2019-01-18T01:08:36.575Z,95095.56
2019-01-18T01:09:40.126Z,95104.00
2019-01-18T01:10:43.611Z,95107.38
2019-01-18T01:11:47.073Z,95115.83
2019-01-18T01:12:50.574Z,95121.30
2019-01-18T01:13:54.398Z,95119.81
2019-01-18T01:14:57.861Z,95126.78
2019-01-18T01:16:01.369Z,95128.39
2019-01-18T01:17:05.323Z,95131.32
2019-01-18T01:18:09.191Z,95123.55
2019-01-18T01:19:12.613Z,95121.72
2019-01-18T01:20:18.689Z,95127.20
2019-01-18T01:21:22.144Z,95127.69
2019-01-18T01:22:25.728Z,95128.84
2019-01-18T01:23:29.235Z,95133.78
2019-01-18T01:24:32.684Z,95119.88
2019-01-18T01:25:36.108Z,95127.81
2019-01-18T01:26:39.698Z,95135.41
2019-01-18T01:27:43.432Z,95124.05
2019-01-18T01:28:46.887Z,95129.69
2019-01-18T01:29:50.383Z,95132.08
2019-01-18T01:30:53.881Z,95133.05
2019-01-18T01:31:57.350Z,95130.94
2019-01-18T01:33:00.942Z,95124.00
2019-01-18T01:34:04.464Z,95128.60
2019-01-18T01:35:08.018Z,95125.30
2019-01-18T01:36:11.473Z,95139.14
2019-01-18T01:37:14.997Z,95126.60
2019-01-18T01:38:18.425Z,95129.64
2019-01-18T01:39:21.846Z,95127.91
2019-01-18T01:40:26.713Z,95136.66
2019-01-18T01:41:30.150Z,95129.96
2019-01-18T01:42:33.592Z,95134.90
2019-01-18T01:43:37.085Z,95133.38
2019-01-18T01:44:40.603Z,95128.98
2019-01-18T01:45:44.151Z,95124.33
2019-01-18T01:46:47.646Z,95136.03
2019-01-18T01:47:51.093Z,95125.30
2019-01-18T01:48:54.518Z,95133.92
2019-01-18T01:49:57.948Z,95132.97
2019-01-18T01:51:01.378Z,95135.48
2019-01-18T01:52:04.937Z,95135.44
2019-01-18T01:53:08.388Z,95127.44
2019-01-18T01:54:11.815Z,95136.59
2019-01-18T01:55:15.377Z,95134.22
2019-01-18T01:56:18.876Z,95137.70
2019-01-18T01:57:22.338Z,95135.57
2019-01-18T01:58:25.764Z,95139.69
2019-01-18T01:59:29.323Z,95123.59
2019-01-18T02:00:32.890Z,95140.77
2019-01-18T02:01:36.385Z,95142.16
2019-01-18T02:02:39.897Z,95139.34
2019-01-18T02:03:43.313Z,95138.17
2019-01-18T02:04:46.765Z,95142.75
2019-01-18T02:05:50.257Z,95144.81
2019-01-18T02:06:53.869Z,95142.70
2019-01-18T02:07:57.292Z,95144.67
2019-01-18T02:09:00.712Z,95158.71
2019-01-18T02:10:07.113Z,95155.84
2019-01-18T02:11:10.611Z,95156.67
2019-01-18T02:12:14.057Z,95166.91
2019-01-18T02:13:17.474Z,95159.73
2019-01-18T02:14:20.897Z,95167.75
2019-01-18T02:15:26.059Z,95165.15
2019-01-18T02:16:29.558Z,95166.32
2019-01-18T02:17:33.009Z,95167.75
2019-01-18T02:18:36.519Z,95166.24
2019-01-18T02:19:39.951Z,95171.31
2019-01-18T02:20:44.148Z,95171.66
2019-01-18T02:21:47.644Z,95170.91
2019-01-18T02:22:52.045Z,95177.59
2019-01-18T02:23:55.466Z,95177.95
2019-01-18T02:24:58.904Z,95169.95
2019-01-18T02:26:02.485Z,95177.48
2019-01-18T02:27:06.128Z,95173.98
2019-01-18T02:28:09.580Z,95173.34
2019-01-18T02:29:13.157Z,95172.05
2019-01-18T02:30:25.464Z,95166.99
2019-01-18T02:31:28.922Z,95173.09
2019-01-18T02:32:32.381Z,95181.30
2019-01-18T02:33:35.828Z,95179.80
2019-01-18T02:34:39.329Z,95176.92
2019-01-18T02:35:42.761Z,95182.39
2019-01-18T02:36:46.340Z,95185.88
2019-01-18T02:37:49.932Z,95183.28
2019-01-18T02:38:53.371Z,95190.13
2019-01-18T02:39:56.936Z,95190.45
2019-01-18T02:41:00.360Z,95191.43
2019-01-18T02:42:04.873Z,95189.43
2019-01-18T02:43:08.360Z,95182.52
2019-01-18T02:44:11.775Z,95189.72
2019-01-18T02:45:20.489Z,95180.62
2019-01-18T02:46:23.987Z,95193.27
2019-01-18T02:47:27.437Z,95192.92
2019-01-18T02:48:30.889Z,95190.41
2019-01-18T02:49:34.323Z,95188.22
2019-01-18T02:50:37.824Z,95184.17
2019-01-18T02:51:41.321Z,95184.65
2019-01-18T02:52:44.838Z,95187.79
2019-01-18T02:53:48.340Z,95192.09
2019-01-18T02:54:51.777Z,95192.98
2019-01-18T02:55:55.207Z,95189.22
2019-01-18T02:56:58.649Z,95187.56
2019-01-18T02:58:02.097Z,95186.42
2019-01-18T02:59:05.605Z,95186.48
2019-01-18T03:00:12.307Z,95188.80
2019-01-18T03:01:15.737Z,95188.27
2019-01-18T03:02:19.232Z,95192.58
2019-01-18T03:03:22.740Z,95189.02
2019-01-18T03:04:29.274Z,95192.03
2019-01-18T03:05:32.771Z,95187.72
2019-01-18T03:06:36.269Z,95184.86
2019-01-18T03:07:39.863Z,95188.07
2019-01-18T03:08:43.432Z,95191.02
2019-01-18T03:09:46.929Z,95188.61
2019-01-18T03:10:50.500Z,95186.27
2019-01-18T03:11:54.008Z,95186.74
2019-01-18T03:12:57.697Z,95192.64
2019-01-18T03:14:01.121Z,95195.33
2019-01-18T03:15:06.606Z,95186.23
2019-01-18T03:16:10.015Z,95189.75
2019-01-18T03:17:13.440Z,95188.42
2019-01-18T03:18:16.896Z,95185.03
2019-01-18T03:19:20.324Z,95186.59
2019-01-18T03:20:23.897Z,95178.13
2019-01-18T03:21:27.392Z,95184.28
2019-01-18T03:22:30.829Z,95181.17
2019-01-18T03:23:34.271Z,95183.30
2019-01-18T03:24:37.703Z,95183.70
2019-01-18T03:25:41.207Z,95195.59
2019-01-18T03:26:44.637Z,95190.74
2019-01-18T03:27:48.078Z,95187.67
2019-01-18T03:28:51.508Z,95193.44
2019-01-18T03:29:54.952Z,95195.15
2019-01-18T03:30:58.387Z,95196.64
2019-01-18T03:32:01.893Z,95189.31
2019-01-18T03:33:05.372Z,95194.77
2019-01-18T03:34:08.970Z,95202.28
2019-01-18T03:35:14.237Z,95211.78
2019-01-18T03:36:17.730Z,95210.58
2019-01-18T03:37:21.159Z,95209.82
2019-01-18T03:38:24.690Z,95215.84
2019-01-18T03:39:28.114Z,95217.91
2019-01-18T03:40:31.545Z,95220.44
2019-01-18T03:41:34.973Z,95231.53
2019-01-18T03:42:38.398Z,95227.41
2019-01-18T03:43:41.909Z,95230.02
2019-01-18T03:44:45.401Z,95226.94
2019-01-18T03:45:48.888Z,95230.97
2019-01-18T03:46:52.384Z,95234.39
2019-01-18T03:47:55.825Z,95236.92
2019-01-18T03:48:59.241Z,95239.42
2019-01-18T03:50:02.675Z,95238.53
2019-01-18T03:51:06.269Z,95237.65
2019-01-18T03:52:09.768Z,95246.33
2019-01-18T03:53:13.226Z,95243.73
2019-01-18T03:54:16.714Z,95251.21
2019-01-18T03:55:20.281Z,95246.55
2019-01-18T03:56:23.704Z,95246.03
2019-01-18T03:57:27.192Z,95249.45
2019-01-18T03:58:30.640Z,95249.45
2019-01-18T03:59:34.069Z,95251.28
2019-01-18T04:00:37.506Z,95252.05
2019-01-18T04:01:40.934Z,95257.00
2019-01-18T04:02:44.370Z,95259.91
2019-01-18T04:03:47.877Z,95261.67
2019-01-18T04:04:51.368Z,95262.44
2019-01-18T04:05:54.876Z,95260.37
2019-01-18T04:06:58.377Z,95259.84
2019-01-18T04:08:01.823Z,95264.91
2019-01-18T04:09:07.000Z,95261.55
2019-01-18T04:10:15.652Z,95260.65
2019-01-18T04:11:19.155Z,95265.73
2019-01-18T04:12:22.616Z,95266.44
2019-01-18T04:13:26.107Z,95272.81
2019-01-18T04:14:29.534Z,95273.03
2019-01-18T04:15:33.028Z,95267.62
2019-01-18T04:16:36.528Z,95273.88
2019-01-18T04:17:39.979Z,95275.93
2019-01-18T04:18:43.403Z,95269.09
2019-01-18T04:19:46.833Z,95287.70
2019-01-18T04:20:50.259Z,95278.83
2019-01-18T04:21:53.704Z,95274.99
2019-01-18T04:22:57.179Z,95277.35
2019-01-18T04:24:00.639Z,95282.42
2019-01-18T04:25:06.482Z,95272.05
2019-01-18T04:26:10.045Z,95282.36
2019-01-18T04:27:13.582Z,95276.41
2019-01-18T04:28:17.186Z,95280.72
2019-01-18T04:29:20.607Z,95279.23
2019-01-18T04:30:24.374Z,95281.41
2019-01-18T04:31:27.883Z,95283.55
2019-01-18T04:32:31.322Z,95288.20
2019-01-18T04:33:34.835Z,95287.40
2019-01-18T04:34:38.273Z,95289.22
2019-01-18T04:35:41.769Z,95284.22
2019-01-18T04:36:45.196Z,95286.16
2019-01-18T04:37:48.789Z,95290.64
2019-01-18T04:38:52.233Z,95287.67
2019-01-18T04:39:55.723Z,95288.97
2019-01-18T04:40:59.218Z,95298.06
2019-01-18T04:42:02.647Z,95296.64
2019-01-18T04:43:06.073Z,95298.90
2019-01-18T04:44:09.516Z,95303.02
2019-01-18T04:45:13.018Z,95303.48
2019-01-18T04:46:16.459Z,95308.48
2019-01-18T04:47:19.886Z,95309.67
2019-01-18T04:48:23.316Z,95309.98
2019-01-18T04:49:26.882Z,95307.07
2019-01-18T04:50:30.432Z,95313.30
2019-01-18T04:51:33.870Z,95320.47
2019-01-18T04:52:37.308Z,95323.38
2019-01-18T04:53:40.737Z,95315.24
2019-01-18T04:54:44.185Z,95323.45
2019-01-18T04:55:47.610Z,95323.26
2019-01-18T04:56:51.029Z,95318.60
2019-01-18T04:57:54.516Z,95324.98
2019-01-18T04:58:57.967Z,95325.86
2019-01-18T05:00:01.427Z,95325.90
2019-01-18T05:01:04.920Z,95324.06
2019-01-18T05:02:08.338Z,95328.27
2019-01-18T05:03:11.837Z,95334.00
2019-01-18T05:04:15.483Z,95329.59
2019-01-18T05:05:19.267Z,95331.32
2019-01-18T05:06:22.689Z,95334.37
2019-01-18T05:07:26.156Z,95338.54
2019-01-18T05:08:29.587Z,95341.55
2019-01-18T05:09:33.076Z,95340.80
2019-01-18T05:10:36.569Z,95339.83
2019-01-18T05:11:40.084Z,95347.52
2019-01-18T05:12:43.487Z,95351.83
2019-01-18T05:13:46.910Z,95355.73
2019-01-18T05:14:50.360Z,95356.14
2019-01-18T05:15:53.785Z,95352.45
2019-01-18T05:16:57.216Z,95356.45
2019-01-18T05:18:00.778Z,95359.47
2019-01-18T05:19:04.272Z,95363.25
2019-01-18T05:20:09.361Z,95365.43
2019-01-18T05:21:12.785Z,95373.22
2019-01-18T05:22:16.208Z,95373.53
2019-01-18T05:23:19.636Z,95374.48
2019-01-18T05:24:23.160Z,95372.80
2019-01-18T05:25:26.632Z,95377.34
2019-01-18T05:26:30.058Z,95372.14
2019-01-18T05:27:33.489Z,95378.22
2019-01-18T05:28:36.921Z,95381.05
2019-01-18T05:29:40.438Z,95383.22
2019-01-18T05:30:47.800Z,95388.22
2019-01-18T05:31:49.031Z,95385.00
2019-01-18T05:32:52.598Z,95383.70
2019-01-18T05:33:56.163Z,95390.92
2019-01-18T05:34:59.627Z,95399.56
2019-01-18T05:36:03.197Z,95404.45
2019-01-18T05:37:06.695Z,95393.52
2019-01-18T05:38:10.128Z,95397.98
2019-01-18T05:39:13.542Z,95401.62
2019-01-18T05:40:18.943Z,95400.55
2019-01-18T05:41:22.373Z,95398.91
2019-01-18T05:42:25.811Z,95400.33
2019-01-18T05:43:29.239Z,95407.89
2019-01-18T05:44:32.765Z,95408.95
2019-01-18T05:45:36.327Z,95408.73
2019-01-18T05:46:39.761Z,95409.58
2019-01-18T05:47:43.258Z,95411.87
2019-01-18T05:48:46.750Z,95420.42
2019-01-18T05:49:50.202Z,95414.69
2019-01-18T05:50:53.720Z,95415.14
2019-01-18T05:51:57.156Z,95421.07
2019-01-18T05:53:02.597Z,95427.53
2019-01-18T05:54:06.029Z,95423.64
2019-01-18T05:55:09.686Z,95427.96
2019-01-18T05:56:13.282Z,95426.38
2019-01-18T05:57:16.735Z,95425.84
2019-01-18T05:58:20.162Z,95428.23
2019-01-18T05:59:23.587Z,95425.98
2019-01-18T06:00:30.816Z,95431.17
2019-01-18T06:01:34.320Z,95434.08
2019-01-18T06:02:37.801Z,95440.34
2019-01-18T06:03:41.292Z,95441.22
2019-01-18T06:04:46.291Z,95440.27
2019-01-18T06:05:49.996Z,95440.57
2019-01-18T06:06:53.507Z,95438.40
2019-01-18T06:07:56.931Z,95448.56
2019-01-18T06:09:00.380Z,95449.86
2019-01-18T06:10:05.660Z,95446.20
2019-01-18T06:11:09.176Z,95450.77
2019-01-18T06:12:12.604Z,95455.66
2019-01-18T06:13:16.590Z,95453.04
2019-01-18T06:14:20.237Z,95467.20
2019-01-18T06:15:23.848Z,95456.48
2019-01-18T06:16:27.425Z,95459.84
2019-01-18T06:17:31.037Z,95458.34
2019-01-18T06:18:34.602Z,95461.27
2019-01-18T06:19:38.029Z,95462.89
2019-01-18T06:20:41.560Z,95471.33
2019-01-18T06:21:45.053Z,95467.63
2019-01-18T06:22:48.649Z,95468.62
2019-01-18T06:23:52.079Z,95472.16
2019-01-18T06:24:55.577Z,95480.71
2019-01-18T06:25:59.122Z,95478.65
2019-01-18T06:27:02.617Z,95481.25
2019-01-18T06:28:06.185Z,95476.50
2019-01-18T06:29:09.679Z,95482.58
2019-01-18T06:30:18.390Z,95475.66
2019-01-18T06:31:21.914Z,95478.48
2019-01-18T06:32:25.487Z,95476.09
2019-01-18T06:33:29.975Z,95486.25
2019-01-18T06:34:33.562Z,95483.76
2019-01-18T06:35:37.091Z,95482.78
2019-01-18T06:36:40.507Z,95481.71
2019-01-18T06:37:44.129Z,95492.43
2019-01-18T06:38:47.575Z,95489.05
2019-01-18T06:39:51.015Z,95498.27
2019-01-18T06:40:55.705Z,95490.91
2019-01-18T06:41:59.204Z,95495.76
2019-01-18T06:43:02.740Z,95493.72
2019-01-18T06:44:07.755Z,95501.85
2019-01-18T06:45:13.725Z,95503.89
2019-01-18T06:46:17.173Z,95501.75
2019-01-18T06:47:20.744Z,95498.91
2019-01-18T06:48:25.227Z,95506.70
2019-01-18T06:49:28.789Z,95516.97
2019-01-18T06:50:32.254Z,95509.72
2019-01-18T06:51:35.839Z,95512.31
2019-01-18T06:52:39.348Z,95512.95
2019-01-18T06:53:42.884Z,95513.28
2019-01-18T06:54:46.351Z,95511.56
2019-01-18T06:55:49.842Z,95520.23
2019-01-18T06:56:53.270Z,95523.36
2019-01-18T06:57:56.837Z,95521.19
2019-01-18T06:59:00.272Z,95527.23
2019-01-18T07:00:05.467Z,95531.14
2019-01-18T07:01:08.908Z,95532.55
2019-01-18T07:02:12.478Z,95535.59
2019-01-18T07:03:16.048Z,95538.17
2019-01-18T07:04:19.730Z,95523.88
2019-01-18T07:05:23.294Z,95531.88
2019-01-18T07:06:26.790Z,95535.13
2019-01-18T07:07:30.370Z,95539.03
2019-01-18T07:08:33.966Z,95540.33
2019-01-18T07:09:37.387Z,95538.39
2019-01-18T07:10:40.943Z,95540.55
2019-01-18T07:11:44.504Z,95542.61
2019-01-18T07:12:48.083Z,95537.30
2019-01-18T07:13:51.642Z,95542.70
2019-01-18T07:14:55.330Z,95551.69
2019-01-18T07:15:58.929Z,95545.95
2019-01-18T07:17:02.381Z,95553.09
2019-01-18T07:18:05.975Z,95550.84
2019-01-18T07:19:09.416Z,95551.17
2019-01-18T07:20:14.683Z,95548.34
2019-01-18T07:21:18.232Z,95561.55
2019-01-18T07:22:21.752Z,95565.21
2019-01-18T07:23:25.240Z,95564.66
2019-01-18T07:24:28.745Z,95566.30
2019-01-18T07:25:32.411Z,95568.90
2019-01-18T07:26:35.936Z,95562.19
2019-01-18T07:27:39.514Z,95562.73
2019-01-18T07:28:42.984Z,95565.64
2019-01-18T07:29:46.502Z,95568.12
2019-01-18T07:30:52.888Z,95564.56
2019-01-18T07:31:56.519Z,95563.92
2019-01-18T07:33:00.081Z,95571.49
2019-01-18T07:34:03.525Z,95573.75
2019-01-18T07:35:08.552Z,95574.52
2019-01-18T07:36:12.053Z,95574.20
2019-01-18T07:37:15.595Z,95581.24
2019-01-18T07:38:19.141Z,95573.20
2019-01-18T07:39:22.657Z,95584.13
2019-01-18T07:40:26.278Z,95583.17
2019-01-18T07:41:29.813Z,95586.95
2019-01-18T07:42:33.282Z,95586.95
2019-01-18T07:43:37.079Z,95591.19
2019-01-18T07:44:40.654Z,95594.31
2019-01-18T07:45:44.402Z,95594.44
2019-01-18T07:46:47.841Z,95588.16
2019-01-18T07:47:51.343Z,95588.70
2019-01-18T07:48:54.852Z,95594.64
2019-01-18T07:49:58.363Z,95595.08
2019-01-18T07:51:01.886Z,95595.30
2019-01-18T07:52:05.501Z,95593.34
2019-01-18T07:53:09.226Z,95599.09
2019-01-18T07:54:12.769Z,95597.24
2019-01-18T07:55:16.347Z,95598.88
2019-01-18T07:56:19.869Z,95596.91
2019-01-18T07:57:23.379Z,95603.39
2019-01-18T07:58:26.937Z,95605.12
2019-01-18T07:59:30.440Z,95607.30
2019-01-18T08:00:34.071Z,95610.77
2019-01-18T08:01:37.716Z,95604.38
2019-01-18T08:02:41.283Z,95600.48
2019-01-18T08:03:44.722Z,95602.00
2019-01-18T08:04:48.235Z,95606.97
2019-01-18T08:05:51.749Z,95604.61
2019-01-18T08:06:55.381Z,95612.16
2019-01-18T08:07:59.142Z,95604.59
2019-01-18T08:09:04.777Z,95605.78
2019-01-18T08:10:11.329Z,95613.35
2019-01-18T08:11:14.826Z,95607.95
2019-01-18T08:12:18.252Z,95610.01
2019-01-18T08:13:21.743Z,95614.44
2019-01-18T08:14:25.258Z,95614.55
2019-01-18T08:15:29.276Z,95619.42
2019-01-18T08:16:32.727Z,95614.45
2019-01-18T08:17:36.175Z,95628.52
2019-01-18T08:18:39.625Z,95632.18
2019-01-18T08:19:43.136Z,95627.11
2019-01-18T08:20:46.727Z,95632.51
2019-01-18T08:21:50.254Z,95632.10
2019-01-18T08:22:54.331Z,95632.20
2019-01-18T08:23:57.986Z,95631.88
2019-01-18T08:25:01.485Z,95641.59
2019-01-18T08:26:05.209Z,95639.66
2019-01-18T08:27:08.657Z,95634.58
2019-01-18T08:28:12.350Z,95633.59
2019-01-18T08:29:15.877Z,95636.75
2019-01-18T08:30:21.919Z,95645.29
2019-01-18T08:31:29.072Z,95641.61
2019-01-18T08:32:30.580Z,95641.83
2019-01-18T08:33:34.015Z,95641.83
2019-01-18T08:34:37.508Z,95646.14
2019-01-18T08:35:41.015Z,95646.59
2019-01-18T08:36:44.448Z,95648.63
2019-01-18T08:37:47.971Z,95654.59
2019-01-18T08:38:51.401Z,95658.39
2019-01-18T08:39:54.901Z,95661.63
2019-01-18T08:40:58.335Z,95656.66
2019-01-18T08:42:04.675Z,95655.91
2019-01-18T08:43:10.799Z,95660.22
2019-01-18T08:44:14.540Z,95662.28
2019-01-18T08:45:23.759Z,95662.70
2019-01-18T08:46:28.710Z,95661.97
2019-01-18T08:47:35.241Z,95658.70
2019-01-18T08:48:38.764Z,95669.42
2019-01-18T08:49:42.279Z,95665.63
2019-01-18T08:50:45.859Z,95668.47
2019-01-18T08:51:49.283Z,95664.44
2019-01-18T08:52:52.713Z,95669.00
2019-01-18T08:53:56.161Z,95671.06
2019-01-18T08:54:59.612Z,95678.39
2019-01-18T08:56:03.234Z,95668.77
2019-01-18T08:57:06.732Z,95669.77
2019-01-18T08:58:10.282Z,95673.23
2019-01-18T08:59:13.711Z,95671.92
2019-01-18T09:00:20.204Z,95676.68
2019-01-18T09:01:23.627Z,95677.21
2019-01-18T09:02:27.192Z,95680.45
2019-01-18T09:03:30.674Z,95677.55
2019-01-18T09:04:34.246Z,95674.30
2019-01-18T09:05:37.705Z,95681.98
2019-01-18T09:06:41.136Z,95685.87
2019-01-18T09:07:44.713Z,95680.13
2019-01-18T09:08:48.373Z,95679.93
2019-01-18T09:09:51.866Z,95681.00
2019-01-18T09:10:55.357Z,95674.19
2019-01-18T09:11:58.785Z,95683.41
2019-01-18T09:13:02.243Z,95685.34
2019-01-18T09:14:05.894Z,95685.34
2019-01-18T09:15:11.368Z,95682.95
2019-01-18T09:16:14.822Z,95685.02
2019-01-18T09:17:18.368Z,95691.28
2019-01-18T09:18:21.892Z,95684.91
2019-01-18T09:19:25.317Z,95685.99
2019-01-18T09:20:32.337Z,95688.88
2019-01-18T09:21:35.849Z,95690.09
2019-01-18T09:22:39.414Z,95689.43
2019-01-18T09:23:42.867Z,95689.23
2019-01-18T09:24:46.358Z,95694.44
2019-01-18T09:25:49.784Z,95694.64
2019-01-18T09:26:53.224Z,95698.09
2019-01-18T09:27:57.022Z,95692.27
2019-01-18T09:29:00.441Z,95698.31
2019-01-18T09:30:05.452Z,95694.83
2019-01-18T09:31:08.942Z,95701.98
2019-01-18T09:32:12.575Z,95704.16
2019-01-18T09:33:16.337Z,95701.12
2019-01-18T09:34:19.838Z,95707.17
2019-01-18T09:35:24.810Z,95698.41
2019-01-18T09:36:28.306Z,95699.19
2019-01-18T09:37:31.813Z,95702.44
2019-01-18T09:38:35.248Z,95704.50
2019-01-18T09:39:38.694Z,95707.64
2019-01-18T09:40:42.273Z,95714.13
2019-01-18T09:41:45.732Z,95706.98
2019-01-18T09:42:49.281Z,95709.13
2019-01-18T09:43:52.728Z,95715.08
2019-01-18T09:44:56.156Z,95716.93
2019-01-18T09:45:59.582Z,95717.59
2019-01-18T09:47:03.021Z,95718.47
2019-01-18T09:48:06.895Z,95724.33
2019-01-18T09:49:10.454Z,95720.41
2019-01-18T09:50:16.562Z,95715.86
2019-01-18T09:51:20.067Z,95713.50
2019-01-18T09:52:23.522Z,95713.50
2019-01-18T09:53:27.042Z,95715.76
2019-01-18T09:54:30.471Z,95717.16
2019-01-18T09:55:34.127Z,95725.84
2019-01-18T09:56:37.580Z,95711.98
2019-01-18T09:57:41.087Z,95718.68
2019-01-18T09:58:44.590Z,95714.90
2019-01-18T09:59:48.017Z,95712.19
2019-01-18T10:00:51.590Z,95722.05
2019-01-18T10:01:55.016Z,95716.09
2019-01-18T10:02:58.806Z,95716.52
2019-01-18T10:04:02.310Z,95714.79
2019-01-18T10:05:08.293Z,95727.99
2019-01-18T10:06:11.729Z,95727.99
2019-01-18T10:07:15.197Z,95722.80
2019-01-18T10:08:18.647Z,95721.67
2019-01-18T10:09:22.180Z,95723.09
2019-01-18T10:10:25.686Z,95717.36
2019-01-18T10:11:29.169Z,95722.86
2019-01-18T10:12:32.605Z,95719.50
2019-01-18T10:13:36.134Z,95720.49
2019-01-18T10:14:39.571Z,95720.27
2019-01-18T10:15:43.346Z,95723.73
2019-01-18T10:16:46.779Z,95726.46
2019-01-18T10:17:50.411Z,95716.05
2019-01-18T10:18:53.917Z,95716.92
2019-01-18T10:19:57.343Z,95717.57
2019-01-18T10:21:00.928Z,95713.66
2019-01-18T10:22:04.507Z,95720.92
2019-01-18T10:23:08.113Z,95710.61
2019-01-18T10:24:11.540Z,95709.11
2019-01-18T10:25:16.409Z,95705.09
2019-01-18T10:26:19.836Z,95710.59
2019-01-18T10:27:23.967Z,95702.47
2019-01-18T10:28:27.524Z,95705.72
2019-01-18T10:29:30.967Z,95708.44
2019-01-18T10:30:34.483Z,95696.17
2019-01-18T10:31:38.004Z,95703.41
2019-01-18T10:32:41.578Z,95701.23
2019-01-18T10:33:45.008Z,95702.73
2019-01-18T10:34:48.480Z,95698.07
2019-01-18T10:35:54.119Z,95696.73
2019-01-18T10:36:57.310Z,95693.80
2019-01-18T10:38:00.812Z,95666.42
2019-01-18T10:39:08.966Z,95695.97
2019-01-18T10:40:14.875Z,95692.52
2019-01-18T10:41:18.303Z,95691.45
2019-01-18T10:42:21.871Z,95685.63
2019-01-18T10:43:25.344Z,95681.97
2019-01-18T10:44:28.873Z,95681.30
2019-01-18T10:45:32.309Z,95681.52
2019-01-18T10:46:35.747Z,95683.89
2019-01-18T10:47:39.278Z,95681.43
2019-01-18T10:48:42.722Z,95677.95
2019-01-18T10:49:46.221Z,95679.14
2019-01-18T10:50:49.786Z,95679.54
2019-01-18T10:51:53.301Z,95684.94
2019-01-18T10:52:56.894Z,95675.80
2019-01-18T10:54:00.360Z,95676.68
2019-01-18T10:55:04.303Z,95676.64
2019-01-18T10:56:07.803Z,95677.52
2019-01-18T10:57:11.294Z,95675.88
2019-01-18T10:58:14.802Z,95681.73
2019-01-18T10:59:18.258Z,95676.61
2019-01-18T11:00:24.786Z,95681.82
2019-01-18T11:01:28.213Z,95684.39
2019-01-18T11:02:31.660Z,95681.82
2019-01-18T11:03:35.199Z,95684.00
2019-01-18T11:04:38.686Z,95682.24
2019-01-18T11:05:42.210Z,95686.37
2019-01-18T11:06:45.655Z,95685.03
2019-01-18T11:07:49.418Z,95684.39
2019-01-18T11:08:52.848Z,95680.59
2019-01-18T11:09:56.310Z,95677.27
2019-01-18T11:10:59.755Z,95682.05
2019-01-18T11:12:03.201Z,95678.02
2019-01-18T11:13:06.724Z,95678.89
2019-01-18T11:14:10.252Z,95677.11
2019-01-18T11:15:16.477Z,95679.52
2019-01-18T11:16:19.897Z,95677.75
2019-01-18T11:17:23.400Z,95680.21
2019-01-18T11:18:26.907Z,95682.27
2019-01-18T11:19:30.411Z,95676.61
2019-01-18T11:20:51.925Z,95676.46
2019-01-18T11:21:55.642Z,95674.16
2019-01-18T11:23:00.214Z,95673.09
2019-01-18T11:24:03.805Z,95670.22
2019-01-18T11:25:09.158Z,95673.05
2019-01-18T11:26:12.808Z,95676.92
2019-01-18T11:27:16.306Z,95679.06
2019-01-18T11:28:19.800Z,95681.13
2019-01-18T11:29:29.179Z,95673.23
2019-01-18T11:30:32.810Z,95676.58
2019-01-18T11:31:36.246Z,95673.09
2019-01-18T11:32:39.827Z,95677.00
2019-01-18T11:33:43.390Z,95669.53
2019-01-18T11:34:46.863Z,95673.59
2019-01-18T11:35:50.389Z,95672.74
2019-01-18T11:36:56.725Z,95672.83
2019-01-18T11:37:59.179Z,95675.39
2019-01-18T11:39:03.840Z,95673.25
2019-01-18T11:40:10.315Z,95672.94
2019-01-18T11:41:13.906Z,95679.64
2019-01-18T11:42:17.504Z,95672.02
2019-01-18T11:43:21.150Z,95670.06
2019-01-18T11:44:24.596Z,95671.02
2019-01-18T11:45:28.096Z,95671.14
2019-01-18T11:46:31.600Z,95677.19
2019-01-18T11:47:35.041Z,95673.97
2019-01-18T11:48:38.541Z,95675.28
2019-01-18T11:49:42.102Z,95669.61
2019-01-18T11:50:45.600Z,95672.20
2019-01-18T11:51:49.136Z,95675.00
2019-01-18T11:52:52.637Z,95674.69
2019-01-18T11:53:56.149Z,95666.58
2019-01-18T11:54:59.567Z,95667.12
2019-01-18T11:56:03.053Z,95664.20
2019-01-18T11:57:06.527Z,95667.16
2019-01-18T11:58:10.095Z,95670.30
2019-01-18T11:59:13.656Z,95665.74
2019-01-18T12:00:20.166Z,95666.81
2019-01-18T12:01:23.600Z,95668.88
2019-01-18T12:02:27.190Z,95666.95
2019-01-18T12:03:30.799Z,95672.81
2019-01-18T12:04:34.369Z,95660.02
2019-01-18T12:05:37.862Z,95668.03
2019-01-18T12:06:41.398Z,95655.73
2019-01-18T12:07:44.956Z,95666.44
2019-01-18T12:08:48.444Z,95667.11
2019-01-18T12:09:51.864Z,95667.83
2019-01-18T12:10:55.292Z,95661.50
2019-01-18T12:11:58.723Z,95669.72
2019-01-18T12:13:02.318Z,95660.72
2019-01-18T12:14:05.804Z,95664.75
2019-01-18T12:15:11.476Z,95660.84
2019-01-18T12:16:14.906Z,95663.56
2019-01-18T12:17:18.336Z,95652.88
2019-01-18T12:18:21.792Z,95658.19
2019-01-18T12:19:25.229Z,95655.45
2019-01-18T12:20:33.710Z,95655.61
2019-01-18T12:21:37.329Z,95659.22
2019-01-18T12:22:40.860Z,95652.58
2019-01-18T12:23:44.340Z,95651.88
2019-01-18T12:24:47.764Z,95647.48
2019-01-18T12:25:51.269Z,95650.72
2019-01-18T12:26:54.755Z,95648.05
2019-01-18T12:27:58.336Z,95649.80
2019-01-18T12:29:01.797Z,95642.33