createdAt,value
2022-10-08T00:00:52.729Z,19.60
2022-10-08T00:03:20.236Z,20.30
2022-10-08T00:06:02.210Z,20.00
2022-10-08T00:08:29.990Z,19.60
2022-10-08T00:10:58.329Z,19.60
2022-10-08T00:13:25.917Z,19.60
2022-10-08T00:15:53.229Z,19.60
2022-10-08T00:18:20.693Z,20.20
2022-10-08T00:20:47.595Z,19.80
2022-10-08T00:23:14.737Z,19.60
2022-10-08T00:25:44.845Z,20.00
2022-10-08T00:28:12.170Z,19.60
2022-10-08T00:30:42.645Z,19.60
2022-10-08T00:33:10.199Z,19.90
2022-10-08T00:35:37.952Z,19.60
2022-10-08T00:38:06.065Z,20.30
2022-10-08T00:40:40.764Z,20.00
2022-10-08T00:43:11.191Z,19.60
2022-10-08T00:45:38.291Z,19.40
2022-10-08T00:48:05.039Z,19.60
2022-10-08T00:50:35.385Z,19.60
2022-10-08T00:53:05.177Z,19.60
2022-10-08T00:55:32.205Z,19.80
2022-10-08T00:58:02.475Z,19.60
2022-10-08T01:00:29.947Z,19.50
2022-10-08T01:02:56.697Z,19.70
2022-10-08T01:05:32.986Z,19.50
2022-10-08T01:08:06.894Z,19.60
2022-10-08T01:10:48.666Z,19.50
2022-10-08T01:13:34.703Z,19.50
2022-10-08T01:16:13.571Z,19.50
2022-10-08T01:18:46.347Z,19.50
2022-10-08T01:21:23.564Z,19.50
2022-10-08T01:24:08.641Z,19.50
2022-10-08T01:26:58.740Z,19.50
2022-10-08T01:29:38.233Z,19.50
2022-10-08T01:32:08.249Z,19.50
2022-10-08T01:34:44.398Z,20.60
2022-10-08T01:37:15.836Z,19.50
2022-10-08T01:39:46.746Z,20.00
2022-10-08T01:42:13.803Z,19.50
2022-10-08T01:44:42.008Z,19.50
2022-10-08T01:47:13.866Z,19.50
2022-10-08T01:49:43.469Z,19.50
2022-10-08T01:52:16.339Z,19.50
2022-10-08T01:54:45.032Z,19.50
2022-10-08T01:57:11.909Z,19.50
2022-10-08T01:59:44.984Z,19.50
2022-10-08T02:02:17.433Z,19.50
2022-10-08T02:04:44.341Z,19.50
2022-10-08T02:07:14.305Z,19.80
2022-10-08T02:09:42.892Z,19.80
2022-10-08T02:12:09.907Z,19.50
2022-10-08T02:14:38.506Z,19.50
2022-10-08T02:17:11.170Z,19.50
2022-10-08T02:19:56.647Z,19.50
2022-10-08T02:22:26.777Z,19.50
2022-10-08T02:24:58.996Z,19.50
2022-10-08T02:27:46.267Z,19.50
2022-10-08T02:30:13.220Z,19.50
2022-10-08T02:32:48.749Z,19.40
2022-10-08T02:35:19.385Z,19.90
2022-10-08T02:37:50.407Z,19.50
2022-10-08T02:40:18.031Z,19.50
2022-10-08T02:42:47.954Z,19.50
2022-10-08T02:45:19.132Z,19.50
2022-10-08T02:47:47.311Z,19.80
2022-10-08T02:50:17.950Z,19.90
2022-10-08T02:52:46.057Z,19.50
2022-10-08T02:55:23.803Z,19.50
2022-10-08T02:57:55.028Z,19.40
2022-10-08T03:00:21.817Z,19.50
2022-10-08T03:02:55.925Z,19.70
2022-10-08T03:05:22.747Z,19.40
2022-10-08T03:07:51.216Z,19.50
2022-10-08T03:10:18.779Z,19.40
2022-10-08T03:12:46.133Z,19.50
2022-10-08T03:15:14.284Z,19.40
2022-10-08T03:17:43.009Z,19.40
2022-10-08T03:20:10.094Z,19.80
2022-10-08T03:22:37.220Z,19.50
2022-10-08T03:25:04.472Z,19.40
2022-10-08T03:27:31.261Z,19.40
2022-10-08T03:29:58.045Z,20.10
2022-10-08T03:32:24.935Z,19.90
2022-10-08T03:34:51.975Z,19.40
2022-10-08T03:37:18.925Z,19.40
2022-10-08T03:39:45.736Z,19.40
2022-10-08T03:42:12.613Z,20.10
2022-10-08T03:44:39.240Z,19.90
2022-10-08T03:47:05.934Z,19.40
2022-10-08T03:49:32.605Z,19.20
2022-10-08T03:51:59.305Z,19.70
2022-10-08T03:54:26.074Z,19.50
2022-10-08T03:56:52.737Z,19.50
2022-10-08T03:59:19.494Z,19.50
2022-10-08T04:01:46.206Z,19.50
2022-10-08T04:04:12.935Z,19.30
2022-10-08T04:06:39.682Z,19.60
2022-10-08T04:09:06.346Z,19.60
2022-10-08T04:11:33.064Z,19.70
2022-10-08T04:14:00.497Z,19.90
2022-10-08T04:16:27.219Z,20.00
2022-10-08T04:18:53.948Z,19.60
2022-10-08T04:21:20.643Z,19.60
2022-10-08T04:23:49.652Z,19.70
2022-10-08T04:26:16.588Z,19.60
2022-10-08T04:28:48.183Z,19.60
2022-10-08T04:31:17.418Z,19.60
2022-10-08T04:33:44.794Z,19.60
2022-10-08T04:36:12.741Z,19.70
2022-10-08T04:38:39.449Z,20.30
2022-10-08T04:41:07.377Z,20.30
2022-10-08T04:43:34.915Z,19.70
2022-10-08T04:46:01.777Z,19.70
2022-10-08T04:48:28.916Z,19.70
2022-10-08T04:50:56.328Z,19.70
2022-10-08T04:53:23.304Z,20.30
2022-10-08T04:55:49.973Z,20.10
2022-10-08T04:58:16.643Z,19.70
2022-10-08T05:00:43.328Z,19.70
2022-10-08T05:03:10.096Z,19.70
2022-10-08T05:05:40.505Z,19.70
2022-10-08T05:08:07.240Z,19.60
2022-10-08T05:10:34.449Z,19.60
2022-10-08T05:13:01.249Z,19.60
2022-10-08T05:15:28.083Z,19.70
2022-10-08T05:17:54.827Z,19.80
2022-10-08T05:20:21.550Z,19.70
2022-10-08T05:22:48.542Z,20.10
2022-10-08T05:25:15.569Z,19.70
2022-10-08T05:27:42.256Z,19.70
2022-10-08T05:30:09.159Z,19.80
2022-10-08T05:32:36.028Z,19.80
2022-10-08T05:35:02.763Z,19.80
2022-10-08T05:37:29.422Z,19.80
2022-10-08T05:39:56.169Z,20.20
2022-10-08T05:42:23.097Z,19.80
2022-10-08T05:44:49.802Z,19.80
2022-10-08T05:47:16.544Z,19.80
2022-10-08T05:49:43.235Z,19.80
2022-10-08T05:52:09.903Z,19.80
2022-10-08T05:54:36.611Z,19.80
2022-10-08T05:57:03.440Z,19.80
2022-10-08T05:59:30.181Z,19.70
2022-10-08T06:01:56.979Z,20.20
2022-10-08T06:04:23.780Z,19.60
2022-10-08T06:06:50.496Z,19.70
2022-10-08T06:09:18.343Z,19.70
2022-10-08T06:11:45.668Z,19.70
2022-10-08T06:14:13.235Z,19.70
2022-10-08T06:16:40.670Z,19.70
2022-10-08T06:19:07.959Z,19.80
2022-10-08T06:21:35.267Z,19.80
2022-10-08T06:24:06.600Z,19.80
2022-10-08T06:26:36.644Z,19.80
2022-10-08T06:29:07.062Z,19.80
2022-10-08T06:31:34.836Z,19.80
2022-10-08T06:34:04.425Z,19.70
2022-10-08T06:36:31.742Z,19.70
2022-10-08T06:38:59.920Z,19.80
2022-10-08T06:41:26.887Z,19.80
2022-10-08T06:43:53.729Z,20.30
2022-10-08T06:46:20.588Z,19.80
2022-10-08T06:48:47.771Z,19.80
2022-10-08T06:51:15.404Z,19.80
2022-10-08T06:53:42.741Z,19.80
2022-10-08T06:56:20.091Z,19.80
2022-10-08T06:58:47.594Z,19.80
2022-10-08T07:01:16.206Z,19.90
2022-10-08T07:03:43.043Z,19.80
2022-10-08T07:06:11.007Z,19.70
2022-10-08T07:08:37.807Z,19.70
2022-10-08T07:11:07.569Z,19.70
2022-10-08T07:13:34.696Z,19.70
2022-10-08T07:16:08.785Z,19.70
2022-10-08T07:18:36.266Z,19.70
2022-10-08T07:21:02.948Z,20.00
2022-10-08T07:23:30.002Z,19.80
2022-10-08T07:25:56.960Z,19.80
2022-10-08T07:28:24.571Z,19.80
2022-10-08T07:30:51.320Z,19.80
2022-10-08T07:33:18.043Z,19.80
2022-10-08T07:35:44.663Z,19.80
2022-10-08T07:38:11.359Z,20.30
2022-10-08T07:40:38.427Z,19.80
2022-10-08T07:43:05.331Z,19.80
2022-10-08T07:45:32.053Z,19.80
2022-10-08T07:47:59.292Z,19.90
2022-10-08T07:50:26.038Z,19.90
2022-10-08T07:52:52.686Z,19.90
2022-10-08T07:55:19.328Z,19.90
2022-10-08T07:57:46.456Z,19.90
2022-10-08T08:00:13.301Z,19.90
2022-10-08T08:02:39.967Z,19.90
2022-10-08T08:05:06.931Z,19.80
2022-10-08T08:07:33.594Z,19.80
2022-10-08T08:10:00.252Z,19.90
2022-10-08T08:12:27.005Z,20.20
2022-10-08T08:14:53.647Z,19.80
2022-10-08T08:17:20.352Z,20.00
2022-10-08T08:19:47.034Z,20.20
2022-10-08T08:22:13.709Z,19.80
2022-10-08T08:24:40.359Z,19.80
2022-10-08T08:27:07.017Z,20.50
2022-10-08T08:29:33.657Z,20.40
2022-10-08T08:32:00.384Z,20.50
2022-10-08T08:34:27.070Z,19.80
2022-10-08T08:36:54.140Z,19.80
2022-10-08T08:39:25.181Z,19.80
2022-10-08T08:41:56.147Z,19.90
2022-10-08T08:44:39.639Z,19.90
2022-10-08T08:47:11.123Z,20.00
2022-10-08T08:49:42.798Z,20.30
2022-10-08T08:52:12.038Z,20.20
2022-10-08T08:54:38.753Z,20.40
2022-10-08T08:57:25.845Z,20.20
2022-10-08T08:59:54.873Z,20.60
2022-10-08T09:02:28.049Z,20.20
2022-10-08T09:04:57.200Z,20.20
2022-10-08T09:07:25.942Z,20.00
2022-10-08T09:09:53.744Z,20.10
2022-10-08T09:12:21.169Z,20.10
2022-10-08T09:14:51.851Z,20.10
2022-10-08T09:17:20.076Z,20.10
2022-10-08T09:19:48.535Z,20.10
2022-10-08T09:22:18.171Z,20.40
2022-10-08T09:24:45.095Z,20.10
2022-10-08T09:27:14.508Z,20.00
2022-10-08T09:29:41.214Z,20.00
2022-10-08T09:32:15.424Z,20.10
2022-10-08T09:34:43.273Z,20.50
2022-10-08T09:37:27.989Z,20.00
2022-10-08T09:40:16.237Z,20.00
2022-10-08T09:42:42.931Z,20.00
2022-10-08T09:45:45.242Z,20.00
2022-10-08T09:48:14.640Z,20.00
2022-10-08T09:50:47.728Z,20.00
2022-10-08T09:53:14.808Z,20.00
2022-10-08T09:55:48.492Z,20.10
2022-10-08T09:58:17.324Z,20.00
2022-10-08T10:00:44.333Z,20.00
2022-10-08T10:03:17.990Z,20.00
2022-10-08T10:05:50.355Z,20.00
2022-10-08T10:08:35.968Z,20.00
2022-10-08T10:11:02.692Z,20.00
2022-10-08T10:13:34.028Z,19.90
2022-10-08T10:16:27.194Z,19.90
2022-10-08T10:18:53.945Z,19.90
2022-10-08T10:21:24.233Z,20.00
2022-10-08T10:24:13.555Z,20.00
2022-10-08T10:26:41.710Z,20.00
2022-10-08T10:29:15.456Z,20.00
2022-10-08T10:31:54.537Z,20.00
2022-10-08T10:34:25.857Z,19.70
2022-10-08T10:36:57.428Z,20.00
2022-10-08T10:39:41.771Z,20.00
2022-10-08T10:42:08.465Z,20.00
2022-10-08T10:44:54.753Z,20.00
2022-10-08T10:47:30.998Z,20.00
2022-10-08T10:50:00.191Z,19.80
2022-10-08T10:52:46.052Z,19.90
2022-10-08T10:55:19.170Z,19.90
2022-10-08T10:57:58.061Z,19.90
2022-10-08T11:00:30.261Z,19.90
2022-10-08T11:03:10.524Z,19.90
2022-10-08T11:05:38.533Z,20.00
2022-10-08T11:08:08.230Z,20.00
2022-10-08T11:10:34.894Z,20.00
2022-10-08T11:13:20.449Z,20.00
2022-10-08T11:15:56.551Z,20.00
2022-10-08T11:18:44.917Z,20.00
2022-10-08T11:21:14.597Z,20.00
2022-10-08T11:23:56.521Z,20.00
2022-10-08T11:26:29.247Z,20.00
2022-10-08T11:29:01.298Z,20.00
2022-10-08T11:31:31.071Z,19.90
2022-10-08T11:33:58.284Z,19.90
2022-10-08T11:36:37.858Z,19.90
2022-10-08T11:39:10.552Z,19.90
2022-10-08T11:41:37.554Z,20.00
2022-10-08T11:44:06.276Z,20.00
2022-10-08T11:46:34.497Z,20.00
2022-10-08T11:49:02.123Z,20.00
2022-10-08T11:51:33.389Z,20.00
2022-10-08T11:54:12.572Z,20.00
2022-10-08T11:56:49.616Z,20.00
2022-10-08T11:59:36.981Z,20.60
2022-10-08T12:02:23.063Z,19.90
2022-10-08T12:04:50.697Z,19.90
2022-10-08T12:07:21.299Z,19.90
2022-10-08T12:10:01.268Z,19.90
2022-10-08T12:12:46.927Z,19.90
2022-10-08T12:15:23.104Z,19.90
2022-10-08T12:17:55.890Z,19.90
2022-10-08T12:20:29.647Z,19.90
2022-10-08T12:23:10.335Z,19.90
2022-10-08T12:25:57.239Z,20.00
2022-10-08T12:28:23.935Z,19.90
2022-10-08T12:30:50.712Z,20.00
2022-10-08T12:33:18.076Z,19.90
2022-10-08T12:35:57.126Z,19.90
2022-10-08T12:38:31.186Z,19.90
2022-10-08T12:41:08.810Z,19.90
2022-10-08T12:43:44.811Z,19.90
2022-10-08T12:46:20.727Z,19.90
2022-10-08T12:48:50.734Z,19.90
2022-10-08T12:51:40.555Z,19.90
2022-10-08T12:54:17.583Z,19.90
2022-10-08T12:56:44.383Z,20.00
2022-10-08T12:59:11.435Z,20.00
2022-10-08T13:01:40.527Z,20.00
2022-10-08T13:04:18.123Z,19.70
2022-10-08T13:06:44.779Z,20.00
2022-10-08T13:09:25.265Z,20.00
2022-10-08T13:11:57.178Z,19.90
2022-10-08T13:14:26.177Z,19.90
2022-10-08T13:16:53.107Z,19.90
2022-10-08T13:19:26.534Z,19.90
2022-10-08T13:21:54.668Z,19.90
2022-10-08T13:24:21.464Z,19.90
2022-10-08T13:26:49.859Z,19.90
2022-10-08T13:29:17.567Z,19.90
2022-10-08T13:31:50.932Z,20.00
2022-10-08T13:34:18.336Z,20.00
2022-10-08T13:36:53.358Z,20.00
2022-10-08T13:39:23.291Z,20.00
2022-10-08T13:41:52.565Z,20.00
2022-10-08T13:44:19.452Z,20.00
2022-10-08T13:46:46.119Z,20.00
2022-10-08T13:49:23.535Z,20.00
2022-10-08T13:51:51.163Z,20.00
2022-10-08T13:54:24.681Z,20.00
2022-10-08T13:56:51.268Z,20.00
2022-10-08T13:59:18.365Z,19.90
2022-10-08T14:01:45.178Z,20.20
2022-10-08T14:04:12.200Z,19.90
2022-10-08T14:06:39.918Z,19.90
2022-10-08T14:09:08.188Z,19.90
2022-10-08T14:11:35.043Z,19.90
2022-10-08T14:14:01.722Z,20.00
2022-10-08T14:16:28.490Z,20.00
2022-10-08T14:18:59.098Z,20.00
2022-10-08T14:21:25.926Z,20.00
2022-10-08T14:23:52.583Z,20.00
2022-10-08T14:26:19.348Z,20.00
2022-10-08T14:28:46.024Z,20.00
2022-10-08T14:31:13.559Z,20.00
2022-10-08T14:33:40.763Z,20.00
2022-10-08T14:36:12.208Z,20.00
2022-10-08T14:38:38.875Z,20.00
2022-10-08T14:41:05.662Z,19.90
2022-10-08T14:43:32.292Z,20.00
2022-10-08T14:45:59.014Z,20.00
2022-10-08T14:48:25.752Z,20.20
2022-10-08T14:50:52.351Z,19.90
2022-10-08T14:53:18.983Z,19.90
2022-10-08T14:56:10.681Z,19.90
2022-10-08T14:58:32.929Z,19.90
2022-10-08T15:00:59.622Z,20.00
2022-10-08T15:03:26.390Z,20.00
2022-10-08T15:05:53.729Z,20.00
2022-10-08T15:08:20.904Z,20.00
2022-10-08T15:10:47.755Z,19.90
2022-10-08T15:13:14.400Z,19.80
2022-10-08T15:15:42.031Z,20.10
2022-10-08T15:18:08.919Z,20.00
2022-10-08T15:20:36.814Z,20.00
2022-10-08T15:23:03.911Z,20.00
2022-10-08T15:25:30.794Z,20.00
2022-10-08T15:27:57.847Z,20.00
2022-10-08T15:30:24.776Z,20.00
2022-10-08T15:32:51.591Z,20.00
2022-10-08T15:35:19.619Z,20.00
2022-10-08T15:37:47.163Z,20.00
2022-10-08T15:40:13.823Z,20.00
2022-10-08T15:42:40.853Z,20.00
2022-10-08T15:45:07.736Z,20.00
2022-10-08T15:47:34.484Z,20.00
2022-10-08T15:50:01.236Z,20.00
2022-10-08T15:52:27.971Z,20.00
2022-10-08T15:54:54.699Z,20.00
2022-10-08T15:57:21.480Z,20.00
2022-10-08T15:59:48.381Z,20.00
2022-10-08T16:02:17.653Z,20.00
2022-10-08T16:04:47.976Z,20.00
2022-10-08T16:07:14.885Z,20.00
2022-10-08T16:09:41.543Z,20.00
2022-10-08T16:12:08.185Z,20.00
2022-10-08T16:14:34.822Z,20.00
2022-10-08T16:17:01.741Z,20.00
2022-10-08T16:19:28.572Z,20.00
2022-10-08T16:21:56.640Z,20.00
2022-10-08T16:24:23.675Z,20.00
2022-10-08T16:26:50.374Z,20.00
2022-10-08T16:29:17.712Z,20.00
2022-10-08T16:31:44.879Z,19.90
2022-10-08T16:34:12.836Z,19.90
2022-10-08T16:36:39.826Z,19.90
2022-10-08T16:39:07.002Z,20.00
2022-10-08T16:41:34.341Z,20.00
2022-10-08T16:44:09.777Z,20.00
2022-10-08T16:46:39.610Z,20.00
2022-10-08T16:49:06.331Z,20.00
2022-10-08T16:51:34.684Z,20.00
2022-10-08T16:54:01.727Z,19.90
2022-10-08T16:56:29.670Z,19.90
2022-10-08T16:58:58.259Z,19.90
2022-10-08T17:01:25.107Z,20.00
2022-10-08T17:03:51.923Z,20.00
2022-10-08T17:06:19.163Z,20.00
2022-10-08T17:08:45.880Z,20.00
2022-10-08T17:11:13.430Z,19.90
2022-10-08T17:13:44.406Z,20.10
2022-10-08T17:16:11.598Z,19.90
2022-10-08T17:18:38.886Z,19.90
2022-10-08T17:21:06.175Z,19.90
2022-10-08T17:23:36.639Z,19.90
2022-10-08T17:26:05.844Z,19.90
2022-10-08T17:28:34.150Z,19.90
2022-10-08T17:31:01.261Z,19.90
2022-10-08T17:33:31.032Z,19.90
2022-10-08T17:36:01.223Z,20.10
2022-10-08T17:38:27.939Z,19.90
2022-10-08T17:40:54.684Z,19.90
2022-10-08T17:43:21.351Z,19.90
2022-10-08T17:45:48.101Z,19.90
2022-10-08T17:48:14.743Z,20.00
2022-10-08T17:50:41.467Z,19.90
2022-10-08T17:53:08.079Z,19.90
2022-10-08T17:55:34.705Z,19.90
2022-10-08T17:58:01.467Z,19.90
2022-10-08T18:00:28.351Z,19.90
2022-10-08T18:02:55.110Z,19.90
2022-10-08T18:05:21.937Z,19.90
2022-10-08T18:07:48.650Z,19.90
2022-10-08T18:10:15.299Z,19.90
2022-10-08T18:12:42.048Z,19.90
2022-10-08T18:15:09.232Z,19.90
2022-10-08T18:17:35.932Z,19.90
2022-10-08T18:20:02.546Z,19.90
2022-10-08T18:22:29.217Z,19.90
2022-10-08T18:24:55.870Z,19.90
2022-10-08T18:27:22.536Z,19.90
2022-10-08T18:29:49.203Z,19.90
2022-10-08T18:32:16.017Z,19.90
2022-10-08T18:34:42.684Z,19.90
2022-10-08T18:37:09.333Z,20.50
2022-10-08T18:39:36.007Z,19.90
2022-10-08T18:42:02.786Z,19.90
2022-10-08T18:44:30.539Z,20.00
2022-10-08T18:47:00.597Z,20.00
2022-10-08T18:49:30.832Z,20.00
2022-10-08T18:51:58.052Z,20.10
2022-10-08T18:54:25.132Z,20.00
2022-10-08T18:56:51.786Z,20.00
2022-10-08T18:59:18.630Z,20.00
2022-10-08T19:01:46.425Z,19.90
2022-10-08T19:04:15.408Z,20.00
2022-10-08T19:06:42.969Z,20.60
2022-10-08T19:09:09.725Z,20.00
2022-10-08T19:11:43.373Z,20.00
2022-10-08T19:14:11.643Z,20.60
2022-10-08T19:16:39.560Z,20.00
2022-10-08T19:19:07.304Z,20.20
2022-10-08T19:21:35.777Z,20.10
2022-10-08T19:24:02.531Z,20.10
2022-10-08T19:26:30.508Z,20.20
2022-10-08T19:28:57.551Z,20.30
2022-10-08T19:31:25.591Z,20.00
2022-10-08T19:34:02.229Z,20.00
2022-10-08T19:36:30.029Z,19.90
2022-10-08T19:38:57.768Z,19.90
2022-10-08T19:41:24.596Z,20.60
2022-10-08T19:43:51.915Z,19.90
2022-10-08T19:46:18.948Z,20.20
2022-10-08T19:48:52.920Z,20.40
2022-10-08T19:51:20.113Z,20.00
2022-10-08T19:53:47.233Z,20.00
2022-10-08T19:56:14.076Z,20.00
2022-10-08T19:58:44.985Z,20.00
2022-10-08T20:01:16.129Z,20.00
2022-10-08T20:03:43.077Z,20.00
2022-10-08T20:06:13.159Z,20.00
2022-10-08T20:08:39.987Z,20.00
2022-10-08T20:11:11.387Z,20.00
2022-10-08T20:13:39.613Z,20.00
2022-10-08T20:16:07.844Z,19.90
2022-10-08T20:18:34.936Z,19.90
2022-10-08T20:21:03.187Z,19.90
2022-10-08T20:23:30.247Z,19.90
2022-10-08T20:26:07.004Z,19.90
2022-10-08T20:28:33.829Z,19.90
2022-10-08T20:31:09.723Z,19.90
2022-10-08T20:33:36.493Z,19.80
2022-10-08T20:36:03.174Z,19.80
2022-10-08T20:38:30.385Z,19.80
2022-10-08T20:40:57.034Z,19.80
2022-10-08T20:43:28.268Z,19.80
2022-10-08T20:45:54.980Z,19.70
2022-10-08T20:48:21.778Z,19.80
2022-10-08T20:50:48.714Z,19.70
2022-10-08T20:53:15.402Z,19.70
2022-10-08T20:55:42.083Z,19.70
2022-10-08T20:58:08.814Z,20.00
2022-10-08T21:00:35.539Z,19.70
2022-10-08T21:03:02.216Z,19.70
2022-10-08T21:05:28.938Z,19.70
2022-10-08T21:07:55.585Z,19.70
2022-10-08T21:10:25.343Z,20.00
2022-10-08T21:12:52.189Z,19.60
2022-10-08T21:15:18.840Z,19.60
2022-10-08T21:17:45.577Z,19.60
2022-10-08T21:20:12.359Z,19.60
2022-10-08T21:22:39.033Z,19.60
2022-10-08T21:25:05.981Z,19.60
2022-10-08T21:27:32.664Z,19.60
2022-10-08T21:29:59.319Z,19.70
2022-10-08T21:32:26.036Z,20.00
2022-10-08T21:34:52.787Z,19.60
2022-10-08T21:37:19.464Z,19.60
2022-10-08T21:39:46.094Z,19.60
2022-10-08T21:42:12.793Z,20.30
2022-10-08T21:44:39.624Z,19.60
2022-10-08T21:47:06.318Z,19.60
2022-10-08T21:49:33.176Z,19.60
2022-10-08T21:51:59.893Z,19.60
2022-10-08T21:54:26.581Z,20.10
2022-10-08T21:56:53.388Z,19.50
2022-10-08T21:59:20.260Z,19.50
2022-10-08T22:01:48.577Z,19.50
2022-10-08T22:04:16.672Z,19.50
2022-10-08T22:06:48.033Z,19.50
2022-10-08T22:09:19.543Z,19.50
2022-10-08T22:11:46.461Z,19.90
2022-10-08T22:14:13.488Z,19.50
2022-10-08T22:16:40.350Z,20.00
2022-10-08T22:19:07.341Z,19.50
2022-10-08T22:21:36.643Z,19.50
2022-10-08T22:24:03.848Z,19.50
2022-10-08T22:26:32.355Z,19.50
2022-10-08T22:28:59.463Z,19.50
2022-10-08T22:31:26.745Z,19.40
2022-10-08T22:33:53.872Z,19.40
2022-10-08T22:36:21.816Z,20.00
2022-10-08T22:38:48.778Z,19.40
2022-10-08T22:41:17.104Z,19.50
2022-10-08T22:43:44.457Z,19.40
2022-10-08T22:46:12.825Z,19.40
2022-10-08T22:48:39.640Z,19.40
2022-10-08T22:51:10.358Z,19.40
2022-10-08T22:53:37.347Z,19.40
2022-10-08T22:56:10.394Z,19.70
2022-10-08T22:58:37.362Z,19.40
2022-10-08T23:01:05.390Z,19.40
2022-10-08T23:03:32.583Z,19.40
2022-10-08T23:06:05.619Z,19.40
2022-10-08T23:08:32.974Z,19.40
2022-10-08T23:10:59.948Z,19.40
2022-10-08T23:13:26.841Z,19.40
2022-10-08T23:16:00.981Z,19.90
2022-10-08T23:18:27.665Z,19.40
2022-10-08T23:20:54.397Z,19.40
2022-10-08T23:23:21.046Z,20.00
2022-10-08T23:25:58.133Z,19.40
2022-10-08T23:28:24.868Z,19.40
2022-10-08T23:30:51.623Z,19.70
2022-10-08T23:33:18.691Z,19.90
2022-10-08T23:35:45.921Z,19.40
2022-10-08T23:38:12.605Z,19.40
2022-10-08T23:40:39.243Z,19.30
2022-10-08T23:43:05.940Z,19.30
2022-10-08T23:45:32.612Z,19.40
2022-10-08T23:47:59.330Z,19.30
2022-10-08T23:50:25.981Z,19.90
2022-10-08T23:52:52.624Z,19.40
2022-10-08T23:55:19.320Z,19.30
2022-10-08T23:57:45.948Z,19.30
