createdAt,value
2022-11-14T00:03:12.198Z,84.18
2022-11-14T00:08:21.679Z,84.13
2022-11-14T00:13:24.967Z,84.10
2022-11-14T00:18:28.552Z,83.84
2022-11-14T00:23:32.101Z,83.78
2022-11-14T00:28:35.923Z,83.79
2022-11-14T00:33:39.144Z,83.67
2022-11-14T00:38:42.543Z,83.85
2022-11-14T00:43:45.759Z,83.51
2022-11-14T00:48:49.063Z,83.42
2022-11-14T00:53:52.374Z,83.72
2022-11-14T00:58:55.788Z,83.65
2022-11-14T01:03:59.199Z,83.74
2022-11-14T01:09:02.563Z,83.63
2022-11-14T01:14:09.412Z,83.60
2022-11-14T01:19:12.618Z,83.63
2022-11-14T01:24:15.824Z,83.48
2022-11-14T01:29:19.137Z,83.51
2022-11-14T01:34:23.264Z,83.34
2022-11-14T01:39:27.599Z,82.97
2022-11-14T01:44:53.540Z,82.97
2022-11-14T01:50:01.062Z,82.87
2022-11-14T01:55:08.336Z,83.00
2022-11-14T02:00:14.515Z,82.66
2022-11-14T02:05:18.561Z,82.67
2022-11-14T02:10:22.280Z,82.31
2022-11-14T02:15:26.511Z,82.03
2022-11-14T02:20:33.201Z,82.31
2022-11-14T02:25:37.130Z,82.59
2022-11-14T02:30:40.448Z,82.28
2022-11-14T02:35:43.853Z,82.22
2022-11-14T02:40:47.161Z,82.07
2022-11-14T02:45:50.475Z,82.12
2022-11-14T02:50:53.782Z,81.94
2022-11-14T02:55:57.094Z,81.93
2022-11-14T03:01:19.850Z,81.86
2022-11-14T03:06:23.786Z,81.78
2022-11-14T03:11:27.009Z,82.02
2022-11-14T03:16:31.943Z,81.70
2022-11-14T03:21:35.262Z,81.86
2022-11-14T03:26:38.974Z,81.80
2022-11-14T03:31:43.008Z,81.68
2022-11-14T03:36:46.216Z,81.34
2022-11-14T03:41:49.623Z,81.38
2022-11-14T03:46:53.856Z,81.21
2022-11-14T03:51:57.066Z,81.39
2022-11-14T03:57:01.299Z,80.91
2022-11-14T04:02:04.609Z,81.20
2022-11-14T04:07:08.195Z,80.90
2022-11-14T04:12:15.917Z,81.05
2022-11-14T04:17:19.462Z,80.92
2022-11-14T04:22:23.191Z,80.74
2022-11-14T04:27:26.386Z,81.01
2022-11-14T04:32:29.598Z,80.80
2022-11-14T04:37:33.007Z,80.67
2022-11-14T04:42:36.215Z,80.72
2022-11-14T04:47:41.956Z,80.71
2022-11-14T04:52:45.192Z,80.88
2022-11-14T04:57:57.825Z,80.89
2022-11-14T05:03:01.142Z,80.79
2022-11-14T05:08:04.854Z,80.78
2022-11-14T05:13:08.063Z,80.55
2022-11-14T05:18:11.473Z,80.61
2022-11-14T05:23:23.721Z,80.57
2022-11-14T05:28:27.284Z,80.68
2022-11-14T05:33:31.543Z,80.60
2022-11-14T05:38:35.471Z,80.84
2022-11-14T05:43:39.908Z,80.55
2022-11-14T05:48:43.629Z,80.80
2022-11-14T05:53:47.143Z,80.62
2022-11-14T05:58:50.354Z,80.67
2022-11-14T06:03:54.071Z,80.73
2022-11-14T06:08:57.282Z,80.88
2022-11-14T06:14:00.897Z,80.64
2022-11-14T06:19:05.644Z,80.55
2022-11-14T06:24:08.945Z,80.66
2022-11-14T06:29:12.161Z,80.64
2022-11-14T06:34:15.678Z,80.64
2022-11-14T06:39:18.885Z,80.70
2022-11-14T06:44:27.839Z,80.70
2022-11-14T06:49:37.925Z,80.76
2022-11-14T06:54:43.781Z,80.53
2022-11-14T06:59:48.308Z,80.39
2022-11-14T07:04:51.618Z,80.57
2022-11-14T07:09:56.880Z,80.47
2022-11-14T07:15:00.184Z,80.76
2022-11-14T07:20:04.112Z,80.54
2022-11-14T07:25:07.829Z,80.50
2022-11-14T07:30:11.760Z,80.51
2022-11-14T07:35:15.175Z,80.76
2022-11-14T07:40:19.708Z,80.61
2022-11-14T07:45:22.715Z,80.53
2022-11-14T07:50:27.906Z,80.30
2022-11-14T07:55:31.076Z,80.54
2022-11-14T08:00:34.427Z,80.50
2022-11-14T08:05:37.694Z,80.21
2022-11-14T08:10:41.007Z,80.36
2022-11-14T08:15:44.317Z,80.31
2022-11-14T08:20:47.729Z,79.84
2022-11-14T08:25:51.039Z,79.72
2022-11-14T08:31:00.666Z,79.77
2022-11-14T08:36:05.350Z,79.50
2022-11-14T08:41:08.753Z,79.28
2022-11-14T08:46:11.863Z,79.41
2022-11-14T08:51:15.172Z,79.19
2022-11-14T08:56:18.482Z,79.24
2022-11-14T09:01:21.893Z,79.22
2022-11-14T09:06:25.309Z,78.89
2022-11-14T09:11:28.622Z,78.73
2022-11-14T09:16:31.932Z,78.43
2022-11-14T09:21:35.447Z,78.43
2022-11-14T09:26:38.654Z,78.20
2022-11-14T09:31:41.965Z,78.03
2022-11-14T09:36:45.267Z,78.06
2022-11-14T09:41:51.459Z,77.75
2022-11-14T09:47:03.469Z,77.52
2022-11-14T09:52:27.671Z,77.53
2022-11-14T09:57:31.274Z,77.05
2022-11-14T10:03:04.704Z,77.05
2022-11-14T10:08:25.934Z,77.04
2022-11-14T10:14:03.341Z,76.74
2022-11-14T10:19:15.564Z,76.70
2022-11-14T10:24:31.162Z,76.38
2022-11-14T10:29:34.474Z,76.13
2022-11-14T10:35:02.668Z,75.85
2022-11-14T10:40:26.049Z,76.01
2022-11-14T10:45:37.673Z,75.58
2022-11-14T10:50:47.827Z,75.33
2022-11-14T10:56:04.263Z,75.47
2022-11-14T11:01:39.721Z,75.26
2022-11-14T11:06:42.916Z,75.32
2022-11-14T11:11:55.855Z,75.00
2022-11-14T11:17:12.071Z,75.02
2022-11-14T11:22:26.127Z,74.85
2022-11-14T11:27:30.658Z,75.01
2022-11-14T11:32:33.877Z,74.94
2022-11-14T11:37:44.150Z,74.95
2022-11-14T11:48:37.365Z,74.56
2022-11-14T11:53:45.489Z,74.72
2022-11-14T11:58:51.117Z,74.67
2022-11-14T12:03:54.712Z,74.33
2022-11-14T12:09:48.683Z,74.27
2022-11-14T12:15:32.328Z,73.83
2022-11-14T12:21:02.464Z,73.81
2022-11-14T12:26:14.688Z,73.40
2022-11-14T12:31:18.822Z,73.64
2022-11-14T12:36:31.445Z,73.42
2022-11-14T12:41:38.215Z,73.47
2022-11-14T12:47:03.459Z,73.86
2022-11-14T12:52:44.047Z,73.67
2022-11-14T12:58:02.922Z,73.77
2022-11-14T13:03:24.668Z,73.97
2022-11-14T13:08:48.254Z,73.83
2022-11-14T13:14:21.054Z,73.82
2022-11-14T13:19:43.129Z,73.84
2022-11-14T13:24:58.507Z,73.75
2022-11-14T13:30:05.582Z,73.97
2022-11-14T13:35:37.476Z,74.10
2022-11-14T13:41:09.153Z,74.11
2022-11-14T13:46:34.069Z,74.19
2022-11-14T13:51:43.904Z,74.34
2022-11-14T13:56:53.390Z,74.21
2022-11-14T14:02:02.446Z,74.55
2022-11-14T14:07:16.970Z,74.28
2022-11-14T14:12:55.750Z,74.49
2022-11-14T14:18:24.051Z,74.43
2022-11-14T14:23:46.302Z,74.31
2022-11-14T14:29:11.426Z,74.39
2022-11-14T14:34:28.155Z,74.52
2022-11-14T14:39:31.460Z,74.62
2022-11-14T14:44:38.967Z,74.80
2022-11-14T14:49:43.303Z,74.82
2022-11-14T14:54:54.499Z,75.01
2022-11-14T15:00:23.310Z,75.08
2022-11-14T15:05:29.793Z,75.30
2022-11-14T15:10:33.207Z,75.29
2022-11-14T15:15:38.031Z,75.42
2022-11-14T15:20:41.268Z,75.54
2022-11-14T15:25:44.982Z,75.58
2022-11-14T15:31:00.273Z,75.59
2022-11-14T15:36:13.004Z,75.73
2022-11-14T15:41:24.377Z,75.96
2022-11-14T15:46:42.125Z,75.89
2022-11-14T15:51:56.503Z,76.12
2022-11-14T15:57:13.046Z,76.43
2022-11-14T16:02:17.999Z,76.65
2022-11-14T16:07:22.471Z,76.61
2022-11-14T16:12:25.639Z,76.83
2022-11-14T16:17:28.838Z,77.16
2022-11-14T16:22:32.968Z,77.54
2022-11-14T16:27:36.288Z,77.61
2022-11-14T16:32:41.349Z,77.52
2022-11-14T16:37:44.958Z,77.90
2022-11-14T16:42:48.680Z,77.97
2022-11-14T16:47:52.399Z,78.29
2022-11-14T16:52:55.711Z,78.24
2022-11-14T16:57:59.025Z,78.71
2022-11-14T17:03:02.438Z,78.63
2022-11-14T17:08:06.256Z,78.74
2022-11-14T17:13:10.797Z,78.71
2022-11-14T17:18:13.904Z,78.84
2022-11-14T17:23:17.214Z,78.96
2022-11-14T17:28:20.527Z,79.30
2022-11-14T17:33:24.140Z,79.27
2022-11-14T17:38:27.348Z,79.52
2022-11-14T17:43:35.746Z,79.89
2022-11-14T17:48:45.029Z,80.00
2022-11-14T17:53:48.237Z,80.00
2022-11-14T17:58:53.543Z,79.95
2022-11-14T18:04:01.611Z,80.10
2022-11-14T18:09:11.537Z,80.19
2022-11-14T18:14:17.557Z,80.24
2022-11-14T18:19:20.977Z,80.58
2022-11-14T18:24:24.187Z,80.35
2022-11-14T18:29:28.719Z,80.68
2022-11-14T18:34:31.827Z,80.49
2022-11-14T18:39:35.274Z,80.59
2022-11-14T18:44:38.657Z,80.77
2022-11-14T18:49:41.965Z,80.85
2022-11-14T18:54:45.374Z,80.87
2022-11-14T18:59:48.685Z,81.10
2022-11-14T19:04:51.789Z,81.00
2022-11-14T19:09:55.203Z,81.16
2022-11-14T19:14:58.514Z,81.19
2022-11-14T19:20:01.826Z,80.97
2022-11-14T19:25:05.753Z,81.54
2022-11-14T19:30:09.573Z,81.66
2022-11-14T19:35:18.874Z,81.82
2022-11-14T19:40:23.567Z,82.01
2022-11-14T19:45:26.777Z,81.86
2022-11-14T19:50:31.007Z,81.90
2022-11-14T19:55:34.319Z,82.19
2022-11-14T20:00:38.146Z,82.22
2022-11-14T20:05:41.556Z,82.23
2022-11-14T20:11:01.760Z,82.29
2022-11-14T20:16:13.163Z,82.18
2022-11-14T20:21:19.699Z,82.20
2022-11-14T20:26:24.089Z,82.41
2022-11-14T20:31:31.799Z,82.37
2022-11-14T20:36:50.294Z,82.54
2022-11-14T20:41:58.395Z,82.64
2022-11-14T20:47:01.590Z,82.71
2022-11-14T20:52:06.034Z,82.61
2022-11-14T20:57:09.242Z,82.69
2022-11-14T21:02:13.147Z,82.55
2022-11-14T21:07:16.688Z,82.80
2022-11-14T21:12:20.097Z,82.66
2022-11-14T21:17:23.817Z,82.51
2022-11-14T21:22:27.025Z,82.77
2022-11-14T21:27:30.812Z,82.71
2022-11-14T21:32:36.618Z,82.75
2022-11-14T21:37:39.824Z,83.03
2022-11-14T21:42:43.237Z,83.19
2022-11-14T21:47:46.445Z,83.00
2022-11-14T21:52:49.757Z,83.15
2022-11-14T21:57:56.140Z,83.56
2022-11-14T22:03:19.049Z,83.26
2022-11-14T22:08:22.523Z,83.45
2022-11-14T22:13:25.838Z,83.27
2022-11-14T22:18:29.147Z,83.40
2022-11-14T22:23:32.701Z,83.33
2022-11-14T22:28:36.893Z,83.26
2022-11-14T22:33:46.646Z,83.00
2022-11-14T22:38:52.425Z,83.37
2022-11-14T22:43:56.951Z,83.16
2022-11-14T22:49:00.384Z,83.36
2022-11-14T22:54:03.584Z,83.25
2022-11-14T22:59:06.895Z,83.50
2022-11-14T23:04:10.251Z,83.40
2022-11-14T23:09:13.519Z,83.41
2022-11-14T23:14:16.835Z,83.59
2022-11-14T23:19:20.241Z,83.55
2022-11-14T23:24:23.450Z,83.50
2022-11-14T23:29:26.762Z,83.33
2022-11-14T23:34:30.077Z,83.67
2022-11-14T23:39:33.385Z,83.69
2022-11-14T23:44:36.795Z,83.64
2022-11-14T23:49:40.207Z,83.77
2022-11-14T23:54:43.418Z,83.49
2022-11-14T23:59:46.560Z,83.39
