createdAt,value
2022-10-13T00:00:24.803Z,99.99
2022-10-13T00:05:24.722Z,99.99
2022-10-13T00:10:24.668Z,99.99
2022-10-13T00:15:24.588Z,99.99
2022-10-13T00:20:24.520Z,99.99
2022-10-13T00:25:24.445Z,99.99
2022-10-13T00:30:24.381Z,99.99
2022-10-13T00:35:24.337Z,99.99
2022-10-13T00:40:24.285Z,99.99
2022-10-13T00:45:24.243Z,99.99
2022-10-13T00:50:24.195Z,99.99
2022-10-13T00:55:24.065Z,99.99
2022-10-13T01:00:23.989Z,99.99
2022-10-13T01:05:23.935Z,99.99
2022-10-13T01:10:23.887Z,99.99
2022-10-13T01:15:23.797Z,99.99
2022-10-13T01:20:23.761Z,99.99
2022-10-13T01:25:23.702Z,99.99
2022-10-13T01:30:23.597Z,99.99
2022-10-13T01:35:23.635Z,99.99
2022-10-13T01:40:23.459Z,99.99
2022-10-13T01:45:23.410Z,99.99
2022-10-13T01:50:23.377Z,99.99
2022-10-13T01:55:23.289Z,99.99
2022-10-13T02:00:23.289Z,99.99
2022-10-13T02:05:23.129Z,99.99
2022-10-13T02:10:23.276Z,99.99
2022-10-13T02:15:23.047Z,99.99
2022-10-13T02:20:22.975Z,99.99
2022-10-13T02:25:22.930Z,99.99
2022-10-13T02:30:22.820Z,99.99
2022-10-13T02:35:22.769Z,99.99
2022-10-13T02:40:22.704Z,99.99
2022-10-13T02:45:22.609Z,99.99
2022-10-13T02:50:22.579Z,99.99
2022-10-13T02:55:22.498Z,99.99
2022-10-13T03:00:22.427Z,99.99
2022-10-13T03:05:22.373Z,99.99
2022-10-13T03:10:22.326Z,99.99
2022-10-13T03:15:22.439Z,99.99
2022-10-13T03:20:22.183Z,99.99
2022-10-13T03:25:22.102Z,99.97
2022-10-13T03:30:22.052Z,99.99
2022-10-13T03:35:21.990Z,99.99
2022-10-13T03:40:21.916Z,99.99
2022-10-13T03:45:21.880Z,99.99
2022-10-13T03:50:21.782Z,99.99
2022-10-13T03:55:22.179Z,99.99
2022-10-13T04:00:21.660Z,99.99
2022-10-13T04:05:21.567Z,99.99
2022-10-13T04:10:21.506Z,99.99
2022-10-13T04:15:21.481Z,99.99
2022-10-13T04:20:21.418Z,99.83
2022-10-13T04:25:21.296Z,99.38
2022-10-13T04:30:21.275Z,98.60
2022-10-13T04:35:21.168Z,97.88
2022-10-13T04:40:21.144Z,97.88
2022-10-13T04:45:21.043Z,97.88
2022-10-13T04:50:21.001Z,97.73
2022-10-13T04:55:20.933Z,96.81
2022-10-13T05:00:20.854Z,96.91
2022-10-13T05:05:20.867Z,96.81
2022-10-13T05:10:20.706Z,96.60
2022-10-13T05:15:20.664Z,97.22
2022-10-13T05:20:20.764Z,97.42
2022-10-13T05:25:20.669Z,97.38
2022-10-13T05:30:20.481Z,96.62
2022-10-13T05:35:20.416Z,95.07
2022-10-13T05:40:20.341Z,94.62
2022-10-13T05:45:20.273Z,93.04
2022-10-13T05:50:20.215Z,92.49
2022-10-13T05:55:20.130Z,91.52
2022-10-13T06:00:20.080Z,91.11
2022-10-13T06:05:19.981Z,90.11
2022-10-13T06:10:20.015Z,88.37
2022-10-13T06:15:22.327Z,87.02
2022-10-13T06:20:19.796Z,85.14
2022-10-13T06:25:19.704Z,86.00
2022-10-13T06:30:19.852Z,86.44
2022-10-13T06:35:19.605Z,87.41
2022-10-13T06:40:19.632Z,88.06
2022-10-13T06:45:19.443Z,88.68
2022-10-13T06:50:19.405Z,87.41
2022-10-13T06:55:19.397Z,85.55
2022-10-13T07:00:26.374Z,81.04
2022-10-13T07:05:19.180Z,79.50
2022-10-13T07:10:19.103Z,78.21
2022-10-13T07:15:19.052Z,78.31
2022-10-13T07:20:19.156Z,76.72
2022-10-13T07:25:18.936Z,73.63
2022-10-13T07:30:18.899Z,71.47
2022-10-13T07:35:18.795Z,72.82
2022-10-13T07:40:18.713Z,74.07
2022-10-13T07:45:18.683Z,73.16
2022-10-13T07:50:18.570Z,72.72
2022-10-13T07:55:18.504Z,71.30
2022-10-13T08:00:18.465Z,69.51
2022-10-13T08:05:18.365Z,68.57
2022-10-13T08:10:18.308Z,68.54
2022-10-13T08:15:18.246Z,68.30
2022-10-13T08:20:18.157Z,69.85
2022-10-13T08:25:18.098Z,70.32
2022-10-13T08:30:18.137Z,68.87
2022-10-13T08:35:17.990Z,69.92
2022-10-13T08:40:18.165Z,69.71
2022-10-13T08:50:18.821Z,70.45
2022-10-13T08:55:17.740Z,70.45
2022-10-13T09:00:17.651Z,70.96
2022-10-13T09:05:17.594Z,71.70
2022-10-13T09:10:17.532Z,72.17
2022-10-13T09:15:17.456Z,71.77
2022-10-13T09:20:17.408Z,72.28
2022-10-13T09:25:17.304Z,72.28
2022-10-13T09:30:17.234Z,72.34
2022-10-13T09:35:17.179Z,71.91
2022-10-13T09:40:17.117Z,70.86
2022-10-13T09:45:17.276Z,71.47
2022-10-13T09:50:16.990Z,71.33
2022-10-13T09:55:16.928Z,70.76
2022-10-13T10:00:16.834Z,69.38
2022-10-13T10:05:16.782Z,68.61
2022-10-13T10:10:16.739Z,68.84
2022-10-13T10:15:16.634Z,68.57
2022-10-13T10:20:16.596Z,68.44
2022-10-13T10:25:16.547Z,67.74
2022-10-13T10:30:16.421Z,67.50
2022-10-13T10:35:16.360Z,66.74
2022-10-13T10:40:16.328Z,65.62
2022-10-13T10:45:16.261Z,66.53
2022-10-13T10:50:16.182Z,66.23
2022-10-13T10:55:16.173Z,66.43
2022-10-13T11:00:16.079Z,66.23
2022-10-13T11:05:16.014Z,65.39
2022-10-13T11:10:15.905Z,66.33
2022-10-13T11:15:15.858Z,66.53
2022-10-13T11:20:15.766Z,65.59
2022-10-13T11:25:15.714Z,66.17
2022-10-13T11:30:15.646Z,64.16
2022-10-13T11:35:15.590Z,64.36
2022-10-13T11:40:15.507Z,64.33
2022-10-13T11:45:15.445Z,63.85
2022-10-13T11:50:15.392Z,63.93
2022-10-13T11:55:15.327Z,64.86
2022-10-13T12:00:15.238Z,63.82
2022-10-13T12:05:15.169Z,63.09
2022-10-13T12:10:15.143Z,61.33
2022-10-13T12:15:15.125Z,62.36
2022-10-13T12:20:14.968Z,61.83
2022-10-13T12:25:14.943Z,60.72
2022-10-13T12:30:14.832Z,61.52
2022-10-13T12:35:14.814Z,61.43
2022-10-13T12:40:14.731Z,62.70
2022-10-13T12:45:14.633Z,60.97
2022-10-13T12:50:14.635Z,60.47
2022-10-13T12:55:14.523Z,60.27
2022-10-13T13:00:14.614Z,60.57
2022-10-13T13:05:14.376Z,62.17
2022-10-13T13:10:14.328Z,59.53
2022-10-13T13:15:14.255Z,61.07
2022-10-13T13:20:14.198Z,61.17
2022-10-13T13:25:14.135Z,61.33
2022-10-13T13:30:14.050Z,62.66
2022-10-13T13:35:14.114Z,61.49
2022-10-13T13:40:13.898Z,62.08
2022-10-13T13:45:13.839Z,61.86
2022-10-13T13:50:13.773Z,61.55
2022-10-13T13:55:13.701Z,61.76
2022-10-13T14:00:13.638Z,62.06
2022-10-13T14:05:13.702Z,62.66
2022-10-13T14:10:13.518Z,62.33
2022-10-13T14:15:13.492Z,61.43
2022-10-13T14:20:13.376Z,62.46
2022-10-13T14:25:13.352Z,62.36
2022-10-13T14:30:13.232Z,64.77
2022-10-13T14:35:13.186Z,64.73
2022-10-13T14:40:21.593Z,65.06
2022-10-13T14:45:13.026Z,66.63
2022-10-13T14:50:12.975Z,66.87
2022-10-13T14:55:12.914Z,68.11
2022-10-13T15:00:12.840Z,67.60
2022-10-13T15:05:12.766Z,68.54
2022-10-13T15:10:12.866Z,68.65
2022-10-13T15:15:12.627Z,68.95
2022-10-13T15:20:12.548Z,69.45
2022-10-13T15:25:12.487Z,70.29
2022-10-13T15:30:12.428Z,70.42
2022-10-13T15:35:12.357Z,71.06
2022-10-13T15:40:12.308Z,71.70
2022-10-13T15:45:12.295Z,72.81
2022-10-13T15:50:12.161Z,73.55
2022-10-13T15:55:12.114Z,74.60
2022-10-13T16:00:12.030Z,75.61
2022-10-13T16:05:11.987Z,76.35
2022-10-13T16:10:11.901Z,77.20
2022-10-13T16:15:12.061Z,78.01
2022-10-13T16:20:11.795Z,78.15
2022-10-13T16:25:12.044Z,78.35
2022-10-13T16:30:11.653Z,79.16
2022-10-13T16:35:11.558Z,78.75
2022-10-13T16:40:11.507Z,78.75
2022-10-13T16:45:11.502Z,79.50
2022-10-13T16:50:11.406Z,80.15
2022-10-13T16:55:11.456Z,80.96
2022-10-13T17:00:11.243Z,82.11
2022-10-13T17:05:11.167Z,82.86
2022-10-13T17:10:11.169Z,83.61
2022-10-13T17:15:11.106Z,83.61
2022-10-13T17:20:11.274Z,84.42
2022-10-13T17:25:11.092Z,84.42
2022-10-13T17:30:10.887Z,85.58
2022-10-13T17:35:11.004Z,85.27
2022-10-13T17:40:10.686Z,84.97
2022-10-13T17:45:10.647Z,85.17
2022-10-13T17:50:10.575Z,85.72
2022-10-13T17:55:10.625Z,86.68
2022-10-13T18:00:10.720Z,86.77
2022-10-13T18:05:10.367Z,87.38
2022-10-13T18:10:10.320Z,88.13
2022-10-13T18:15:10.244Z,88.44
2022-10-13T18:20:10.257Z,88.04
2022-10-13T18:25:10.336Z,87.89
2022-10-13T18:30:10.098Z,87.59
2022-10-13T18:35:10.036Z,87.59
2022-10-13T18:40:09.934Z,87.49
2022-10-13T18:45:09.899Z,87.59
2022-10-13T18:50:09.826Z,87.69
2022-10-13T18:55:09.702Z,87.59
2022-10-13T19:00:09.683Z,87.79
2022-10-13T19:05:09.625Z,88.24
2022-10-13T19:10:09.508Z,88.13
2022-10-13T19:15:09.618Z,88.04
2022-10-13T19:20:09.502Z,88.69
2022-10-13T19:25:09.408Z,89.95
2022-10-13T19:30:09.480Z,91.11
2022-10-13T19:35:09.203Z,91.26
2022-10-13T19:40:09.149Z,91.66
2022-10-13T19:45:09.131Z,92.18
2022-10-13T19:50:08.989Z,92.42
2022-10-13T19:55:08.896Z,92.63
2022-10-13T20:00:08.882Z,92.63
2022-10-13T20:05:08.770Z,92.77
2022-10-13T20:10:16.894Z,93.18
2022-10-13T20:15:08.632Z,93.48
2022-10-13T20:20:08.553Z,93.69
2022-10-13T20:25:08.502Z,94.45
2022-10-13T20:30:08.410Z,94.55
2022-10-13T20:35:08.541Z,95.31
2022-10-13T20:40:08.291Z,96.47
2022-10-13T20:45:08.238Z,96.37
2022-10-13T20:50:08.168Z,96.78
2022-10-13T20:55:08.110Z,96.92
2022-10-13T21:00:08.101Z,97.64
2022-10-13T21:05:08.003Z,98.56
2022-10-13T21:10:07.939Z,98.66
2022-10-13T21:15:08.242Z,98.61
2022-10-13T21:20:08.247Z,98.21
2022-10-13T21:25:07.793Z,98.00
2022-10-13T21:30:07.642Z,97.39
2022-10-13T21:35:07.612Z,97.44
2022-10-13T21:40:07.582Z,97.74
2022-10-13T21:45:07.479Z,98.10
2022-10-13T21:50:07.371Z,98.91
2022-10-13T21:55:07.315Z,98.91
2022-10-13T22:00:07.223Z,98.81
2022-10-13T22:05:07.161Z,99.27
2022-10-13T22:10:07.100Z,99.47
2022-10-13T22:15:07.034Z,99.57
2022-10-13T22:20:06.972Z,99.72
2022-10-13T22:25:07.142Z,99.99
2022-10-13T22:30:06.837Z,99.99
2022-10-13T22:35:06.771Z,99.99
2022-10-13T22:40:06.722Z,99.99
2022-10-13T22:45:06.832Z,99.99
2022-10-13T22:50:06.566Z,99.99
2022-10-13T22:55:06.522Z,99.99
2022-10-13T23:00:06.713Z,99.99
2022-10-13T23:05:06.399Z,99.99
2022-10-13T23:10:06.346Z,99.99
2022-10-13T23:15:06.297Z,99.99
2022-10-13T23:20:06.175Z,99.99
2022-10-13T23:25:06.124Z,99.99
2022-10-13T23:30:06.035Z,99.99
2022-10-13T23:35:05.961Z,99.99
2022-10-13T23:40:05.902Z,99.99
2022-10-13T23:45:05.836Z,99.99
2022-10-13T23:50:05.963Z,99.99
2022-10-13T23:55:05.745Z,99.99
