createdAt,value
2022-12-15T00:00:49.888Z,99690.56
2022-12-15T00:03:50.889Z,99686.38
2022-12-15T00:06:52.299Z,99677.09
2022-12-15T00:09:53.115Z,99680.84
2022-12-15T00:12:55.625Z,99640.28
2022-12-15T00:15:56.877Z,99666.31
2022-12-15T00:18:57.689Z,99653.97
2022-12-15T00:21:59.116Z,99605.00
2022-12-15T00:24:59.882Z,99610.44
2022-12-15T00:28:02.413Z,99620.09
2022-12-15T00:31:03.904Z,99631.53
2022-12-15T00:34:05.280Z,99630.94
2022-12-15T00:37:06.245Z,99628.44
2022-12-15T00:39:58.840Z,99621.63
2022-12-15T00:42:42.599Z,99617.25
2022-12-15T00:45:47.779Z,99615.50
2022-12-15T00:48:30.590Z,99604.34
2022-12-15T00:51:14.926Z,99605.50
2022-12-15T00:54:18.142Z,99603.34
2022-12-15T00:57:19.737Z,99604.22
2022-12-15T01:00:21.137Z,99592.38
2022-12-15T01:03:30.555Z,99576.28
2022-12-15T01:06:35.039Z,99573.41
2022-12-15T01:09:36.543Z,99515.56
2022-12-15T01:12:38.075Z,99508.16
2022-12-15T01:15:39.587Z,99533.34
2022-12-15T01:18:42.779Z,99489.44
2022-12-15T01:21:26.927Z,99497.06
2022-12-15T01:24:10.751Z,99486.66
2022-12-15T01:26:54.654Z,99462.41
2022-12-15T01:29:38.444Z,99529.19
2022-12-15T01:32:22.208Z,99531.88
2022-12-15T01:35:08.802Z,99514.31
2022-12-15T01:37:52.624Z,99508.56
2022-12-15T01:40:46.152Z,99500.19
2022-12-15T01:43:32.678Z,99497.94
2022-12-15T01:46:18.781Z,99500.00
2022-12-15T01:49:15.723Z,99492.06
2022-12-15T01:52:03.337Z,99482.66
2022-12-15T01:54:51.049Z,99483.78
2022-12-15T01:57:36.680Z,99481.72
2022-12-15T02:00:20.594Z,99480.31
2022-12-15T02:03:07.782Z,99488.97
2022-12-15T02:05:53.407Z,99467.19
2022-12-15T02:08:39.231Z,99436.03
2022-12-15T02:11:53.580Z,99475.84
2022-12-15T02:14:52.271Z,99471.84
2022-12-15T02:17:42.270Z,99440.75
2022-12-15T02:20:51.260Z,99475.72
2022-12-15T02:24:08.067Z,99473.34
2022-12-15T02:27:16.953Z,99466.09
2022-12-15T02:30:22.020Z,99462.66
2022-12-15T02:33:12.543Z,99448.38
2022-12-15T02:36:00.649Z,99444.06
2022-12-15T02:38:45.170Z,99445.56
2022-12-15T02:41:37.990Z,99458.53
2022-12-15T02:44:27.857Z,99452.91
2022-12-15T02:47:22.244Z,99438.00
2022-12-15T02:50:27.545Z,99462.00
2022-12-15T02:53:30.822Z,99453.28
2022-12-15T02:56:24.110Z,99447.25
2022-12-15T02:59:12.084Z,99453.06
2022-12-15T03:02:00.901Z,99446.31
2022-12-15T03:04:46.271Z,99426.53
2022-12-15T03:07:30.001Z,99448.00
2022-12-15T03:10:15.356Z,99431.88
2022-12-15T03:13:00.075Z,99445.53
2022-12-15T03:15:43.841Z,99434.63
2022-12-15T03:18:27.519Z,99386.19
2022-12-15T03:21:12.611Z,99404.47
2022-12-15T03:23:56.370Z,99407.44
2022-12-15T03:26:40.028Z,99357.38
2022-12-15T03:29:23.942Z,99387.69
2022-12-15T03:32:08.395Z,99408.22
2022-12-15T03:34:52.088Z,99401.91
2022-12-15T03:37:37.205Z,99394.72
2022-12-15T03:40:20.969Z,99398.59
2022-12-15T03:43:04.729Z,99398.91
2022-12-15T03:45:48.518Z,99388.09
2022-12-15T03:48:32.154Z,99364.34
2022-12-15T03:51:15.852Z,99396.47
2022-12-15T03:54:01.236Z,99357.44
2022-12-15T03:56:45.646Z,99355.28
2022-12-15T03:59:29.354Z,99387.34
2022-12-15T04:02:14.686Z,99389.19
2022-12-15T04:04:58.520Z,99390.44
2022-12-15T04:07:42.300Z,99374.34
2022-12-15T04:10:33.900Z,99390.72
2022-12-15T04:13:18.873Z,99375.38
2022-12-15T04:16:03.140Z,99354.06
2022-12-15T04:18:46.907Z,99369.34
2022-12-15T04:21:29.592Z,99377.50
2022-12-15T04:24:30.903Z,99375.75
2022-12-15T04:27:33.243Z,99381.78
2022-12-15T04:30:34.962Z,99356.25
2022-12-15T04:33:36.821Z,99363.78
2022-12-15T04:36:38.502Z,99355.47
2022-12-15T04:39:39.758Z,99359.25
2022-12-15T04:42:43.629Z,99373.94
2022-12-15T04:45:44.589Z,99370.56
2022-12-15T04:48:45.415Z,99375.47
2022-12-15T04:51:46.340Z,99197.56
2022-12-15T04:54:47.393Z,99366.91
2022-12-15T04:57:49.868Z,99374.44
2022-12-15T05:00:51.344Z,99356.25
2022-12-15T05:03:52.152Z,99347.09
2022-12-15T05:06:53.327Z,99314.81
2022-12-15T05:09:57.313Z,99356.34
2022-12-15T05:13:03.441Z,99347.78
2022-12-15T05:16:04.632Z,99363.69
2022-12-15T05:19:05.540Z,99368.78
2022-12-15T05:22:06.910Z,99372.94
2022-12-15T05:25:07.759Z,99386.19
2022-12-15T05:28:10.630Z,99386.59
2022-12-15T05:31:12.065Z,99387.22
2022-12-15T05:34:02.634Z,99387.63
2022-12-15T05:36:49.244Z,99393.56
2022-12-15T05:39:33.072Z,99414.47
2022-12-15T05:42:16.791Z,99410.22
2022-12-15T05:45:01.916Z,99410.88
2022-12-15T05:47:53.911Z,99409.38
2022-12-15T05:50:37.613Z,99399.56
2022-12-15T05:53:23.401Z,99410.88
2022-12-15T05:56:09.213Z,99402.13
2022-12-15T05:58:53.049Z,99406.84
2022-12-15T06:01:38.285Z,99418.22
2022-12-15T06:04:22.104Z,99411.75
2022-12-15T06:07:05.936Z,99408.81
2022-12-15T06:09:49.951Z,99433.31
2022-12-15T06:12:33.659Z,99414.66
2022-12-15T06:15:17.819Z,99432.53
2022-12-15T06:18:02.889Z,99441.97
2022-12-15T06:20:46.574Z,99457.03
2022-12-15T06:23:34.350Z,99414.06
2022-12-15T06:26:21.684Z,99450.25
2022-12-15T06:29:07.759Z,99467.78
2022-12-15T06:31:51.768Z,99474.56
2022-12-15T06:34:37.203Z,99474.22
2022-12-15T06:37:21.104Z,99444.75
2022-12-15T06:40:05.399Z,99490.09
2022-12-15T06:42:49.209Z,99469.66
2022-12-15T06:45:32.944Z,99492.09
2022-12-15T06:48:16.774Z,99508.59
2022-12-15T06:51:06.220Z,99507.09
2022-12-15T06:53:52.672Z,99459.78
2022-12-15T06:56:37.507Z,99478.84
2022-12-15T06:59:21.278Z,99510.22
2022-12-15T07:02:05.026Z,99501.69
2022-12-15T07:04:48.789Z,99508.81
2022-12-15T07:07:33.901Z,99483.47
2022-12-15T07:10:17.930Z,99523.63
2022-12-15T07:13:01.636Z,99522.53
2022-12-15T07:15:45.447Z,99527.09
2022-12-15T07:18:29.664Z,99525.53
2022-12-15T07:21:13.874Z,99540.03
2022-12-15T07:23:59.808Z,99532.78
2022-12-15T07:26:46.140Z,99526.56
2022-12-15T07:29:32.999Z,99542.66
2022-12-15T07:32:16.943Z,99548.41
2022-12-15T07:35:00.857Z,99502.13
2022-12-15T07:37:44.723Z,99540.50
2022-12-15T07:40:29.798Z,99545.63
2022-12-15T07:43:13.531Z,99524.13
2022-12-15T07:45:57.338Z,99516.84
2022-12-15T07:48:41.089Z,99520.19
2022-12-15T07:51:24.747Z,99543.28
2022-12-15T07:54:08.893Z,99413.25
2022-12-15T07:56:54.088Z,99525.09
2022-12-15T07:59:38.147Z,99548.28
2022-12-15T08:02:22.143Z,99544.47
2022-12-15T08:05:06.604Z,99551.53
2022-12-15T08:07:50.357Z,99554.09
2022-12-15T08:10:34.243Z,99545.44
2022-12-15T08:13:52.480Z,99519.16
2022-12-15T08:16:23.361Z,99561.94
2022-12-15T08:19:08.539Z,99520.22
2022-12-15T08:21:52.271Z,99559.25
2022-12-15T08:24:36.132Z,99571.16
2022-12-15T08:27:21.708Z,99528.00
2022-12-15T08:30:09.145Z,99557.38
2022-12-15T08:32:53.375Z,99537.19
2022-12-15T08:35:56.438Z,99526.47
2022-12-15T08:38:42.143Z,99563.75
2022-12-15T08:41:28.327Z,99570.81
2022-12-15T08:44:12.311Z,99564.72
2022-12-15T08:46:57.659Z,99559.94
2022-12-15T08:49:41.606Z,99525.38
2022-12-15T08:52:25.773Z,99542.25
2022-12-15T08:55:15.612Z,99562.72
2022-12-15T08:58:02.095Z,99580.75
2022-12-15T09:00:46.182Z,99587.94
2022-12-15T09:03:32.140Z,99500.59
2022-12-15T09:06:19.400Z,99550.13
2022-12-15T09:09:07.336Z,99598.13
2022-12-15T09:11:51.887Z,99570.50
2022-12-15T09:14:35.939Z,99612.97
2022-12-15T09:17:19.953Z,99596.09
2022-12-15T09:20:05.808Z,99592.59
2022-12-15T09:22:50.417Z,99598.59
2022-12-15T09:25:34.237Z,99596.03
2022-12-15T09:28:17.945Z,99591.56
2022-12-15T09:31:04.088Z,99582.66
2022-12-15T09:33:48.153Z,99595.47
2022-12-15T09:36:33.664Z,99568.53
2022-12-15T09:39:17.443Z,99622.63
2022-12-15T09:42:02.362Z,99619.28
2022-12-15T09:44:46.391Z,99445.50
2022-12-15T09:47:40.846Z,99614.66
2022-12-15T09:50:30.520Z,99571.38
2022-12-15T09:53:53.085Z,99593.72
2022-12-15T09:56:28.572Z,99599.84
2022-12-15T09:59:25.501Z,99607.69
2022-12-15T10:02:33.429Z,99607.97
2022-12-15T10:05:38.106Z,99568.25
2022-12-15T10:08:34.235Z,99593.50
2022-12-15T10:11:22.863Z,99602.16
2022-12-15T10:14:17.984Z,99609.00
2022-12-15T10:17:08.209Z,99604.56
2022-12-15T10:19:57.185Z,99591.50
2022-12-15T10:22:41.256Z,99588.97
2022-12-15T10:25:30.887Z,99598.59
2022-12-15T10:28:34.893Z,99590.53
2022-12-15T10:31:25.796Z,99592.81
2022-12-15T10:34:12.149Z,99616.66
2022-12-15T10:36:57.877Z,99600.75
2022-12-15T10:39:43.283Z,99596.19
2022-12-15T10:42:29.890Z,99606.84
2022-12-15T10:45:33.204Z,99626.94
2022-12-15T10:48:21.462Z,99640.94
2022-12-15T10:51:29.082Z,99648.03
2022-12-15T10:54:15.151Z,99656.91
2022-12-15T10:57:00.638Z,99647.59
2022-12-15T10:59:45.886Z,99657.94
2022-12-15T11:02:37.056Z,99666.81
2022-12-15T11:05:21.914Z,99670.50
2022-12-15T11:08:16.710Z,99623.22
2022-12-15T11:11:18.285Z,99664.00
2022-12-15T11:14:07.311Z,99678.81
2022-12-15T11:16:55.492Z,99681.31
2022-12-15T11:19:45.261Z,99689.16
2022-12-15T11:22:36.602Z,99683.28
2022-12-15T11:25:30.200Z,99680.06
2022-12-15T11:28:19.653Z,99678.38
2022-12-15T11:31:13.190Z,99677.63
2022-12-15T11:33:58.426Z,99683.19
2022-12-15T11:37:07.464Z,99672.75
2022-12-15T11:40:04.693Z,99689.34
2022-12-15T11:43:01.861Z,99716.41
2022-12-15T11:45:57.410Z,99704.06
2022-12-15T11:48:50.121Z,99706.69
2022-12-15T11:51:43.728Z,99686.91
2022-12-15T11:54:31.308Z,99707.63
2022-12-15T11:57:37.319Z,99708.75
2022-12-15T12:00:22.453Z,99700.28
2022-12-15T12:03:21.138Z,99720.53
2022-12-15T12:06:12.132Z,99725.19
2022-12-15T12:09:09.533Z,99729.56
2022-12-15T12:11:58.022Z,99731.00
2022-12-15T12:14:51.394Z,99751.34
2022-12-15T12:17:44.742Z,99766.97
2022-12-15T12:20:36.695Z,99777.31
2022-12-15T12:23:26.304Z,99763.44
2022-12-15T12:26:18.211Z,99745.28
2022-12-15T12:29:06.852Z,99757.72
2022-12-15T12:32:04.525Z,99707.00
2022-12-15T12:35:31.433Z,99764.03
2022-12-15T12:38:07.921Z,99769.47
2022-12-15T12:41:00.915Z,99775.38
2022-12-15T12:43:50.529Z,99763.19
2022-12-15T12:46:40.580Z,99742.00
2022-12-15T12:49:30.411Z,99791.84
2022-12-15T12:52:23.461Z,99789.69
2022-12-15T12:55:26.399Z,99798.34
2022-12-15T12:58:35.413Z,99795.16
2022-12-15T13:01:28.680Z,99820.47
2022-12-15T13:04:14.555Z,99804.44
2022-12-15T13:07:02.814Z,99765.03
2022-12-15T13:10:02.127Z,99800.66
2022-12-15T13:12:52.318Z,99776.97
2022-12-15T13:15:40.988Z,99811.22
2022-12-15T13:18:29.575Z,99778.84
2022-12-15T13:21:36.806Z,99807.25
2022-12-15T13:24:28.977Z,99825.81
2022-12-15T13:27:15.478Z,99826.63
2022-12-15T13:30:02.383Z,99836.00
2022-12-15T13:32:55.277Z,99827.28
2022-12-15T13:35:43.653Z,99862.34
2022-12-15T13:38:55.831Z,99864.25
2022-12-15T13:41:54.282Z,99820.22
2022-12-15T13:44:48.671Z,99848.13
2022-12-15T13:47:32.799Z,99872.63
2022-12-15T13:50:21.358Z,99855.53
2022-12-15T13:53:19.865Z,99879.66
2022-12-15T13:56:22.596Z,99895.16
2022-12-15T13:59:17.513Z,99885.00
2022-12-15T14:02:01.767Z,99877.78
2022-12-15T14:04:45.579Z,99913.94
2022-12-15T14:07:30.308Z,99898.75
2022-12-15T14:10:21.786Z,99908.22
2022-12-15T14:13:16.071Z,99903.19
2022-12-15T14:16:05.460Z,99905.81
2022-12-15T14:19:06.466Z,99923.66
2022-12-15T14:21:52.006Z,99925.69
2022-12-15T14:24:44.745Z,99804.84
2022-12-15T14:27:32.807Z,99928.03
2022-12-15T14:30:24.869Z,99939.97
2022-12-15T14:33:14.757Z,99945.56
2022-12-15T14:36:01.327Z,99955.09
2022-12-15T14:38:49.552Z,99960.19
2022-12-15T14:41:36.585Z,99956.97
2022-12-15T14:44:36.489Z,99966.19
2022-12-15T14:47:24.927Z,99923.22
2022-12-15T14:50:13.036Z,99912.13
2022-12-15T14:53:01.554Z,99949.44
2022-12-15T14:55:46.498Z,99972.97
2022-12-15T14:58:34.570Z,99981.44
2022-12-15T15:01:30.038Z,99936.03
2022-12-15T15:04:26.358Z,99994.59
2022-12-15T15:07:18.904Z,99999.72
2022-12-15T15:10:05.003Z,99952.03
2022-12-15T15:12:50.198Z,100014.09
2022-12-15T15:15:34.363Z,99951.88
2022-12-15T15:18:27.480Z,99961.78
2022-12-15T15:21:21.101Z,99952.75
2022-12-15T15:24:22.762Z,99951.88
2022-12-15T15:27:24.698Z,99979.09
2022-12-15T15:30:17.285Z,99991.75
2022-12-15T15:33:02.344Z,99993.34
2022-12-15T15:35:51.190Z,99942.97
2022-12-15T15:38:40.884Z,100012.31
2022-12-15T15:41:30.823Z,99956.03
2022-12-15T15:44:16.706Z,100011.16
2022-12-15T15:47:01.343Z,100018.47
2022-12-15T15:49:46.747Z,100020.72
2022-12-15T15:52:32.465Z,100026.13
2022-12-15T15:55:20.407Z,100041.88
2022-12-15T15:58:11.365Z,99996.75
2022-12-15T16:00:55.725Z,100027.13
2022-12-15T16:03:40.106Z,100058.50
2022-12-15T16:06:24.780Z,100037.56
2022-12-15T16:09:13.908Z,100048.00
2022-12-15T16:11:59.590Z,100067.41
2022-12-15T16:14:43.637Z,100071.75
2022-12-15T16:17:28.394Z,100035.34
2022-12-15T16:20:17.496Z,100066.94
2022-12-15T16:23:04.810Z,100021.97
2022-12-15T16:25:53.963Z,100049.28
2022-12-15T16:28:37.927Z,100061.53
2022-12-15T16:31:35.465Z,100066.94
2022-12-15T16:34:24.930Z,100030.47
2022-12-15T16:37:22.865Z,100030.69
2022-12-15T16:40:16.739Z,100030.69
2022-12-15T16:43:03.373Z,100067.78
2022-12-15T16:45:50.106Z,100073.84
2022-12-15T16:48:34.555Z,100088.00
2022-12-15T16:51:28.714Z,100043.81
2022-12-15T16:54:19.278Z,100048.97
2022-12-15T16:57:03.962Z,100059.34
2022-12-15T16:59:49.979Z,100094.25
2022-12-15T17:02:34.696Z,100072.63
2022-12-15T17:05:19.406Z,100073.03
2022-12-15T17:08:07.452Z,100068.56
2022-12-15T17:10:52.495Z,100063.56
2022-12-15T17:13:45.449Z,100104.81
2022-12-15T17:16:31.509Z,100118.78
2022-12-15T17:19:20.871Z,100052.22
2022-12-15T17:22:05.357Z,100075.72
2022-12-15T17:24:49.393Z,100102.66
2022-12-15T17:27:33.380Z,100115.66
2022-12-15T17:30:17.612Z,100115.28
2022-12-15T17:33:02.805Z,100113.91
2022-12-15T17:35:47.584Z,100123.88
2022-12-15T17:38:31.642Z,100124.88
2022-12-15T17:41:42.324Z,100137.72
2022-12-15T17:44:38.837Z,100149.72
2022-12-15T17:47:24.244Z,100117.06
2022-12-15T17:50:11.171Z,100164.31
2022-12-15T17:52:55.035Z,100163.19
2022-12-15T17:55:38.954Z,100164.41
2022-12-15T17:58:25.367Z,100158.53
2022-12-15T18:01:13.234Z,100164.59
2022-12-15T18:03:56.987Z,100163.75
2022-12-15T18:06:44.641Z,100169.84
2022-12-15T18:09:28.726Z,100152.00
2022-12-15T18:12:19.208Z,100168.84
2022-12-15T18:15:03.051Z,100184.09
2022-12-15T18:17:47.593Z,100178.59
2022-12-15T18:20:31.393Z,100176.69
2022-12-15T18:23:19.224Z,100184.16
2022-12-15T18:26:03.473Z,100196.81
2022-12-15T18:28:47.300Z,100201.16
2022-12-15T18:31:31.885Z,100205.50
2022-12-15T18:34:18.116Z,100208.34
2022-12-15T18:37:01.893Z,100195.75
2022-12-15T18:39:47.679Z,100216.13
2022-12-15T18:42:31.458Z,100183.94
2022-12-15T18:45:20.961Z,100209.63
2022-12-15T18:48:16.299Z,100216.06
2022-12-15T18:51:02.916Z,100215.88
2022-12-15T18:53:48.834Z,100162.97
2022-12-15T18:56:34.090Z,100212.59
2022-12-15T18:59:19.330Z,100226.69
2022-12-15T19:02:03.270Z,100216.72
2022-12-15T19:04:47.181Z,100238.06
2022-12-15T19:07:30.973Z,100214.06
2022-12-15T19:10:15.803Z,100244.34
2022-12-15T19:13:01.297Z,100230.44
2022-12-15T19:15:46.176Z,100249.78
2022-12-15T19:18:47.388Z,100261.44
2022-12-15T19:21:50.734Z,100268.56
2022-12-15T19:24:52.129Z,100277.06
2022-12-15T19:27:35.912Z,100285.41
2022-12-15T19:30:22.175Z,100249.78
2022-12-15T19:33:06.041Z,100278.56
2022-12-15T19:35:54.926Z,100270.69
2022-12-15T19:38:38.631Z,100256.72
2022-12-15T19:41:22.417Z,100256.81
2022-12-15T19:44:14.736Z,100277.94
2022-12-15T19:46:59.945Z,100282.38
2022-12-15T19:49:44.434Z,100276.03
2022-12-15T19:52:29.154Z,100284.84
2022-12-15T19:55:16.984Z,100275.94
2022-12-15T19:58:01.037Z,100282.28
2022-12-15T20:00:44.950Z,100284.03
2022-12-15T20:03:31.562Z,100296.69
2022-12-15T20:06:18.124Z,100307.84
2022-12-15T20:09:02.919Z,100307.94
2022-12-15T20:11:47.535Z,100307.22
2022-12-15T20:14:31.462Z,100285.56
2022-12-15T20:17:15.634Z,100310.25
2022-12-15T20:20:01.029Z,100314.34
2022-12-15T20:22:49.534Z,100310.31
2022-12-15T20:25:37.709Z,100254.78
2022-12-15T20:28:24.805Z,100301.50
2022-12-15T20:31:08.627Z,100263.81
2022-12-15T20:33:53.402Z,100304.38
2022-12-15T20:36:39.186Z,100252.66
2022-12-15T20:39:26.909Z,100293.19
2022-12-15T20:42:14.793Z,100305.13
2022-12-15T20:44:58.803Z,100297.16
2022-12-15T20:47:44.900Z,100257.75
2022-12-15T20:50:35.023Z,100304.97
2022-12-15T20:53:22.000Z,100304.72
2022-12-15T20:56:06.596Z,100301.94
2022-12-15T20:58:50.605Z,100317.94
2022-12-15T21:01:37.103Z,100309.72
2022-12-15T21:04:26.000Z,100314.88
2022-12-15T21:07:12.199Z,100297.31
2022-12-15T21:09:57.371Z,100314.16
2022-12-15T21:12:42.259Z,100314.84
2022-12-15T21:15:26.119Z,100319.66
2022-12-15T21:18:57.144Z,100331.22
2022-12-15T21:21:21.014Z,100277.84
2022-12-15T21:24:14.815Z,100279.03
2022-12-15T21:27:01.631Z,100268.44
2022-12-15T21:29:51.941Z,100318.44
2022-12-15T21:32:36.348Z,100270.72
2022-12-15T21:35:20.517Z,100321.22
2022-12-15T21:38:05.919Z,100278.78
2022-12-15T21:40:53.263Z,100338.03
2022-12-15T21:43:43.915Z,100305.31
2022-12-15T21:46:29.891Z,100340.13
2022-12-15T21:49:15.121Z,100304.38
2022-12-15T21:52:01.409Z,100345.25
2022-12-15T21:54:45.653Z,100300.44
2022-12-15T21:57:29.647Z,100253.38
2022-12-15T22:00:18.049Z,100293.66
2022-12-15T22:03:02.216Z,100350.06
2022-12-15T22:05:46.440Z,100299.91
2022-12-15T22:08:30.717Z,100359.78
2022-12-15T22:11:21.570Z,100357.78
2022-12-15T22:14:17.740Z,100304.34
2022-12-15T22:17:15.522Z,100363.75
2022-12-15T22:19:59.967Z,100349.41
2022-12-15T22:22:44.200Z,100307.63
2022-12-15T22:25:28.490Z,100253.28
2022-12-15T22:28:23.469Z,100340.88
2022-12-15T22:31:08.284Z,100349.97
2022-12-15T22:33:54.595Z,100340.81
2022-12-15T22:36:39.107Z,100315.13
2022-12-15T22:39:23.104Z,100341.75
2022-12-15T22:42:07.598Z,100287.13
2022-12-15T22:44:52.805Z,100338.25
2022-12-15T22:47:39.114Z,100352.28
2022-12-15T22:50:27.530Z,100337.28
2022-12-15T22:53:14.882Z,100287.56
2022-12-15T22:56:00.804Z,100329.06
2022-12-15T22:58:48.705Z,100341.38
2022-12-15T23:01:33.074Z,100339.41
2022-12-15T23:04:17.408Z,100344.19
2022-12-15T23:07:04.913Z,100334.06
2022-12-15T23:09:48.910Z,100295.06
2022-12-15T23:12:31.854Z,100282.78
2022-12-15T23:15:33.500Z,100271.69
2022-12-15T23:18:17.946Z,100323.59
2022-12-15T23:21:01.901Z,100263.31
2022-12-15T23:23:47.471Z,100262.63
2022-12-15T23:26:31.602Z,100285.09
2022-12-15T23:29:15.634Z,100279.31
2022-12-15T23:31:59.564Z,100289.66
2022-12-15T23:34:43.850Z,100334.75
2022-12-15T23:37:27.803Z,100283.94
2022-12-15T23:40:20.037Z,100347.75
2022-12-15T23:43:04.257Z,100342.25
2022-12-15T23:45:55.978Z,100341.78
2022-12-15T23:48:41.807Z,100310.00
2022-12-15T23:51:26.006Z,100353.69
2022-12-15T23:54:10.269Z,100346.56
2022-12-15T23:56:55.464Z,100360.59
2022-12-15T23:59:39.202Z,100324.69
