createdAt,value
2017-12-17T00:00:22.512Z,2.20
2017-12-17T00:01:22.487Z,2.00
2017-12-17T00:02:22.470Z,2.90
2017-12-17T00:03:22.413Z,2.90
2017-12-17T00:04:22.415Z,2.20
2017-12-17T00:05:22.365Z,2.10
2017-12-17T00:06:22.359Z,2.70
2017-12-17T00:07:22.332Z,1.90
2017-12-17T00:08:22.306Z,3.10
2017-12-17T00:09:22.292Z,2.10
2017-12-17T00:10:22.269Z,2.10
2017-12-17T00:11:22.230Z,2.40
2017-12-17T00:12:22.212Z,2.40
2017-12-17T00:13:22.185Z,3.20
2017-12-17T00:14:22.173Z,2.90
2017-12-17T00:15:22.127Z,2.60
2017-12-17T00:16:22.130Z,3.20
2017-12-17T00:17:22.086Z,2.30
2017-12-17T00:18:22.075Z,1.80
2017-12-17T00:19:22.032Z,2.20
2017-12-17T00:20:22.013Z,2.40
2017-12-17T00:21:21.998Z,2.00
2017-12-17T00:22:21.971Z,2.10
2017-12-17T00:23:21.944Z,2.20
2017-12-17T00:24:21.902Z,2.50
2017-12-17T00:25:21.897Z,2.50
2017-12-17T00:26:21.875Z,2.10
2017-12-17T00:27:21.851Z,2.60
2017-12-17T00:28:21.822Z,2.00
2017-12-17T00:29:21.786Z,1.70
2017-12-17T00:30:21.774Z,2.30
2017-12-17T00:31:21.744Z,2.10
2017-12-17T00:32:21.729Z,2.20
2017-12-17T00:33:21.697Z,2.30
2017-12-17T00:34:21.690Z,4.30
2017-12-17T00:35:21.660Z,2.40
2017-12-17T00:36:21.625Z,1.90
2017-12-17T00:37:21.602Z,2.00
2017-12-17T00:38:21.576Z,2.20
2017-12-17T00:39:21.554Z,2.10
2017-12-17T00:40:21.532Z,3.30
2017-12-17T00:41:21.504Z,2.60
2017-12-17T00:42:21.504Z,2.40
2017-12-17T00:43:21.467Z,1.80
2017-12-17T00:44:21.439Z,2.20
2017-12-17T00:45:21.410Z,2.30
2017-12-17T00:46:21.385Z,1.90
2017-12-17T00:47:21.370Z,1.90
2017-12-17T00:48:21.346Z,2.30
2017-12-17T00:49:21.303Z,2.30
2017-12-17T00:50:21.307Z,2.00
2017-12-17T00:51:21.258Z,1.70
2017-12-17T00:52:21.232Z,2.00
2017-12-17T00:53:21.200Z,2.00
2017-12-17T00:54:21.184Z,2.70
2017-12-17T00:55:21.171Z,1.80
2017-12-17T00:56:21.137Z,2.20
2017-12-17T00:57:21.138Z,2.10
2017-12-17T00:58:21.102Z,2.30
2017-12-17T00:59:21.079Z,2.20
2017-12-17T01:00:21.045Z,1.90
2017-12-17T01:01:21.017Z,1.80
2017-12-17T01:02:21.012Z,3.00
2017-12-17T01:03:20.978Z,2.30
2017-12-17T01:04:20.956Z,2.20
2017-12-17T01:05:20.939Z,2.20
2017-12-17T01:06:20.911Z,1.90
2017-12-17T01:07:20.895Z,1.90
2017-12-17T01:08:20.865Z,1.70
2017-12-17T01:09:20.828Z,1.60
2017-12-17T01:10:20.809Z,1.90
2017-12-17T01:11:20.767Z,1.80
2017-12-17T01:12:20.753Z,2.20
2017-12-17T01:13:20.747Z,1.60
2017-12-17T01:14:20.701Z,2.20
2017-12-17T01:15:20.684Z,2.00
2017-12-17T01:16:20.664Z,2.80
2017-12-17T01:17:20.635Z,3.60
2017-12-17T01:18:20.607Z,3.20
2017-12-17T01:19:20.602Z,3.00
2017-12-17T01:20:20.556Z,4.60
2017-12-17T01:21:20.538Z,6.40
2017-12-17T01:22:20.535Z,4.60
2017-12-17T01:23:20.491Z,4.70
2017-12-17T01:24:20.490Z,6.70
2017-12-17T01:25:20.452Z,5.00
2017-12-17T01:26:20.429Z,4.50
2017-12-17T01:27:20.389Z,31.10
2017-12-17T01:28:20.379Z,8.70
2017-12-17T01:29:20.343Z,7.40
2017-12-17T01:30:20.341Z,33.90
2017-12-17T01:31:20.315Z,25.90
2017-12-17T01:32:20.269Z,11.00
2017-12-17T01:33:20.243Z,8.00
2017-12-17T01:34:20.220Z,5.00
2017-12-17T01:35:20.221Z,6.50
2017-12-17T01:36:20.166Z,4.20
2017-12-17T01:37:20.151Z,10.60
2017-12-17T01:38:20.126Z,3.90
2017-12-17T01:39:20.112Z,6.50
2017-12-17T01:40:20.086Z,8.40
2017-12-17T01:41:20.041Z,4.40
2017-12-17T01:42:20.017Z,5.00
2017-12-17T01:43:20.014Z,4.30
2017-12-17T01:44:19.981Z,4.40
2017-12-17T01:45:19.944Z,4.70
2017-12-17T01:46:19.920Z,5.50
2017-12-17T01:47:19.907Z,7.50
2017-12-17T01:48:19.866Z,22.10
2017-12-17T01:49:19.838Z,38.20
2017-12-17T01:50:19.816Z,17.00
2017-12-17T01:51:19.790Z,23.70
2017-12-17T01:52:19.764Z,17.30
2017-12-17T01:53:19.756Z,10.80
2017-12-17T01:54:19.706Z,20.30
2017-12-17T01:55:19.684Z,11.60
2017-12-17T01:56:19.670Z,44.40
2017-12-17T01:57:19.625Z,43.60
2017-12-17T01:58:19.607Z,35.10
2017-12-17T01:59:19.578Z,37.90
2017-12-17T02:00:19.570Z,28.00
2017-12-17T02:01:19.521Z,7.60
2017-12-17T02:02:19.499Z,127.30
2017-12-17T02:03:19.474Z,57.50
2017-12-17T02:04:19.447Z,32.50
2017-12-17T02:05:19.427Z,54.70
2017-12-17T02:06:19.403Z,50.30
2017-12-17T02:07:19.382Z,63.70
2017-12-17T02:08:19.339Z,117.40
2017-12-17T02:09:19.310Z,132.20
2017-12-17T02:10:19.287Z,46.60
2017-12-17T02:11:19.265Z,10.50
2017-12-17T02:12:19.235Z,23.70
2017-12-17T02:13:19.194Z,20.60
2017-12-17T02:14:19.198Z,31.40
2017-12-17T02:15:19.168Z,28.00
2017-12-17T02:16:19.144Z,21.90
2017-12-17T02:17:19.113Z,16.10
2017-12-17T02:18:19.082Z,34.20
2017-12-17T02:19:19.071Z,15.00
2017-12-17T02:20:19.039Z,23.10
2017-12-17T02:21:19.015Z,45.90
2017-12-17T02:22:18.976Z,19.10
2017-12-17T02:23:18.962Z,16.40
2017-12-17T02:24:18.911Z,32.30
2017-12-17T02:25:18.888Z,18.50
2017-12-17T02:26:18.873Z,15.50
2017-12-17T02:27:18.844Z,55.30
2017-12-17T02:28:18.815Z,44.70
2017-12-17T02:29:18.771Z,39.60
2017-12-17T02:30:18.752Z,54.80
2017-12-17T02:31:18.727Z,102.50
2017-12-17T02:32:18.705Z,56.00
2017-12-17T02:33:19.213Z,42.40
2017-12-17T02:34:18.653Z,36.00
2017-12-17T02:35:18.613Z,15.70
2017-12-17T02:36:18.597Z,20.30
2017-12-17T02:37:18.577Z,17.00
2017-12-17T02:38:18.548Z,29.90
2017-12-17T02:39:18.514Z,21.20
2017-12-17T02:40:18.496Z,23.10
2017-12-17T02:41:18.454Z,45.90
2017-12-17T02:42:18.445Z,32.00
2017-12-17T02:43:18.431Z,26.60
2017-12-17T02:44:18.391Z,35.40
2017-12-17T02:45:18.362Z,21.60
2017-12-17T02:46:18.353Z,21.40
2017-12-17T02:47:18.306Z,14.50
2017-12-17T02:48:18.283Z,10.60
2017-12-17T02:49:18.259Z,10.30
2017-12-17T02:50:18.219Z,8.20
2017-12-17T02:51:18.192Z,9.00
2017-12-17T02:52:18.185Z,8.50
2017-12-17T02:53:18.159Z,9.80
2017-12-17T02:54:18.123Z,12.30
2017-12-17T02:55:18.098Z,11.40
2017-12-17T02:56:18.065Z,9.20
2017-12-17T02:57:18.042Z,10.50
2017-12-17T02:58:18.024Z,12.70
2017-12-17T02:59:18.008Z,37.90
2017-12-17T03:00:17.967Z,13.10
2017-12-17T03:01:17.944Z,11.10
2017-12-17T03:02:17.905Z,18.60
2017-12-17T03:03:17.876Z,21.00
2017-12-17T03:04:17.854Z,8.70
2017-12-17T03:05:17.820Z,8.60
2017-12-17T03:06:17.802Z,7.70
2017-12-17T03:07:17.763Z,9.20
2017-12-17T03:08:17.749Z,6.00
2017-12-17T03:09:17.724Z,6.80
2017-12-17T03:10:17.691Z,8.90
2017-12-17T03:11:17.664Z,7.60
2017-12-17T03:12:17.650Z,5.70
2017-12-17T03:13:17.605Z,12.70
2017-12-17T03:14:17.596Z,4.70
2017-12-17T03:15:17.555Z,7.10
2017-12-17T03:16:17.543Z,7.30
2017-12-17T03:17:17.497Z,7.60
2017-12-17T03:18:17.469Z,8.60
2017-12-17T03:19:17.448Z,8.70
2017-12-17T03:20:17.414Z,4.70
2017-12-17T03:21:17.413Z,5.20
2017-12-17T03:22:17.384Z,4.90
2017-12-17T03:23:17.366Z,4.60
2017-12-17T03:24:17.319Z,5.00
2017-12-17T03:25:17.290Z,4.40
2017-12-17T03:26:17.256Z,5.90
2017-12-17T03:27:17.244Z,7.00
2017-12-17T03:28:17.207Z,4.90
2017-12-17T03:29:17.185Z,4.50
2017-12-17T03:30:17.174Z,5.10
2017-12-17T03:31:17.130Z,5.60
2017-12-17T03:32:17.105Z,5.40
2017-12-17T03:33:17.086Z,5.60
2017-12-17T03:34:17.040Z,7.90
2017-12-17T03:35:17.029Z,5.90
2017-12-17T03:36:16.995Z,7.80
2017-12-17T03:37:16.964Z,7.50
2017-12-17T03:38:16.949Z,10.50
2017-12-17T03:39:16.933Z,7.40
2017-12-17T03:40:16.886Z,13.50
2017-12-17T03:41:16.854Z,10.20
2017-12-17T03:42:16.814Z,8.90
2017-12-17T03:43:16.824Z,13.40
2017-12-17T03:44:16.793Z,12.30
2017-12-17T03:45:16.771Z,23.10
2017-12-17T03:46:16.727Z,18.80
2017-12-17T03:47:16.714Z,30.30
2017-12-17T03:48:16.673Z,15.40
2017-12-17T03:49:16.637Z,13.60
2017-12-17T03:50:16.613Z,11.40
2017-12-17T03:51:16.581Z,14.70
2017-12-17T03:52:16.566Z,23.00
2017-12-17T03:53:16.528Z,21.00
2017-12-17T03:54:16.511Z,7.40
2017-12-17T03:55:16.492Z,24.40
2017-12-17T03:56:16.466Z,13.50
2017-12-17T03:57:16.430Z,6.30
2017-12-17T03:58:16.397Z,16.50
2017-12-17T03:59:16.375Z,20.60
2017-12-17T04:00:16.338Z,20.70
2017-12-17T04:01:16.311Z,16.50
2017-12-17T04:02:16.297Z,25.00
2017-12-17T04:03:16.281Z,27.30
2017-12-17T04:04:16.237Z,39.00
2017-12-17T04:05:16.228Z,25.00
2017-12-17T04:06:16.197Z,17.70
2017-12-17T04:07:16.159Z,34.00
2017-12-17T04:08:16.137Z,43.80
2017-12-17T04:09:16.092Z,17.20
2017-12-17T04:10:16.076Z,54.10
2017-12-17T04:11:16.048Z,24.20
2017-12-17T04:12:16.018Z,13.50
2017-12-17T04:13:16.956Z,30.90
2017-12-17T04:14:15.974Z,36.50
2017-12-17T04:15:15.955Z,6.10
2017-12-17T04:16:15.906Z,6.60
2017-12-17T04:17:15.888Z,7.00
2017-12-17T04:18:15.874Z,6.40
2017-12-17T04:19:15.847Z,7.00
2017-12-17T04:20:15.813Z,16.10
2017-12-17T04:21:15.791Z,6.80
2017-12-17T04:22:15.755Z,7.70
2017-12-17T04:23:15.744Z,8.10
2017-12-17T04:24:15.696Z,10.10
2017-12-17T04:25:15.665Z,10.80
2017-12-17T04:26:15.666Z,12.60
2017-12-17T04:27:15.637Z,9.40
2017-12-17T04:28:15.589Z,20.70
2017-12-17T04:29:15.564Z,36.00
2017-12-17T04:30:15.537Z,12.30
2017-12-17T04:31:15.522Z,11.10
2017-12-17T04:32:15.492Z,9.20
2017-12-17T04:33:15.471Z,9.90
2017-12-17T04:34:15.421Z,8.30
2017-12-17T04:35:15.409Z,9.70
2017-12-17T04:36:15.372Z,8.10
2017-12-17T04:37:15.349Z,10.30
2017-12-17T04:38:15.328Z,10.30
2017-12-17T04:39:15.309Z,9.50
2017-12-17T04:40:15.282Z,10.70
2017-12-17T04:41:15.263Z,12.90
2017-12-17T04:42:15.219Z,10.40
2017-12-17T04:43:15.189Z,9.30
2017-12-17T04:44:15.182Z,9.60
2017-12-17T04:45:15.131Z,9.30
2017-12-17T04:46:15.125Z,10.40
2017-12-17T04:47:15.079Z,17.00
2017-12-17T04:48:15.055Z,10.20
2017-12-17T04:49:15.029Z,8.80
2017-12-17T04:50:14.993Z,8.90
2017-12-17T04:51:14.992Z,9.50
2017-12-17T04:52:14.948Z,9.00
2017-12-17T04:53:14.910Z,9.40
2017-12-17T04:54:14.896Z,9.10
2017-12-17T04:55:14.870Z,9.60
2017-12-17T04:56:14.847Z,8.80
2017-12-17T04:57:14.813Z,10.30
2017-12-17T04:58:14.786Z,9.60
2017-12-17T04:59:14.769Z,9.80
2017-12-17T05:00:14.751Z,11.00
2017-12-17T05:01:14.709Z,10.60
2017-12-17T05:02:14.691Z,14.60
2017-12-17T05:03:14.654Z,9.30
2017-12-17T05:04:14.631Z,13.40
2017-12-17T05:05:14.599Z,18.30
2017-12-17T05:06:14.571Z,40.30
2017-12-17T05:07:14.553Z,32.70
2017-12-17T05:08:14.537Z,41.30
2017-12-17T05:09:14.496Z,24.70
2017-12-17T05:10:14.477Z,22.30
2017-12-17T05:11:14.461Z,38.50
2017-12-17T05:12:14.430Z,37.10
2017-12-17T05:13:14.408Z,27.20
2017-12-17T05:14:14.378Z,18.60
2017-12-17T05:15:14.325Z,33.80
2017-12-17T05:16:14.315Z,13.70
2017-12-17T05:17:14.271Z,10.80
2017-12-17T05:18:14.976Z,9.80
2017-12-17T05:19:14.214Z,13.00
2017-12-17T05:20:14.215Z,22.50
2017-12-17T05:21:14.173Z,11.60
2017-12-17T05:22:14.161Z,14.50
2017-12-17T05:23:14.122Z,14.40
2017-12-17T05:24:14.089Z,10.80
2017-12-17T05:25:14.064Z,11.60
2017-12-17T05:26:14.058Z,31.70
2017-12-17T05:27:14.012Z,22.70
2017-12-17T05:28:13.991Z,9.90
2017-12-17T05:29:13.967Z,15.50
2017-12-17T05:30:13.935Z,10.80
2017-12-17T05:31:13.925Z,12.60
2017-12-17T05:32:13.900Z,21.80
2017-12-17T05:33:13.847Z,26.70
2017-12-17T05:34:13.848Z,20.80
2017-12-17T05:35:13.823Z,12.20
2017-12-17T05:36:13.787Z,10.90
2017-12-17T05:37:13.765Z,10.00
2017-12-17T05:38:13.724Z,11.70
2017-12-17T05:39:13.701Z,15.90
2017-12-17T05:40:13.670Z,14.70
2017-12-17T05:41:13.663Z,17.10
2017-12-17T05:42:13.617Z,13.70
2017-12-17T05:43:13.587Z,26.80
2017-12-17T05:44:13.564Z,18.30
2017-12-17T05:45:13.540Z,12.10
2017-12-17T05:46:13.497Z,23.50
2017-12-17T05:47:13.504Z,11.00
2017-12-17T05:48:13.455Z,14.50
2017-12-17T05:49:13.424Z,20.00
2017-12-17T05:50:13.416Z,34.30
2017-12-17T05:51:13.400Z,16.70
2017-12-17T05:52:13.355Z,20.20
2017-12-17T05:53:13.345Z,11.30
2017-12-17T05:54:13.303Z,11.90
2017-12-17T05:55:13.275Z,17.20
2017-12-17T05:56:13.247Z,8.90
2017-12-17T05:57:13.213Z,9.10
2017-12-17T05:58:13.209Z,13.00
2017-12-17T05:59:13.165Z,13.00
2017-12-17T06:00:13.140Z,11.20
2017-12-17T06:01:13.107Z,12.20
2017-12-17T06:02:13.090Z,10.30
2017-12-17T06:03:13.065Z,9.00
2017-12-17T06:04:13.027Z,10.70
2017-12-17T06:05:13.005Z,9.50
2017-12-17T06:06:12.977Z,9.90
2017-12-17T06:07:12.953Z,10.90
2017-12-17T06:08:12.936Z,10.00
2017-12-17T06:09:12.908Z,9.80
2017-12-17T06:10:13.482Z,9.90
2017-12-17T06:11:12.849Z,8.70
2017-12-17T06:12:12.824Z,7.80
2017-12-17T06:13:12.804Z,7.30
2017-12-17T06:14:12.793Z,7.80
2017-12-17T06:15:12.753Z,8.10
2017-12-17T06:16:12.726Z,7.60
2017-12-17T06:17:12.698Z,7.20
2017-12-17T06:18:12.673Z,7.90
2017-12-17T06:19:12.642Z,8.10
2017-12-17T06:20:12.607Z,8.10
2017-12-17T06:21:12.593Z,7.60
2017-12-17T06:22:12.565Z,6.90
2017-12-17T06:23:12.537Z,7.40
2017-12-17T06:24:12.515Z,7.50
2017-12-17T06:25:12.485Z,7.50
2017-12-17T06:26:12.466Z,7.20
2017-12-17T06:27:12.428Z,6.80
2017-12-17T06:28:12.397Z,7.00
2017-12-17T06:29:12.381Z,6.40
2017-12-17T06:30:12.372Z,6.50
2017-12-17T06:31:12.314Z,6.70
2017-12-17T06:32:12.300Z,5.60
2017-12-17T06:33:12.277Z,6.10
2017-12-17T06:34:12.252Z,6.80
2017-12-17T06:35:12.215Z,6.50
2017-12-17T06:36:12.198Z,6.70
2017-12-17T06:37:12.173Z,7.80
2017-12-17T06:38:12.146Z,6.80
2017-12-17T06:39:12.117Z,7.00
2017-12-17T06:40:12.981Z,7.20
2017-12-17T06:41:12.067Z,6.30
2017-12-17T06:42:12.041Z,6.60
2017-12-17T06:43:12.017Z,6.60
2017-12-17T06:44:11.988Z,6.40
2017-12-17T06:45:11.948Z,6.80
2017-12-17T06:46:11.934Z,7.10
2017-12-17T06:47:11.908Z,7.30
2017-12-17T06:48:12.488Z,7.70
2017-12-17T06:49:11.862Z,7.20
2017-12-17T06:50:11.823Z,8.30
2017-12-17T06:51:11.801Z,7.30
2017-12-17T06:52:11.773Z,6.50
2017-12-17T06:53:11.740Z,7.20
2017-12-17T06:54:11.727Z,7.60
2017-12-17T06:55:11.695Z,7.80
2017-12-17T06:56:12.488Z,8.30
2017-12-17T06:57:11.647Z,7.60
2017-12-17T06:58:11.617Z,8.10
2017-12-17T06:59:11.594Z,9.60
2017-12-17T07:00:11.566Z,9.40
2017-12-17T07:01:11.528Z,8.30
2017-12-17T07:02:11.495Z,9.10
2017-12-17T07:03:11.490Z,8.70
2017-12-17T07:04:11.462Z,9.30
2017-12-17T07:05:11.435Z,8.50
2017-12-17T07:06:11.402Z,7.50
2017-12-17T07:07:11.379Z,8.00
2017-12-17T07:08:11.342Z,8.70
2017-12-17T07:09:11.337Z,7.30
2017-12-17T07:10:11.285Z,6.10
2017-12-17T07:11:11.278Z,7.80
2017-12-17T07:12:11.248Z,7.40
2017-12-17T07:13:11.222Z,7.30
2017-12-17T07:14:11.188Z,8.40
2017-12-17T07:15:11.164Z,9.60
2017-12-17T07:16:11.147Z,8.30
2017-12-17T07:17:11.114Z,8.50
2017-12-17T07:18:11.085Z,10.50
2017-12-17T07:19:11.069Z,7.60
2017-12-17T07:20:11.044Z,7.00
2017-12-17T07:21:11.017Z,6.60
2017-12-17T07:22:10.988Z,6.40
2017-12-17T07:23:10.955Z,8.10
2017-12-17T07:24:10.937Z,8.00
2017-12-17T07:25:10.902Z,8.00
2017-12-17T07:26:10.887Z,7.20
2017-12-17T07:27:10.853Z,7.50
2017-12-17T07:28:10.826Z,6.10
2017-12-17T07:29:10.802Z,5.60
2017-12-17T07:30:10.771Z,6.20
2017-12-17T07:31:10.752Z,6.20
2017-12-17T07:32:11.498Z,7.20
2017-12-17T07:33:10.689Z,6.20
2017-12-17T07:34:10.659Z,5.90
2017-12-17T07:35:10.641Z,6.10
2017-12-17T07:36:10.615Z,6.40
2017-12-17T07:37:10.584Z,6.90
2017-12-17T07:38:10.573Z,6.80
2017-12-17T07:39:10.538Z,6.70
2017-12-17T07:40:10.514Z,6.40
2017-12-17T07:41:10.474Z,6.50
2017-12-17T07:42:10.459Z,7.50
2017-12-17T07:43:10.456Z,7.50
2017-12-17T07:44:10.411Z,6.10
2017-12-17T07:45:10.383Z,6.70
2017-12-17T07:46:10.360Z,7.30
2017-12-17T07:47:10.328Z,6.00
2017-12-17T07:48:10.301Z,5.30
2017-12-17T07:49:10.258Z,6.60
2017-12-17T07:50:10.244Z,6.20
2017-12-17T07:51:10.243Z,5.80
2017-12-17T07:52:10.205Z,6.10
2017-12-17T07:53:10.181Z,6.20
2017-12-17T07:54:10.144Z,7.00
2017-12-17T07:55:10.113Z,6.10
2017-12-17T07:56:10.093Z,5.40
2017-12-17T07:57:10.062Z,5.50
2017-12-17T07:58:10.030Z,5.90
2017-12-17T07:59:10.007Z,5.50
2017-12-17T08:00:09.978Z,5.60
2017-12-17T08:01:09.965Z,6.00
2017-12-17T08:02:09.926Z,5.40
2017-12-17T08:03:09.900Z,5.60
2017-12-17T08:04:09.873Z,5.40
2017-12-17T08:05:09.849Z,6.30
2017-12-17T08:06:09.829Z,5.20
2017-12-17T08:07:09.796Z,4.80
2017-12-17T08:08:09.757Z,5.80
2017-12-17T08:09:09.741Z,5.00
2017-12-17T08:10:09.719Z,5.30
2017-12-17T08:11:09.702Z,6.00
2017-12-17T08:12:10.511Z,5.00
2017-12-17T08:13:09.629Z,5.80
2017-12-17T08:14:09.631Z,4.90
2017-12-17T08:15:09.596Z,5.70
2017-12-17T08:16:09.562Z,18.00
2017-12-17T08:17:09.550Z,14.10
2017-12-17T08:18:09.497Z,16.20
2017-12-17T08:19:09.468Z,6.60
2017-12-17T08:20:09.471Z,7.00
2017-12-17T08:21:09.417Z,7.20
2017-12-17T08:22:09.402Z,5.30
2017-12-17T08:23:09.362Z,8.30
2017-12-17T08:24:09.347Z,7.20
2017-12-17T08:25:09.310Z,3.70
2017-12-17T08:26:09.291Z,4.10
2017-12-17T08:27:09.281Z,5.50
2017-12-17T08:28:09.247Z,3.70
2017-12-17T08:29:09.224Z,4.90
2017-12-17T08:30:09.185Z,5.90
2017-12-17T08:31:09.155Z,3.40
2017-12-17T08:32:10.013Z,5.70
2017-12-17T08:33:09.099Z,5.40
2017-12-17T08:34:09.085Z,7.70
2017-12-17T08:35:09.065Z,3.90
2017-12-17T08:36:09.030Z,5.00
2017-12-17T08:37:09.002Z,3.50
2017-12-17T08:38:08.962Z,7.60
2017-12-17T08:39:08.942Z,6.20
2017-12-17T08:40:09.509Z,3.90
2017-12-17T08:41:08.884Z,4.80
2017-12-17T08:42:08.876Z,4.10
2017-12-17T08:43:08.843Z,3.10
2017-12-17T08:44:08.808Z,4.80
2017-12-17T08:45:08.792Z,4.40
2017-12-17T08:46:08.756Z,3.50
2017-12-17T08:47:08.737Z,4.60
2017-12-17T08:48:08.709Z,3.40
2017-12-17T08:49:08.684Z,2.40
2017-12-17T08:50:08.652Z,7.80
2017-12-17T08:51:08.610Z,2.40
2017-12-17T08:52:08.582Z,2.20
2017-12-17T08:53:08.563Z,1.80
2017-12-17T08:54:08.541Z,3.70
2017-12-17T08:55:08.496Z,3.70
2017-12-17T08:56:08.473Z,6.10
2017-12-17T08:57:08.447Z,8.20
2017-12-17T08:58:08.422Z,5.40
2017-12-17T08:59:08.408Z,4.10
2017-12-17T09:00:08.380Z,4.90
2017-12-17T09:01:08.327Z,4.90
2017-12-17T09:02:08.308Z,6.40
2017-12-17T09:03:08.279Z,4.00
2017-12-17T09:04:08.269Z,4.70
2017-12-17T09:05:08.226Z,3.10
2017-12-17T09:06:08.197Z,4.70
2017-12-17T09:07:08.186Z,5.00
2017-12-17T09:08:08.135Z,4.00
2017-12-17T09:09:08.141Z,4.10
2017-12-17T09:10:08.089Z,5.00
2017-12-17T09:11:08.059Z,2.60
2017-12-17T09:12:08.039Z,4.20
2017-12-17T09:13:07.988Z,4.50
2017-12-17T09:14:07.975Z,5.10
2017-12-17T09:15:07.967Z,5.40
2017-12-17T09:16:07.924Z,8.40
2017-12-17T09:17:07.899Z,4.20
2017-12-17T09:18:07.867Z,3.80
2017-12-17T09:19:07.835Z,3.50
2017-12-17T09:20:07.820Z,7.40
2017-12-17T09:21:07.786Z,7.80
2017-12-17T09:22:07.751Z,9.70
2017-12-17T09:23:07.724Z,5.50
2017-12-17T09:24:07.690Z,6.00
2017-12-17T09:25:07.660Z,5.30
2017-12-17T09:26:07.645Z,6.20
2017-12-17T09:27:07.611Z,8.40
2017-12-17T09:28:07.585Z,6.70
2017-12-17T09:29:07.573Z,5.20
2017-12-17T09:30:07.532Z,4.70
2017-12-17T09:31:07.525Z,8.40
2017-12-17T09:32:07.470Z,7.20
2017-12-17T09:33:07.441Z,5.40
2017-12-17T09:34:07.493Z,5.80
2017-12-17T09:35:07.399Z,7.50
2017-12-17T09:36:07.352Z,6.40
2017-12-17T09:37:07.327Z,6.90
2017-12-17T09:38:07.310Z,7.00
2017-12-17T09:39:07.272Z,6.70
2017-12-17T09:40:07.257Z,8.40
2017-12-17T09:41:07.236Z,4.70
2017-12-17T09:42:07.209Z,7.20
2017-12-17T09:43:07.184Z,5.00
2017-12-17T09:44:07.142Z,7.10
2017-12-17T09:45:07.114Z,6.80
2017-12-17T09:46:07.087Z,9.90
2017-12-17T09:47:07.044Z,7.50
2017-12-17T09:48:07.029Z,6.90
2017-12-17T09:49:07.005Z,5.10
2017-12-17T09:50:06.992Z,6.60
2017-12-17T09:51:06.932Z,5.30
2017-12-17T09:52:07.539Z,7.00
2017-12-17T09:53:06.893Z,7.10
2017-12-17T09:54:06.877Z,8.70
2017-12-17T09:55:06.832Z,6.90
2017-12-17T09:56:06.822Z,8.60
2017-12-17T09:57:06.775Z,5.70
2017-12-17T09:58:06.768Z,8.40
2017-12-17T09:59:06.729Z,4.00
2017-12-17T10:00:06.682Z,8.00
2017-12-17T10:01:06.674Z,5.50
2017-12-17T10:02:06.654Z,8.00
2017-12-17T10:03:06.611Z,5.30
2017-12-17T10:04:06.575Z,8.20
2017-12-17T10:05:06.572Z,7.70
2017-12-17T10:06:06.550Z,6.50
2017-12-17T10:07:06.496Z,9.50
2017-12-17T10:08:06.481Z,10.00
2017-12-17T10:09:07.033Z,6.10
2017-12-17T10:10:06.414Z,4.80
2017-12-17T10:11:06.415Z,8.30
2017-12-17T10:12:06.359Z,11.60
2017-12-17T10:13:06.375Z,8.00
2017-12-17T10:14:06.322Z,10.90
2017-12-17T10:15:06.274Z,9.60
2017-12-17T10:16:06.256Z,7.00
2017-12-17T10:17:06.231Z,6.40
2017-12-17T10:18:06.187Z,5.10
2017-12-17T10:19:06.171Z,7.10
2017-12-17T10:20:06.146Z,7.00
2017-12-17T10:21:06.139Z,6.60
2017-12-17T10:22:06.093Z,7.90
2017-12-17T10:23:06.061Z,6.40
2017-12-17T10:24:06.023Z,6.40
2017-12-17T10:25:05.991Z,5.90
2017-12-17T10:26:05.982Z,4.90
2017-12-17T10:27:05.972Z,6.50
2017-12-17T10:28:05.925Z,6.20
2017-12-17T10:29:05.906Z,7.00
2017-12-17T10:30:05.884Z,5.90
2017-12-17T10:31:05.840Z,4.30
2017-12-17T10:32:05.812Z,7.20
2017-12-17T10:33:05.790Z,5.40
2017-12-17T10:34:05.756Z,7.50
2017-12-17T10:35:05.736Z,10.50
2017-12-17T10:36:05.723Z,4.20
2017-12-17T10:37:05.676Z,6.20
2017-12-17T10:38:05.652Z,4.80
2017-12-17T10:39:06.542Z,8.50
2017-12-17T10:40:05.603Z,6.10
2017-12-17T10:41:05.576Z,8.80
2017-12-17T10:42:05.549Z,8.50
2017-12-17T10:43:05.519Z,8.30
2017-12-17T10:44:05.488Z,7.00
2017-12-17T10:45:05.469Z,8.10
2017-12-17T10:46:05.451Z,8.00
2017-12-17T10:47:05.415Z,9.60
2017-12-17T10:48:05.395Z,7.60
2017-12-17T10:49:05.344Z,6.80
2017-12-17T10:50:05.343Z,6.60
2017-12-17T10:51:05.298Z,10.80
2017-12-17T10:52:05.272Z,6.70
2017-12-17T10:53:05.259Z,10.10
2017-12-17T10:54:05.202Z,9.50
2017-12-17T10:55:05.188Z,10.20
2017-12-17T10:56:05.149Z,5.50
2017-12-17T10:57:05.131Z,9.70
2017-12-17T10:58:05.123Z,7.90
2017-12-17T10:59:05.074Z,11.90
2017-12-17T11:00:05.051Z,12.50
2017-12-17T11:01:05.013Z,9.70
2017-12-17T11:02:04.998Z,10.80
2017-12-17T11:03:04.967Z,8.90
2017-12-17T11:04:04.962Z,6.30
2017-12-17T11:05:04.911Z,6.60
2017-12-17T11:06:04.900Z,13.30
2017-12-17T11:07:04.856Z,12.00
2017-12-17T11:08:04.834Z,7.20
2017-12-17T11:09:04.818Z,11.00
2017-12-17T11:10:04.784Z,8.90
2017-12-17T11:11:04.758Z,10.20
2017-12-17T11:12:04.739Z,7.40
2017-12-17T11:13:04.689Z,11.60
2017-12-17T11:14:04.680Z,8.20
2017-12-17T11:15:04.628Z,8.60
2017-12-17T11:16:04.619Z,7.90
2017-12-17T11:17:04.597Z,9.10
2017-12-17T11:18:04.557Z,9.90
2017-12-17T11:19:04.524Z,9.60
2017-12-17T11:20:04.496Z,8.40
2017-12-17T11:21:04.469Z,9.20
2017-12-17T11:22:04.448Z,7.60
2017-12-17T11:23:04.417Z,10.70
2017-12-17T11:24:04.391Z,6.30
2017-12-17T11:25:04.384Z,9.40
2017-12-17T11:26:04.342Z,7.30
2017-12-17T11:27:04.313Z,9.20
2017-12-17T11:28:04.303Z,10.10
2017-12-17T11:29:04.273Z,12.40
2017-12-17T11:30:04.225Z,5.90
2017-12-17T11:31:04.206Z,11.00
2017-12-17T11:32:04.180Z,6.60
2017-12-17T11:33:04.147Z,8.10
2017-12-17T11:34:04.137Z,9.10
2017-12-17T11:35:04.082Z,6.80
2017-12-17T11:36:04.063Z,8.90
2017-12-17T11:37:04.057Z,10.40
2017-12-17T11:38:04.024Z,5.90
2017-12-17T11:39:03.986Z,10.90
2017-12-17T11:40:03.954Z,7.30
2017-12-17T11:41:03.929Z,8.30
2017-12-17T11:42:03.912Z,7.10
2017-12-17T11:43:03.875Z,7.60
2017-12-17T11:44:03.864Z,11.50
2017-12-17T11:45:03.815Z,7.20
2017-12-17T11:46:03.795Z,9.30
2017-12-17T11:47:03.775Z,9.80
2017-12-17T11:48:03.739Z,11.10
2017-12-17T11:49:03.725Z,5.90
2017-12-17T11:50:03.694Z,7.50
2017-12-17T11:51:03.672Z,6.90
2017-12-17T11:52:03.641Z,9.10
2017-12-17T11:53:03.603Z,9.00
2017-12-17T11:54:03.587Z,6.60
2017-12-17T11:55:03.565Z,5.30
2017-12-17T11:56:03.577Z,7.50
2017-12-17T11:57:03.499Z,8.00
2017-12-17T11:58:03.476Z,8.00
2017-12-17T11:59:03.424Z,8.30
2017-12-17T12:00:03.403Z,9.50
2017-12-17T12:01:03.380Z,8.30
2017-12-17T12:02:03.342Z,8.00
2017-12-17T12:03:03.325Z,10.90
2017-12-17T12:04:03.304Z,6.30
2017-12-17T12:05:03.287Z,8.80
2017-12-17T12:06:03.237Z,5.70
2017-12-17T12:07:03.220Z,5.40
2017-12-17T12:08:03.183Z,8.10
2017-12-17T12:09:03.151Z,6.60
2017-12-17T12:10:03.134Z,12.20
2017-12-17T12:11:03.097Z,10.20
2017-12-17T12:12:03.089Z,7.40
2017-12-17T12:13:03.036Z,12.30
2017-12-17T12:14:03.038Z,9.50
2017-12-17T12:15:02.986Z,7.30
2017-12-17T12:16:02.958Z,6.40
2017-12-17T12:17:03.568Z,9.50
2017-12-17T12:18:02.922Z,7.70
2017-12-17T12:19:02.886Z,8.70
2017-12-17T12:20:02.844Z,7.20
2017-12-17T12:21:02.836Z,7.90
2017-12-17T12:22:02.804Z,8.50
2017-12-17T12:23:02.774Z,9.30
2017-12-17T12:24:02.759Z,7.80
2017-12-17T12:25:02.737Z,10.00
2017-12-17T12:26:02.711Z,6.80
2017-12-17T12:27:02.687Z,8.20
2017-12-17T12:28:02.636Z,7.40
2017-12-17T12:29:02.613Z,11.10
2017-12-17T12:30:02.575Z,7.30
2017-12-17T12:31:02.575Z,7.70
2017-12-17T12:32:02.528Z,8.40
2017-12-17T12:33:02.489Z,7.80
2017-12-17T12:34:02.476Z,6.50
2017-12-17T12:35:02.454Z,4.80
2017-12-17T12:36:02.425Z,7.60
2017-12-17T12:37:02.408Z,7.50
2017-12-17T12:38:02.366Z,7.10
2017-12-17T12:39:02.340Z,7.10
2017-12-17T12:40:02.320Z,5.70
2017-12-17T12:41:02.292Z,5.70
2017-12-17T12:42:02.256Z,6.50
2017-12-17T12:43:02.240Z,4.40
2017-12-17T12:44:02.202Z,5.40
2017-12-17T12:45:02.159Z,6.40
2017-12-17T12:46:02.153Z,10.80
2017-12-17T12:47:02.135Z,3.30
2017-12-17T12:48:02.094Z,7.50
2017-12-17T12:49:02.087Z,6.00
2017-12-17T12:50:02.058Z,7.10
2017-12-17T12:51:02.028Z,6.10
2017-12-17T12:52:01.986Z,8.50
2017-12-17T12:53:01.979Z,5.60
2017-12-17T12:54:01.929Z,9.70
2017-12-17T12:55:01.915Z,8.10
2017-12-17T12:56:01.881Z,8.80
2017-12-17T12:57:01.854Z,7.70
2017-12-17T12:58:01.835Z,9.80
2017-12-17T12:59:02.579Z,6.60
2017-12-17T13:00:01.781Z,7.70
2017-12-17T13:01:01.750Z,7.20
2017-12-17T13:02:01.706Z,6.00
2017-12-17T13:03:01.706Z,6.90
2017-12-17T13:04:01.668Z,7.30
2017-12-17T13:05:01.641Z,6.10
2017-12-17T13:06:01.609Z,6.10
2017-12-17T13:07:01.604Z,7.20
2017-12-17T13:08:01.551Z,5.40
2017-12-17T13:09:01.543Z,7.50
2017-12-17T13:10:01.505Z,8.70