createdAt,value
2022-12-01T00:05:04.515Z,22.58
2022-12-01T00:12:06.361Z,19.33
2022-12-01T00:19:09.208Z,18.00
2022-12-01T00:26:10.996Z,17.35
2022-12-01T00:33:12.748Z,20.05
2022-12-01T00:40:14.661Z,20.05
2022-12-01T00:47:16.408Z,19.98
2022-12-01T00:54:18.790Z,20.05
2022-12-01T01:01:20.740Z,18.55
2022-12-01T01:08:22.749Z,22.35
2022-12-01T01:15:24.590Z,21.02
2022-12-01T01:22:26.424Z,17.90
2022-12-01T01:29:28.234Z,19.90
2022-12-01T01:36:30.086Z,26.15
2022-12-01T01:43:43.517Z,20.60
2022-12-01T01:50:45.380Z,24.98
2022-12-01T01:57:47.350Z,21.67
2022-12-01T02:04:51.748Z,19.92
2022-12-01T02:12:32.255Z,23.65
2022-12-01T02:19:46.316Z,23.60
2022-12-01T02:27:17.670Z,20.92
2022-12-01T02:34:25.497Z,21.90
2022-12-01T02:41:29.906Z,24.45
2022-12-01T02:48:34.149Z,21.88
2022-12-01T02:55:36.054Z,25.48
2022-12-01T03:02:53.239Z,18.73
2022-12-01T03:09:54.981Z,18.85
2022-12-01T03:16:57.966Z,18.33
2022-12-01T03:24:04.907Z,20.73
2022-12-01T03:31:09.385Z,20.13
2022-12-01T03:38:27.638Z,18.33
2022-12-01T03:45:32.469Z,20.33
2022-12-01T03:52:37.305Z,20.00
2022-12-01T03:59:40.717Z,17.13
2022-12-01T04:06:43.584Z,19.67
2022-12-01T04:13:45.322Z,18.67
2022-12-01T04:20:47.905Z,16.02
2022-12-01T04:27:49.649Z,19.90
2022-12-01T04:34:51.581Z,20.45
2022-12-01T04:41:53.426Z,22.33
2022-12-01T04:48:55.242Z,15.35
2022-12-01T04:55:57.097Z,18.15
2022-12-01T05:02:59.233Z,17.75
2022-12-01T05:10:01.097Z,19.50
2022-12-01T05:17:02.963Z,19.33
2022-12-01T05:24:05.340Z,20.05
2022-12-01T05:31:07.828Z,27.15
2022-12-01T05:38:09.905Z,35.88
2022-12-01T05:45:11.750Z,41.95
2022-12-01T05:52:13.579Z,40.47
2022-12-01T05:59:15.485Z,29.65
2022-12-01T06:06:17.868Z,23.02
2022-12-01T06:13:19.648Z,20.95
2022-12-01T06:20:21.398Z,27.25
2022-12-01T06:27:23.163Z,23.70
2022-12-01T06:34:24.901Z,29.90
2022-12-01T06:41:26.622Z,28.00
2022-12-01T06:48:28.416Z,31.85
2022-12-01T06:55:30.242Z,29.17
2022-12-01T07:02:32.589Z,40.22
2022-12-01T07:09:34.795Z,37.70
2022-12-01T07:16:36.618Z,46.53
2022-12-01T07:23:38.488Z,44.20
2022-12-01T07:30:40.218Z,41.55
2022-12-01T07:37:42.090Z,44.97
2022-12-01T07:44:43.888Z,48.25
2022-12-01T07:51:46.180Z,58.13
2022-12-01T07:58:48.322Z,56.60
2022-12-01T08:06:00.132Z,54.03
2022-12-01T08:13:01.920Z,55.85
2022-12-01T08:20:03.732Z,48.92
2022-12-01T08:27:05.560Z,55.10
2022-12-01T08:34:07.472Z,55.20
2022-12-01T08:41:09.488Z,49.75
2022-12-01T08:48:11.399Z,55.08
2022-12-01T08:55:13.349Z,42.05
2022-12-01T09:02:16.324Z,44.55
2022-12-01T09:09:19.829Z,48.63
2022-12-01T09:16:21.847Z,38.13
2022-12-01T09:23:24.569Z,40.72
2022-12-01T09:30:26.405Z,35.08
2022-12-01T09:37:28.241Z,36.75
2022-12-01T09:44:34.838Z,32.55
2022-12-01T09:51:37.455Z,35.63
2022-12-01T09:58:39.645Z,31.35
2022-12-01T10:06:10.266Z,38.65
2022-12-01T10:13:42.740Z,26.60
2022-12-01T10:21:11.657Z,28.33
2022-12-01T10:28:28.525Z,33.92
2022-12-01T10:35:36.419Z,32.53
2022-12-01T10:42:41.669Z,42.20
2022-12-01T10:49:43.413Z,34.83
2022-12-01T10:56:48.000Z,44.25
2022-12-01T11:04:06.059Z,31.45
2022-12-01T11:11:23.495Z,37.67
2022-12-01T11:18:28.361Z,42.63
2022-12-01T11:25:30.082Z,41.75
2022-12-01T11:32:34.311Z,42.10
2022-12-01T11:39:37.769Z,45.90
2022-12-01T11:46:50.095Z,43.25
2022-12-01T11:54:14.959Z,43.90
2022-12-01T12:01:23.286Z,33.50
2022-12-01T12:08:28.158Z,34.50
2022-12-01T12:15:52.961Z,42.80
2022-12-01T12:23:06.769Z,34.72
2022-12-01T12:30:11.486Z,39.80
2022-12-01T12:37:26.794Z,41.92
2022-12-01T12:44:48.780Z,42.10
2022-12-01T12:52:23.176Z,34.15
2022-12-01T12:59:28.359Z,37.47
2022-12-01T13:06:37.330Z,34.78
2022-12-01T13:13:57.473Z,34.97
2022-12-01T13:21:00.279Z,35.90
2022-12-01T13:28:03.579Z,35.30
2022-12-01T13:35:07.660Z,35.13
2022-12-01T13:42:21.144Z,31.20
2022-12-01T13:49:42.480Z,33.92
2022-12-01T13:57:00.572Z,36.20
2022-12-01T14:04:11.640Z,28.17
2022-12-01T14:11:19.852Z,34.88
2022-12-01T14:18:33.595Z,31.45
2022-12-01T14:25:35.560Z,29.20
2022-12-01T14:32:37.542Z,25.80
2022-12-01T14:39:41.080Z,25.13
2022-12-01T14:46:49.292Z,24.17
2022-12-01T14:53:52.463Z,33.28
2022-12-01T15:00:56.827Z,30.85
2022-12-01T15:08:18.570Z,29.55
2022-12-01T15:15:24.367Z,32.08
2022-12-01T15:22:29.544Z,31.20
2022-12-01T15:29:57.321Z,23.88
2022-12-01T15:36:59.876Z,26.20
2022-12-01T15:44:03.866Z,24.55
2022-12-01T15:51:11.730Z,18.73
2022-12-01T15:58:20.107Z,20.95
2022-12-01T16:05:42.220Z,26.33
2022-12-01T16:12:44.054Z,23.85
2022-12-01T16:19:46.277Z,20.25
2022-12-01T16:26:50.853Z,21.20
2022-12-01T16:34:13.827Z,24.42
2022-12-01T16:41:36.425Z,24.88
2022-12-01T16:48:40.081Z,32.63
2022-12-01T16:55:46.099Z,24.40
2022-12-01T17:02:48.643Z,18.52
2022-12-01T17:09:50.813Z,21.10
2022-12-01T17:16:53.102Z,25.67
2022-12-01T17:23:54.975Z,23.80
2022-12-01T17:31:00.142Z,23.98
2022-12-01T17:38:02.399Z,21.58
2022-12-01T17:45:04.720Z,26.35
2022-12-01T17:52:07.328Z,26.77
2022-12-01T17:59:09.164Z,28.88
2022-12-01T18:06:11.369Z,34.03
2022-12-01T18:13:13.546Z,25.23
2022-12-01T18:20:15.589Z,27.08
2022-12-01T18:27:18.005Z,26.45
2022-12-01T18:34:20.187Z,28.30
2022-12-01T18:41:22.600Z,29.88
2022-12-01T18:48:25.245Z,30.20
2022-12-01T18:55:27.318Z,24.25
2022-12-01T19:02:29.880Z,29.27
2022-12-01T19:09:32.808Z,29.15
2022-12-01T19:16:34.790Z,25.63
2022-12-01T19:23:38.230Z,26.13
2022-12-01T19:30:45.373Z,27.30
2022-12-01T19:37:52.308Z,27.58
2022-12-01T19:44:56.329Z,23.55
2022-12-01T19:51:58.476Z,27.17
2022-12-01T19:59:01.554Z,23.25
2022-12-01T20:06:11.438Z,28.70
2022-12-01T20:13:15.110Z,33.13
2022-12-01T20:20:17.999Z,30.75
2022-12-01T20:27:20.477Z,27.23
2022-12-01T20:34:26.931Z,30.63
2022-12-01T20:41:30.905Z,24.05
2022-12-01T20:48:33.920Z,26.10
2022-12-01T20:55:37.583Z,27.30
2022-12-01T21:02:39.851Z,30.50
2022-12-01T21:09:41.916Z,26.48
2022-12-01T21:16:48.460Z,26.45
2022-12-01T21:24:11.634Z,25.42
2022-12-01T21:31:14.456Z,29.15
2022-12-01T21:38:20.523Z,32.17
2022-12-01T21:45:23.912Z,29.38
2022-12-01T21:52:32.083Z,38.10
2022-12-01T21:59:34.048Z,30.25
2022-12-01T22:06:38.124Z,35.63
2022-12-01T22:13:40.289Z,20.40
2022-12-01T22:20:42.115Z,37.80
2022-12-01T22:27:44.277Z,34.00
2022-12-01T22:34:49.899Z,21.00
2022-12-01T22:41:57.519Z,26.83
2022-12-01T22:49:01.381Z,19.20
2022-12-01T22:56:08.019Z,32.60
2022-12-01T23:03:11.539Z,24.90
2022-12-01T23:10:18.710Z,23.42
2022-12-01T23:17:20.561Z,23.98
2022-12-01T23:24:22.451Z,21.75
2022-12-01T23:31:24.845Z,21.20
2022-12-01T23:38:30.692Z,18.77
2022-12-01T23:45:32.457Z,20.35
2022-12-01T23:52:36.141Z,17.80
2022-12-01T23:59:38.341Z,24.00
