createdAt,value
2019-05-21T00:00:27.154Z,17.73
2019-05-21T00:02:57.644Z,17.97
2019-05-21T00:05:28.042Z,17.60
2019-05-21T00:07:58.438Z,18.40
2019-05-21T00:10:28.789Z,17.97
2019-05-21T00:12:59.286Z,18.03
2019-05-21T00:15:29.906Z,16.80
2019-05-21T00:18:00.172Z,17.27
2019-05-21T00:20:31.045Z,17.23
2019-05-21T00:23:01.580Z,17.33
2019-05-21T00:25:32.368Z,17.90
2019-05-21T00:28:41.390Z,16.97
2019-05-21T00:31:47.420Z,16.87
2019-05-21T00:34:53.565Z,16.63
2019-05-21T00:37:59.611Z,18.57
2019-05-21T00:41:05.627Z,19.20
2019-05-21T00:44:04.422Z,19.27
2019-05-21T00:46:34.857Z,19.03
2019-05-21T00:49:05.250Z,17.53
2019-05-21T00:51:35.618Z,17.63
2019-05-21T00:54:06.005Z,17.80
2019-05-21T00:56:36.477Z,17.67
2019-05-21T00:59:06.793Z,16.57
2019-05-21T01:01:37.709Z,17.67
2019-05-21T01:04:08.033Z,17.90
2019-05-21T01:06:38.926Z,18.80
2019-05-21T01:09:09.493Z,16.87
2019-05-21T01:11:39.928Z,18.57
2019-05-21T01:14:11.203Z,19.13
2019-05-21T01:16:41.676Z,18.13
2019-05-21T01:19:12.157Z,19.03
2019-05-21T01:21:42.600Z,18.33
2019-05-21T01:24:12.868Z,20.03
2019-05-21T01:26:43.324Z,18.87
2019-05-21T01:29:13.687Z,19.00
2019-05-21T01:31:44.283Z,18.83
2019-05-21T01:34:14.739Z,19.20
2019-05-21T01:36:45.046Z,18.93
2019-05-21T01:39:15.511Z,20.63
2019-05-21T01:41:45.947Z,20.10
2019-05-21T01:44:16.346Z,18.97
2019-05-21T01:46:46.776Z,20.33
2019-05-21T01:49:18.144Z,22.03
2019-05-21T01:51:48.558Z,20.57
2019-05-21T01:54:18.855Z,20.63
2019-05-21T01:56:49.139Z,19.87
2019-05-21T01:59:19.594Z,20.03
2019-05-21T02:01:49.897Z,22.10
2019-05-21T02:04:20.411Z,19.60
2019-05-21T02:06:51.082Z,21.47
2019-05-21T02:09:22.192Z,20.47
2019-05-21T02:11:52.661Z,21.10
2019-05-21T02:14:23.108Z,20.30
2019-05-21T02:16:53.449Z,21.00
2019-05-21T02:19:23.816Z,21.33
2019-05-21T02:21:55.105Z,20.93
2019-05-21T02:24:25.745Z,20.20
2019-05-21T02:26:56.021Z,21.03
2019-05-21T02:29:26.341Z,20.97
2019-05-21T02:31:56.710Z,21.00
2019-05-21T02:34:27.126Z,22.00
2019-05-21T02:36:58.375Z,20.90
2019-05-21T02:39:28.670Z,20.73
2019-05-21T02:41:59.023Z,21.90
2019-05-21T02:44:29.395Z,21.37
2019-05-21T02:46:59.781Z,21.07
2019-05-21T02:49:32.136Z,21.13
2019-05-21T02:52:02.653Z,22.23
2019-05-21T02:54:41.178Z,22.67
2019-05-21T02:57:07.072Z,22.63
2019-05-21T02:59:37.962Z,24.10
2019-05-21T03:02:18.820Z,23.83
2019-05-21T03:04:49.240Z,24.43
2019-05-21T03:07:19.680Z,25.07
2019-05-21T03:09:50.427Z,25.23
2019-05-21T03:12:21.812Z,26.03
2019-05-21T03:14:52.308Z,26.40
2019-05-21T03:17:22.717Z,27.23
2019-05-21T03:19:53.096Z,27.63
2019-05-21T03:22:23.410Z,27.63
2019-05-21T03:24:53.753Z,27.73
2019-05-21T03:27:24.408Z,27.33
2019-05-21T03:29:54.766Z,27.97
2019-05-21T03:32:25.204Z,28.13
2019-05-21T03:34:55.577Z,28.50
2019-05-21T03:37:25.957Z,28.83
2019-05-21T03:39:56.372Z,26.33
2019-05-21T03:42:26.746Z,29.53
2019-05-21T03:45:00.360Z,27.83
2019-05-21T03:47:30.311Z,26.77
2019-05-21T03:50:00.709Z,27.40
2019-05-21T03:52:31.616Z,27.20
2019-05-21T03:55:03.583Z,26.57
2019-05-21T03:57:34.356Z,26.50
2019-05-21T04:00:06.876Z,24.73
2019-05-21T04:02:37.201Z,23.07
2019-05-21T04:05:07.750Z,24.50
2019-05-21T04:07:38.186Z,23.93
2019-05-21T04:10:14.804Z,24.50
2019-05-21T04:12:48.174Z,24.57
2019-05-21T04:15:20.218Z,24.57
2019-05-21T04:17:59.730Z,24.30
2019-05-21T04:20:30.033Z,23.60
2019-05-21T04:23:00.374Z,22.73
2019-05-21T04:25:31.022Z,23.43
2019-05-21T04:28:01.378Z,24.50
2019-05-21T04:30:32.518Z,22.63
2019-05-21T04:33:03.031Z,22.43
2019-05-21T04:35:34.446Z,22.27
2019-05-21T04:38:04.972Z,23.13
2019-05-21T04:40:35.391Z,22.80
2019-05-21T04:43:06.106Z,22.83
2019-05-21T04:45:37.509Z,21.73
2019-05-21T04:48:07.881Z,21.73
2019-05-21T04:50:38.254Z,23.63
2019-05-21T04:53:08.701Z,23.57
2019-05-21T04:55:38.972Z,23.40
2019-05-21T04:58:09.414Z,24.00
2019-05-21T05:00:39.809Z,22.70
2019-05-21T05:03:10.144Z,24.03
2019-05-21T05:05:40.565Z,22.87
2019-05-21T05:08:11.990Z,22.93
2019-05-21T05:10:42.349Z,21.47
2019-05-21T05:13:12.794Z,20.27
2019-05-21T05:15:43.088Z,20.77
2019-05-21T05:18:14.098Z,21.00
2019-05-21T05:20:44.476Z,20.20
2019-05-21T05:23:14.916Z,20.10
2019-05-21T05:25:45.387Z,18.47
2019-05-21T05:28:15.750Z,18.77
2019-05-21T05:30:46.169Z,18.73
2019-05-21T05:33:16.602Z,17.50
2019-05-21T05:35:47.029Z,18.33
2019-05-21T05:38:17.445Z,18.07
2019-05-21T05:40:47.946Z,19.00
2019-05-21T05:43:20.606Z,17.23
2019-05-21T05:45:50.471Z,16.30
2019-05-21T05:48:21.286Z,14.83
2019-05-21T05:50:53.831Z,14.23
2019-05-21T05:53:24.270Z,13.50
2019-05-21T05:55:54.743Z,14.57
2019-05-21T05:58:25.054Z,14.43
2019-05-21T06:00:55.542Z,14.40
2019-05-21T06:03:26.036Z,16.37
2019-05-21T06:05:56.474Z,16.40
2019-05-21T06:08:26.834Z,17.67
2019-05-21T06:10:57.224Z,18.03
2019-05-21T06:13:27.689Z,18.43
2019-05-21T06:15:58.142Z,16.80
2019-05-21T06:18:28.441Z,17.17
2019-05-21T06:20:59.989Z,16.50
2019-05-21T06:23:31.020Z,16.87
2019-05-21T06:26:02.411Z,17.23
2019-05-21T06:28:33.816Z,18.23
2019-05-21T06:31:06.492Z,17.73
2019-05-21T06:33:36.932Z,17.77
2019-05-21T06:36:07.357Z,18.17
2019-05-21T06:38:37.814Z,17.13
2019-05-21T06:41:08.128Z,17.70
2019-05-21T06:43:38.559Z,17.73
2019-05-21T06:46:08.984Z,17.53
2019-05-21T06:48:39.339Z,18.33
2019-05-21T06:51:09.724Z,17.67
2019-05-21T06:53:40.082Z,17.47
2019-05-21T06:56:10.543Z,18.87
2019-05-21T06:58:41.022Z,19.20
2019-05-21T07:01:11.388Z,19.47
2019-05-21T07:03:41.772Z,18.23
2019-05-21T07:06:12.192Z,18.73
2019-05-21T07:08:42.495Z,19.00
2019-05-21T07:11:12.908Z,18.87
2019-05-21T07:13:43.399Z,19.97
2019-05-21T07:16:13.870Z,19.47
2019-05-21T07:18:44.284Z,19.57
2019-05-21T07:21:15.603Z,19.07
2019-05-21T07:23:46.077Z,18.50
2019-05-21T07:26:16.517Z,18.23
2019-05-21T07:28:47.167Z,18.30
2019-05-21T07:31:17.841Z,18.00
2019-05-21T07:33:48.257Z,18.50
2019-05-21T07:36:18.618Z,18.70
2019-05-21T07:38:54.047Z,19.30
2019-05-21T07:41:21.106Z,17.77
2019-05-21T07:43:51.477Z,17.97
2019-05-21T07:46:22.025Z,17.27
2019-05-21T07:48:52.384Z,16.03
2019-05-21T07:51:22.832Z,16.73
2019-05-21T07:53:53.137Z,16.63
2019-05-21T07:56:23.564Z,15.97
2019-05-21T07:58:53.969Z,16.23
2019-05-21T08:01:24.386Z,15.97
2019-05-21T08:03:54.882Z,16.90
2019-05-21T08:06:25.334Z,16.43
2019-05-21T08:09:11.462Z,15.60
2019-05-21T08:11:27.685Z,15.90
2019-05-21T08:13:58.182Z,16.73
2019-05-21T08:16:28.558Z,16.17
2019-05-21T08:18:58.835Z,16.33
2019-05-21T08:21:29.205Z,15.83
2019-05-21T08:23:59.631Z,17.57
2019-05-21T08:26:30.834Z,16.13
2019-05-21T08:29:02.097Z,16.97
2019-05-21T08:31:32.524Z,15.67
2019-05-21T08:34:03.554Z,15.90
2019-05-21T08:36:33.911Z,16.67
2019-05-21T08:39:05.397Z,15.70
2019-05-21T08:41:35.833Z,16.17
2019-05-21T08:44:06.302Z,15.47
2019-05-21T08:46:36.744Z,15.67
2019-05-21T08:49:07.184Z,15.20
2019-05-21T08:51:37.540Z,15.73
2019-05-21T08:54:07.872Z,15.57
2019-05-21T08:56:38.176Z,15.93
2019-05-21T08:59:08.548Z,16.43
2019-05-21T09:01:38.933Z,15.80
2019-05-21T09:04:09.305Z,16.10
2019-05-21T09:06:39.665Z,14.53
2019-05-21T09:09:10.223Z,16.60
2019-05-21T09:11:40.647Z,15.10
2019-05-21T09:14:11.022Z,16.73
2019-05-21T09:16:42.460Z,16.23
2019-05-21T09:19:12.806Z,15.57
2019-05-21T09:21:43.229Z,16.07
2019-05-21T09:24:13.645Z,15.97
2019-05-21T09:26:44.084Z,16.10
2019-05-21T09:29:14.532Z,15.50
2019-05-21T09:31:44.900Z,14.97
2019-05-21T09:34:15.333Z,15.43
2019-05-21T09:36:45.775Z,16.00
2019-05-21T09:39:16.144Z,16.30
2019-05-21T09:41:46.526Z,15.47
2019-05-21T09:44:16.951Z,15.13
2019-05-21T09:46:47.399Z,14.73
2019-05-21T09:49:17.826Z,14.17
2019-05-21T09:51:48.135Z,14.63
2019-05-21T09:54:18.618Z,15.70
2019-05-21T09:56:49.022Z,14.83
2019-05-21T09:59:33.638Z,14.97
2019-05-21T10:02:09.166Z,14.90
2019-05-21T10:04:39.699Z,14.60
2019-05-21T10:07:10.234Z,14.87
2019-05-21T10:09:40.595Z,15.13
2019-05-21T10:12:11.109Z,14.70
2019-05-21T10:14:41.590Z,14.73
2019-05-21T10:17:11.881Z,14.57
2019-05-21T10:19:42.318Z,14.93
2019-05-21T10:22:12.937Z,14.53
2019-05-21T10:24:43.341Z,15.93
2019-05-21T10:27:13.802Z,15.10
2019-05-21T10:29:44.194Z,14.67
2019-05-21T10:32:14.566Z,15.13
2019-05-21T10:34:44.917Z,14.47
2019-05-21T10:37:15.386Z,14.80
2019-05-21T10:39:45.778Z,15.17
2019-05-21T10:42:16.159Z,14.00
2019-05-21T10:44:46.615Z,14.37
2019-05-21T10:47:17.076Z,14.73
2019-05-21T10:49:48.373Z,15.00
2019-05-21T10:52:18.805Z,15.67
2019-05-21T10:54:49.231Z,15.67
2019-05-21T10:57:19.695Z,15.30
2019-05-21T10:59:50.216Z,15.37
2019-05-21T11:02:45.778Z,14.90
2019-05-21T11:05:24.187Z,14.97
2019-05-21T11:07:54.668Z,16.23
2019-05-21T11:10:25.098Z,15.80
2019-05-21T11:12:55.527Z,15.53
2019-05-21T11:15:25.921Z,14.33
2019-05-21T11:18:09.663Z,14.97
2019-05-21T11:20:28.567Z,14.30
2019-05-21T11:22:58.925Z,15.30
2019-05-21T11:25:29.359Z,16.40
2019-05-21T11:27:59.799Z,14.57
2019-05-21T11:30:30.243Z,14.97
2019-05-21T11:33:00.631Z,15.00
2019-05-21T11:35:31.215Z,15.70
2019-05-21T11:38:03.183Z,15.73
2019-05-21T11:40:33.689Z,14.63
2019-05-21T11:43:05.054Z,15.83
2019-05-21T11:45:35.539Z,14.57
2019-05-21T11:48:06.004Z,14.07
2019-05-21T11:50:36.495Z,14.90
2019-05-21T11:53:06.904Z,14.20
2019-05-21T11:55:37.387Z,14.37
2019-05-21T11:58:07.838Z,14.00
2019-05-21T12:00:38.376Z,14.43
2019-05-21T12:03:08.770Z,13.90
2019-05-21T12:05:39.195Z,13.57
2019-05-21T12:08:09.577Z,14.73
2019-05-21T12:10:40.001Z,14.07
2019-05-21T12:13:10.358Z,14.17
2019-05-21T12:15:40.752Z,14.33
2019-05-21T12:18:12.179Z,14.13
2019-05-21T12:20:42.605Z,13.67
2019-05-21T12:23:13.039Z,12.90
2019-05-21T12:25:43.478Z,13.23
2019-05-21T12:28:13.980Z,13.17
2019-05-21T12:30:44.569Z,14.13
2019-05-21T12:33:14.876Z,14.30
2019-05-21T12:35:45.368Z,14.03
2019-05-21T12:38:16.423Z,13.73
2019-05-21T12:40:46.826Z,13.37
2019-05-21T12:43:17.267Z,14.67
2019-05-21T12:45:47.693Z,14.20
2019-05-21T12:48:18.167Z,14.80
2019-05-21T12:50:48.515Z,14.53
2019-05-21T12:53:18.847Z,14.00
2019-05-21T12:55:49.235Z,14.07
2019-05-21T12:58:19.616Z,13.97
2019-05-21T13:00:50.084Z,13.37
2019-05-21T13:03:20.472Z,13.40
2019-05-21T13:05:50.987Z,12.87
2019-05-21T13:08:21.456Z,13.20
2019-05-21T13:10:51.914Z,12.57
2019-05-21T13:13:22.339Z,11.53
2019-05-21T13:15:52.713Z,12.17
2019-05-21T13:18:23.058Z,11.10
2019-05-21T13:20:53.490Z,11.07
2019-05-21T13:23:24.035Z,11.80
2019-05-21T13:25:54.585Z,12.23
2019-05-21T13:28:25.049Z,13.17
2019-05-21T13:30:55.466Z,12.53
2019-05-21T13:33:25.881Z,14.00
2019-05-21T13:35:56.321Z,13.27
2019-05-21T13:38:26.862Z,13.97
2019-05-21T13:40:59.270Z,13.60
2019-05-21T13:43:29.767Z,13.80
2019-05-21T13:46:00.230Z,13.77
2019-05-21T13:48:31.954Z,14.23
2019-05-21T13:51:02.389Z,13.80
2019-05-21T13:53:32.777Z,14.50
2019-05-21T13:56:03.168Z,15.23
2019-05-21T13:58:33.616Z,15.33
2019-05-21T14:01:06.069Z,15.90
2019-05-21T14:03:36.506Z,15.67
2019-05-21T14:06:06.912Z,16.13
2019-05-21T14:08:37.376Z,15.10
2019-05-21T14:11:07.729Z,15.43
2019-05-21T14:13:38.159Z,15.67
2019-05-21T14:16:08.498Z,16.17
2019-05-21T14:18:39.008Z,15.33
2019-05-21T14:21:09.570Z,15.10
2019-05-21T14:23:40.564Z,15.57
2019-05-21T14:26:11.084Z,16.57
2019-05-21T14:28:41.481Z,16.10
2019-05-21T14:31:11.909Z,16.13
2019-05-21T14:33:46.539Z,16.20
2019-05-21T14:36:14.511Z,15.87
2019-05-21T14:38:44.945Z,16.30
2019-05-21T14:41:15.363Z,15.70
2019-05-21T14:43:45.829Z,16.43
2019-05-21T14:46:16.408Z,16.03
2019-05-21T14:48:46.920Z,14.60
2019-05-21T14:51:17.301Z,13.80
2019-05-21T14:53:47.803Z,15.37
2019-05-21T14:56:18.248Z,14.00
2019-05-21T14:58:48.684Z,14.87
2019-05-21T15:01:19.135Z,13.73
2019-05-21T15:03:49.556Z,14.77
2019-05-21T15:06:20.107Z,16.10
2019-05-21T15:08:50.488Z,15.73
2019-05-21T15:11:20.847Z,16.20
2019-05-21T15:13:51.196Z,16.33
2019-05-21T15:16:21.583Z,16.43
2019-05-21T15:18:52.023Z,17.37
2019-05-21T15:21:36.213Z,17.53
2019-05-21T15:24:06.795Z,17.43
2019-05-21T15:26:37.475Z,17.07
2019-05-21T15:29:07.917Z,17.60
2019-05-21T15:31:38.282Z,16.87
2019-05-21T15:34:08.710Z,16.57
2019-05-21T15:36:39.101Z,17.87
2019-05-21T15:39:09.651Z,17.13
2019-05-21T15:41:40.086Z,17.53
2019-05-21T15:44:10.531Z,16.70
2019-05-21T15:46:49.878Z,16.50
2019-05-21T15:49:13.910Z,15.97
2019-05-21T15:51:44.295Z,16.57
2019-05-21T15:54:14.755Z,16.93
2019-05-21T15:56:45.147Z,15.77
2019-05-21T15:59:15.616Z,15.90
2019-05-21T16:01:46.176Z,16.57
2019-05-21T16:04:17.098Z,15.33
2019-05-21T16:06:47.672Z,16.07
2019-05-21T16:09:18.030Z,16.23
2019-05-21T16:11:48.482Z,15.93
2019-05-21T16:14:18.824Z,15.57
2019-05-21T16:16:49.267Z,15.83
2019-05-21T16:19:19.679Z,15.83
2019-05-21T16:21:50.149Z,14.70
2019-05-21T16:24:21.474Z,14.40
2019-05-21T16:26:51.818Z,13.83
2019-05-21T16:29:22.280Z,11.97
2019-05-21T16:31:52.772Z,12.63
2019-05-21T16:34:23.373Z,12.37
2019-05-21T16:36:54.036Z,12.83
2019-05-21T16:39:25.349Z,12.63
2019-05-21T16:41:55.864Z,15.00
2019-05-21T16:44:26.175Z,15.20
2019-05-21T16:46:56.614Z,15.30
2019-05-21T16:49:27.051Z,16.00
2019-05-21T16:51:57.454Z,15.30
2019-05-21T16:54:27.923Z,15.03
2019-05-21T16:56:58.258Z,15.77
2019-05-21T16:59:28.734Z,15.97
2019-05-21T17:01:59.643Z,16.13
2019-05-21T17:04:30.003Z,15.83
2019-05-21T17:07:00.354Z,15.53
2019-05-21T17:09:38.010Z,16.50
2019-05-21T17:12:09.692Z,16.27
2019-05-21T17:14:40.136Z,16.33
2019-05-21T17:17:10.560Z,15.97
2019-05-21T17:19:40.961Z,15.67
2019-05-21T17:22:12.488Z,16.17
2019-05-21T17:24:42.924Z,16.33
2019-05-21T17:27:13.428Z,15.13
2019-05-21T17:29:43.880Z,14.87
2019-05-21T17:32:14.246Z,16.33
2019-05-21T17:34:44.657Z,15.67
2019-05-21T17:37:15.002Z,16.10
2019-05-21T17:39:45.414Z,15.60
2019-05-21T17:42:16.085Z,15.07
2019-05-21T17:44:46.562Z,15.57
2019-05-21T17:47:17.002Z,15.73
2019-05-21T17:49:47.433Z,15.93
2019-05-21T17:52:17.934Z,14.30
2019-05-21T17:54:56.941Z,14.23
2019-05-21T17:57:22.911Z,15.57
2019-05-21T17:59:53.363Z,15.60
2019-05-21T18:02:24.100Z,14.73
2019-05-21T18:04:54.448Z,15.70
2019-05-21T18:07:25.067Z,14.73
2019-05-21T18:09:55.985Z,16.47
2019-05-21T18:12:32.000Z,16.07
2019-05-21T18:14:58.679Z,15.73
2019-05-21T18:17:30.812Z,16.00
2019-05-21T18:20:01.515Z,15.60
2019-05-21T18:22:33.058Z,15.30
2019-05-21T18:25:03.744Z,15.17
2019-05-21T18:27:35.207Z,14.60
2019-05-21T18:30:08.579Z,14.93
2019-05-21T18:32:39.333Z,14.27
2019-05-21T18:35:10.067Z,13.70
2019-05-21T18:37:40.655Z,14.80
2019-05-21T18:40:11.501Z,13.60
2019-05-21T18:42:41.976Z,14.00
2019-05-21T18:45:12.414Z,14.10
2019-05-21T18:47:42.931Z,14.47
2019-05-21T18:50:13.578Z,14.03
2019-05-21T18:52:44.067Z,13.97
2019-05-21T18:55:14.600Z,15.00
2019-05-21T18:57:45.023Z,13.90
2019-05-21T19:00:15.738Z,14.37
2019-05-21T19:02:46.290Z,14.10
2019-05-21T19:05:16.939Z,12.90
2019-05-21T19:07:47.426Z,13.30
2019-05-21T19:10:18.162Z,13.77
2019-05-21T19:12:48.650Z,13.83
2019-05-21T19:15:19.146Z,14.13
2019-05-21T19:17:49.491Z,15.17
2019-05-21T19:20:20.048Z,14.77
2019-05-21T19:22:50.482Z,16.27
2019-05-21T19:25:20.916Z,15.50
2019-05-21T19:27:51.292Z,16.60
2019-05-21T19:30:21.910Z,16.40
2019-05-21T19:32:52.296Z,15.87
2019-05-21T19:35:22.704Z,16.77
2019-05-21T19:37:53.124Z,16.50
2019-05-21T19:40:23.471Z,15.57
2019-05-21T19:42:55.581Z,15.60
2019-05-21T19:45:26.259Z,16.40
2019-05-21T19:47:56.665Z,16.90
2019-05-21T19:50:27.099Z,17.00
2019-05-21T19:52:57.468Z,16.13
2019-05-21T19:55:28.696Z,16.87
2019-05-21T19:57:59.020Z,16.27
2019-05-21T20:00:31.117Z,16.30
2019-05-21T20:03:02.306Z,16.83
2019-05-21T20:05:32.706Z,16.60
2019-05-21T20:08:03.917Z,16.43
2019-05-21T20:10:34.450Z,18.00
2019-05-21T20:13:05.282Z,18.40
2019-05-21T20:15:35.905Z,18.23
2019-05-21T20:18:07.672Z,19.47
2019-05-21T20:20:40.358Z,18.57
2019-05-21T20:23:12.190Z,18.53
2019-05-21T20:25:55.533Z,20.17
2019-05-21T20:28:14.789Z,19.33
2019-05-21T20:30:45.182Z,20.03
2019-05-21T20:33:17.294Z,19.20
2019-05-21T20:35:49.476Z,19.77
2019-05-21T20:38:20.017Z,18.67
2019-05-21T20:40:50.583Z,19.43
2019-05-21T20:43:20.991Z,20.57
2019-05-21T20:45:51.659Z,20.13
2019-05-21T20:48:25.989Z,20.03
2019-05-21T20:50:56.625Z,19.23
2019-05-21T20:53:27.094Z,19.27
2019-05-21T20:55:57.703Z,19.87
2019-05-21T20:58:28.211Z,19.87
2019-05-21T21:01:00.676Z,20.00
2019-05-21T21:03:31.471Z,20.00
2019-05-21T21:06:04.100Z,22.20
2019-05-21T21:08:36.369Z,20.53
2019-05-21T21:11:08.921Z,21.27
2019-05-21T21:13:40.392Z,20.07
2019-05-21T21:16:11.237Z,21.27
2019-05-21T21:18:42.718Z,20.73
2019-05-21T21:21:13.240Z,21.00
2019-05-21T21:23:45.206Z,21.40
2019-05-21T21:26:15.855Z,22.53
2019-05-21T21:28:46.302Z,21.17
2019-05-21T21:31:16.779Z,21.30
2019-05-21T21:33:47.158Z,22.30
2019-05-21T21:36:17.519Z,21.20
2019-05-21T21:38:48.690Z,22.30
2019-05-21T21:41:20.603Z,22.13
2019-05-21T21:43:51.023Z,23.47
2019-05-21T21:46:21.477Z,23.40
2019-05-21T21:48:52.173Z,22.20
2019-05-21T21:51:22.857Z,22.90
2019-05-21T21:53:53.358Z,22.73
2019-05-21T21:56:23.720Z,22.63
2019-05-21T21:58:54.067Z,22.90
2019-05-21T22:01:41.507Z,23.00
2019-05-21T22:04:15.407Z,22.13
2019-05-21T22:06:46.821Z,23.10
2019-05-21T22:09:30.986Z,22.63
2019-05-21T22:12:03.349Z,22.80
2019-05-21T22:14:49.214Z,23.07
2019-05-21T22:17:09.029Z,23.37
2019-05-21T22:19:40.791Z,24.73
2019-05-21T22:22:12.313Z,24.53
2019-05-21T22:24:42.676Z,23.93
2019-05-21T22:27:13.130Z,23.63
2019-05-21T22:29:43.540Z,24.00
2019-05-21T22:32:16.645Z,24.33
2019-05-21T22:34:46.143Z,24.23
2019-05-21T22:37:21.126Z,25.47
2019-05-21T22:39:52.183Z,25.23
2019-05-21T22:42:23.311Z,25.77
2019-05-21T22:45:07.450Z,25.47
2019-05-21T22:47:27.641Z,25.30
2019-05-21T22:49:58.918Z,25.17
2019-05-21T22:52:29.290Z,25.93
2019-05-21T22:55:02.874Z,25.90
2019-05-21T22:57:33.213Z,26.40
2019-05-21T23:00:07.176Z,26.13
2019-05-21T23:02:38.821Z,26.93
2019-05-21T23:05:10.133Z,26.70
2019-05-21T23:07:42.131Z,25.70
2019-05-21T23:10:13.972Z,26.57
2019-05-21T23:12:44.706Z,25.20
2019-05-21T23:15:24.274Z,26.43
2019-05-21T23:17:49.414Z,26.87
2019-05-21T23:20:37.943Z,26.13
2019-05-21T23:23:08.444Z,26.50
2019-05-21T23:25:41.066Z,26.33
2019-05-21T23:28:11.632Z,26.83
2019-05-21T23:30:42.573Z,25.90
2019-05-21T23:33:14.228Z,24.27
2019-05-21T23:35:44.656Z,24.20
2019-05-21T23:38:16.328Z,23.03
2019-05-21T23:40:48.513Z,23.07
2019-05-21T23:43:19.132Z,24.73
2019-05-21T23:45:49.562Z,24.57
2019-05-21T23:48:20.629Z,25.00
2019-05-21T23:50:50.965Z,24.37
2019-05-21T23:53:22.461Z,23.97
2019-05-21T23:55:53.146Z,25.13
2019-05-21T23:58:23.505Z,25.87
