createdAt,value
2023-03-23T00:00:35.959Z,997.7
2023-03-23T00:05:10.615Z,997.8
2023-03-23T00:10:11.090Z,997.7
2023-03-23T00:15:12.241Z,997.7
2023-03-23T00:20:12.098Z,997.6
2023-03-23T00:25:18.701Z,997.5
2023-03-23T00:30:18.223Z,997.4
2023-03-23T00:35:18.764Z,997.4
2023-03-23T00:40:16.650Z,997.3
2023-03-23T00:45:16.600Z,997.3
2023-03-23T00:50:19.853Z,997.3
2023-03-23T00:55:15.255Z,997.3
2023-03-23T02:04:10.331Z,996.6
2023-03-23T02:09:22.804Z,996.4
2023-03-23T02:14:11.908Z,996.3
2023-03-23T02:19:18.776Z,996.3
2023-03-23T02:24:19.248Z,996.3
2023-03-23T02:29:20.482Z,996.2
2023-03-23T02:34:16.789Z,996.2
2023-03-23T02:39:16.833Z,996.2
2023-03-23T02:44:18.414Z,996.2
2023-03-23T02:49:15.603Z,996.2
2023-03-23T02:54:15.244Z,996.2
2023-03-23T02:59:15.818Z,996.1
2023-03-23T03:04:03.334Z,996.1
2023-03-23T03:09:03.029Z,996.1
2023-03-23T03:14:02.093Z,996.1
2023-03-23T03:19:01.925Z,996
2023-03-23T03:24:01.189Z,996.1
2023-03-23T03:29:01.109Z,996.1
2023-03-23T03:34:00.923Z,996.1
2023-03-23T03:39:00.797Z,996.1
2023-03-23T03:44:02.234Z,996.2
2023-03-23T03:48:58.291Z,996.2
2023-03-23T03:53:59.454Z,996.2
2023-03-23T03:59:21.065Z,996.2
2023-03-23T04:01:20.290Z,996.1
2023-03-23T04:05:18.391Z,996.2
2023-03-23T04:10:32.564Z,996.2
2023-03-23T04:15:18.784Z,996.3
2023-03-23T04:20:19.185Z,996.3
2023-03-23T04:30:16.074Z,996.4
2023-03-23T04:35:34.315Z,996.5
2023-03-23T04:40:14.933Z,996.5
2023-03-23T04:45:12.665Z,996.5
2023-03-23T04:50:12.567Z,996.6
2023-03-23T04:55:11.840Z,996.7
2023-03-23T06:04:14.352Z,997.3
2023-03-23T06:09:10.894Z,997.3
2023-03-23T06:14:11.715Z,997.2
2023-03-23T06:19:09.992Z,997.3
2023-03-23T06:24:19.819Z,997.3
2023-03-23T06:29:10.026Z,997.4
2023-03-23T06:34:19.248Z,997.5
2023-03-23T06:39:21.036Z,997.6
2023-03-23T06:44:17.911Z,997.7
2023-03-23T06:49:17.219Z,997.7
2023-03-23T06:54:17.610Z,997.8
2023-03-23T06:59:15.478Z,997.9
2023-03-23T07:04:14.967Z,998.1
2023-03-23T07:09:14.980Z,998.2
2023-03-23T07:14:13.646Z,998.2
2023-03-23T07:24:13.951Z,998.2
2023-03-23T07:29:01.858Z,998.2
2023-03-23T07:34:01.862Z,998.2
2023-03-23T07:39:01.278Z,998.3
2023-03-23T07:44:00.750Z,998.2
2023-03-23T07:49:00.261Z,998.2
2023-03-23T07:54:00.149Z,998.3
2023-03-23T07:59:00.317Z,998.3
2023-03-23T08:04:00.133Z,998.3
2023-03-23T08:09:01.483Z,998.3
2023-03-23T08:13:57.840Z,998.4
2023-03-23T08:18:58.018Z,998.4
2023-03-23T08:23:57.346Z,998.4
2023-03-23T08:28:57.242Z,998.4
2023-03-23T08:33:54.862Z,998.4
2023-03-23T08:38:55.189Z,998.4
2023-03-23T08:43:54.410Z,998.4
2023-03-23T08:48:54.473Z,998.4
2023-03-23T08:53:53.263Z,998.5
2023-03-23T08:58:53.216Z,998.6
2023-03-23T09:05:14.319Z,998.8
2023-03-23T09:10:12.013Z,998.9
2023-03-23T09:15:13.623Z,998.9
2023-03-23T09:20:11.335Z,999
2023-03-23T09:25:11.891Z,999.1
2023-03-23T09:30:10.578Z,999.2
2023-03-23T09:35:10.064Z,999.2
2023-03-23T09:40:17.517Z,999.2
2023-03-23T09:45:20.004Z,999.4
2023-03-23T09:50:19.019Z,999.4
2023-03-23T09:55:19.471Z,999.4
2023-03-23T10:04:14.949Z,999.5
2023-03-23T10:09:18.576Z,999.6
2023-03-23T10:15:16.450Z,999.5
2023-03-23T10:19:12.261Z,999.6
2023-03-23T10:24:11.608Z,999.6
2023-03-23T10:29:10.942Z,999.7
2023-03-23T10:34:10.567Z,999.6
2023-03-23T10:39:12.019Z,999.6
2023-03-23T10:44:18.689Z,999.7
2023-03-23T10:49:18.361Z,999.6
2023-03-23T10:54:21.388Z,999.5
2023-03-23T10:59:16.742Z,999.5
2023-03-23T11:04:16.180Z,999.5
2023-03-23T11:09:16.576Z,999.6
2023-03-23T11:14:15.507Z,999.6
2023-03-23T11:19:15.903Z,999.7
2023-03-23T11:24:30.072Z,999.7
2023-03-23T11:29:16.720Z,999.8
2023-03-23T11:34:26.993Z,999.7
2023-03-23T11:39:14.215Z,999.6
2023-03-23T11:44:15.394Z,999.4
2023-03-23T11:49:03.026Z,999.3
2023-03-23T11:54:02.546Z,999.4
2023-03-23T11:59:01.655Z,999.4
2023-03-23T12:04:01.332Z,999.4
2023-03-23T12:08:59.498Z,999.3
2023-03-23T12:14:07.545Z,999.2
2023-03-23T12:18:59.241Z,999.1
2023-03-23T12:24:02.341Z,999.1
2023-03-23T12:28:57.144Z,999.1
2023-03-23T12:33:56.998Z,999.1
2023-03-23T12:38:56.640Z,998.9
2023-03-23T12:44:16.761Z,998.9
2023-03-23T12:48:55.916Z,998.9
2023-03-23T12:53:54.519Z,998.8
2023-03-23T12:58:53.827Z,998.8
2023-03-23T13:00:39.571Z,998.7
2023-03-23T13:05:15.276Z,998.7
2023-03-23T13:10:15.930Z,998.7
2023-03-23T13:15:15.123Z,998.6
2023-03-23T13:20:14.802Z,998.6
2023-03-23T13:25:16.052Z,998.6
2023-03-23T13:30:12.947Z,998.3
2023-03-23T13:35:12.497Z,998.2
2023-03-23T13:40:12.887Z,998.1
2023-03-23T13:45:10.994Z,998.1
2023-03-23T13:50:10.781Z,998.1
2023-03-23T13:55:10.768Z,998
2023-03-23T13:59:32.094Z,998
2023-03-23T14:04:32.773Z,997.9
2023-03-23T14:09:29.437Z,997.9
2023-03-23T14:14:29.589Z,997.9
2023-03-23T14:19:29.151Z,998
2023-03-23T14:24:28.929Z,997.9
2023-03-23T14:29:26.576Z,997.8
2023-03-23T14:34:26.401Z,997.8
2023-03-23T14:39:25.913Z,997.8
2023-03-23T14:44:25.460Z,997.8
2023-03-23T14:49:24.869Z,997.8
2023-03-23T14:54:24.663Z,997.8
2023-03-23T14:59:10.756Z,997.8
2023-03-23T15:04:11.590Z,997.8
2023-03-23T15:09:11.790Z,997.8
2023-03-23T15:14:18.636Z,997.9
2023-03-23T15:19:18.025Z,997.8
2023-03-23T15:24:19.111Z,997.9
2023-03-23T15:29:16.404Z,997.9
2023-03-23T15:34:16.056Z,997.9
2023-03-23T15:39:17.575Z,997.9
2023-03-23T15:44:14.657Z,997.8
2023-03-23T15:49:14.357Z,997.8
2023-03-23T15:54:19.606Z,997.8
2023-03-23T15:59:04.391Z,997.7
2023-03-23T16:00:51.324Z,997.7
2023-03-23T16:10:22.685Z,997.7
2023-03-23T16:15:22.307Z,997.7
2023-03-23T16:20:21.985Z,997.6
2023-03-23T16:25:21.687Z,997.6
2023-03-23T16:30:25.508Z,997.5
2023-03-23T16:35:22.489Z,997.5
2023-03-23T16:45:18.861Z,997.3
2023-03-23T16:50:17.828Z,997.3
2023-03-23T16:55:17.782Z,997.2
2023-03-23T17:59:15.955Z,997.1
2023-03-23T18:04:15.408Z,997.1
2023-03-23T18:09:15.313Z,997.1
2023-03-23T18:14:14.849Z,997.1
2023-03-23T18:24:20.677Z,997.1
2023-03-23T18:29:12.830Z,997.1
2023-03-23T18:34:12.106Z,997.1
2023-03-23T18:39:10.527Z,997.1
2023-03-23T18:44:10.323Z,997.1
2023-03-23T18:54:10.102Z,997.1
2023-03-23T19:04:18.266Z,997.1
2023-03-23T19:09:18.278Z,997.1
2023-03-23T19:14:24.299Z,997.1
2023-03-23T19:19:16.561Z,997.1
2023-03-23T19:24:15.682Z,997.1
2023-03-23T19:29:46.648Z,997.1
2023-03-23T19:34:15.587Z,997.1
2023-03-23T19:39:15.125Z,997
2023-03-23T19:44:15.631Z,996.9
2023-03-23T19:49:15.663Z,996.9
2023-03-23T19:54:03.153Z,996.9
2023-03-23T19:59:03.007Z,996.8
2023-03-23T20:04:02.598Z,996.9
2023-03-23T20:09:06.264Z,996.8
2023-03-23T20:14:00.808Z,996.8
2023-03-23T20:19:01.009Z,996.7
2023-03-23T20:23:59.668Z,996.7
2023-03-23T20:28:59.241Z,996.7
2023-03-23T20:34:10.897Z,996.7
2023-03-23T20:38:57.966Z,996.7
2023-03-23T20:43:57.538Z,996.6
2023-03-23T20:48:58.515Z,996.6
2023-03-23T20:53:54.962Z,996.6
2023-03-23T20:58:55.082Z,996.6
2023-03-23T21:00:41.139Z,996.5
2023-03-23T21:05:17.092Z,996.6
2023-03-23T21:10:14.449Z,996.5
2023-03-23T21:15:14.476Z,996.5
2023-03-23T21:20:13.949Z,996.5
2023-03-23T21:25:13.633Z,996.4
2023-03-23T21:30:13.124Z,996.3
2023-03-23T21:35:12.436Z,996.3
2023-03-23T21:40:11.912Z,996.3
2023-03-23T21:45:11.191Z,996.2
2023-03-23T21:50:12.486Z,996.1
2023-03-23T21:55:19.845Z,996.1
2023-03-23T23:04:14.661Z,995.5
2023-03-23T23:09:13.670Z,995.6
2023-03-23T23:14:14.036Z,995.6
2023-03-23T23:19:13.137Z,995.6
2023-03-23T23:24:13.136Z,995.5
2023-03-23T23:29:11.423Z,995.4
2023-03-23T23:34:10.975Z,995.3
2023-03-23T23:39:10.588Z,995.1
2023-03-23T23:44:09.882Z,995.2
2023-03-23T23:49:19.892Z,995.1
2023-03-23T23:54:20.625Z,995.1
2023-03-23T23:59:20.063Z,995.1
