createdAt,value
2023-04-01T00:01:18.201Z,10.50
2023-04-01T00:03:45.613Z,10.40
2023-04-01T00:06:16.291Z,10.50
2023-04-01T00:08:43.227Z,10.50
2023-04-01T00:11:10.067Z,10.50
2023-04-01T00:13:37.115Z,10.50
2023-04-01T00:16:17.757Z,10.50
2023-04-01T00:18:48.528Z,10.50
2023-04-01T00:21:15.762Z,10.50
2023-04-01T00:23:42.783Z,10.50
2023-04-01T00:26:09.864Z,10.50
2023-04-01T00:28:38.308Z,10.50
2023-04-01T00:31:06.227Z,10.50
2023-04-01T00:33:33.344Z,10.50
2023-04-01T00:36:10.893Z,10.50
2023-04-01T00:38:38.532Z,10.60
2023-04-01T00:41:05.791Z,10.50
2023-04-01T00:43:36.330Z,10.50
2023-04-01T00:46:03.351Z,10.60
2023-04-01T00:48:31.766Z,10.60
2023-04-01T00:50:58.577Z,10.60
2023-04-01T00:53:25.657Z,10.60
2023-04-01T00:55:55.641Z,10.60
2023-04-01T00:58:22.643Z,10.60
2023-04-01T01:00:49.669Z,10.60
2023-04-01T01:03:17.089Z,10.60
2023-04-01T01:05:49.495Z,10.60
2023-04-01T01:08:19.182Z,10.60
2023-04-01T01:10:48.367Z,10.60
2023-04-01T01:13:33.870Z,10.60
2023-04-01T01:16:04.009Z,10.60
2023-04-01T01:18:35.145Z,10.60
2023-04-01T01:21:19.063Z,10.50
2023-04-01T01:23:52.985Z,10.60
2023-04-01T01:26:49.111Z,10.50
2023-04-01T01:29:25.264Z,10.50
2023-04-01T01:31:57.449Z,10.50
2023-04-01T01:34:32.792Z,10.50
2023-04-01T01:37:02.685Z,10.50
2023-04-01T01:39:31.662Z,10.50
2023-04-01T01:42:00.103Z,10.40
2023-04-01T01:44:27.954Z,10.50
2023-04-01T01:46:54.929Z,10.40
2023-04-01T01:49:22.128Z,10.40
2023-04-01T01:51:49.418Z,10.40
2023-04-01T01:54:19.658Z,10.40
2023-04-01T01:56:53.439Z,10.40
2023-04-01T01:59:21.378Z,10.40
2023-04-01T02:01:49.887Z,10.40
2023-04-01T02:04:17.838Z,10.40
2023-04-01T02:06:54.854Z,10.40
2023-04-01T02:09:22.218Z,10.40
2023-04-01T02:11:53.089Z,10.40
2023-04-01T02:14:23.939Z,10.40
2023-04-01T02:16:53.762Z,10.40
2023-04-01T02:19:23.737Z,10.40
2023-04-01T02:21:52.889Z,10.40
2023-04-01T02:24:19.771Z,10.40
2023-04-01T02:26:46.888Z,10.40
2023-04-01T02:29:14.063Z,10.40
2023-04-01T02:31:41.108Z,10.40
2023-04-01T02:34:08.411Z,10.40
2023-04-01T02:36:36.101Z,10.40
2023-04-01T02:39:05.285Z,10.40
2023-04-01T02:41:32.269Z,10.40
2023-04-01T02:44:00.722Z,10.40
2023-04-01T02:46:27.806Z,10.40
2023-04-01T02:48:54.831Z,10.40
2023-04-01T02:51:21.960Z,10.40
2023-04-01T02:53:49.105Z,10.40
2023-04-01T02:56:15.992Z,10.30
2023-04-01T02:58:42.956Z,10.40
2023-04-01T03:01:10.031Z,10.40
2023-04-01T03:03:36.981Z,10.40
2023-04-01T03:06:10.607Z,10.30
2023-04-01T03:08:37.554Z,10.40
2023-04-01T03:11:05.009Z,10.30
2023-04-01T03:13:34.863Z,10.40
2023-04-01T03:16:01.877Z,10.40
2023-04-01T03:18:29.111Z,10.40
2023-04-01T03:20:57.136Z,10.30
2023-04-01T03:23:25.370Z,10.30
2023-04-01T03:25:52.361Z,10.30
2023-04-01T03:28:19.442Z,10.30
2023-04-01T03:30:46.322Z,10.30
2023-04-01T03:33:13.343Z,10.30
2023-04-01T03:35:40.382Z,10.30
2023-04-01T03:38:07.559Z,10.30
2023-04-01T03:40:38.337Z,10.30
2023-04-01T03:43:09.466Z,10.30
2023-04-01T03:45:47.232Z,10.30
2023-04-01T03:48:15.182Z,10.20
2023-04-01T03:50:42.192Z,10.20
2023-04-01T03:53:09.170Z,10.20
2023-04-01T03:55:37.557Z,10.20
2023-04-01T03:58:04.922Z,10.20
2023-04-01T04:00:32.122Z,10.20
2023-04-01T04:02:59.148Z,10.20
2023-04-01T04:05:32.300Z,10.20
2023-04-01T04:07:59.671Z,10.20
2023-04-01T04:10:26.917Z,10.20
2023-04-01T04:12:53.870Z,10.20
2023-04-01T04:15:23.155Z,10.20
2023-04-01T04:17:50.077Z,10.20
2023-04-01T04:20:17.149Z,10.20
2023-04-01T04:22:44.829Z,10.30
2023-04-01T04:25:11.863Z,10.20
2023-04-01T04:27:39.422Z,10.20
2023-04-01T04:30:08.968Z,10.20
2023-04-01T04:32:36.763Z,10.20
2023-04-01T04:35:04.046Z,10.20
2023-04-01T04:37:31.019Z,10.20
2023-04-01T04:39:57.885Z,10.20
2023-04-01T04:42:24.887Z,10.20
2023-04-01T04:44:56.774Z,10.20
2023-04-01T04:47:24.035Z,10.20
2023-04-01T04:49:51.152Z,10.20
2023-04-01T04:52:18.530Z,10.20
2023-04-01T04:54:45.522Z,10.30
2023-04-01T04:57:12.475Z,10.30
2023-04-01T04:59:45.777Z,10.30
2023-04-01T05:02:26.593Z,10.30
2023-04-01T05:04:53.628Z,10.30
2023-04-01T05:07:20.676Z,10.30
2023-04-01T05:09:48.064Z,10.30
2023-04-01T05:12:15.703Z,10.30
2023-04-01T05:15:03.886Z,10.30
2023-04-01T05:17:31.212Z,10.40
2023-04-01T05:19:58.325Z,10.40
2023-04-01T05:22:26.535Z,10.40
2023-04-01T05:24:53.909Z,10.40
2023-04-01T05:27:21.010Z,10.40
2023-04-01T05:29:48.077Z,10.40
2023-04-01T05:32:34.928Z,10.40
2023-04-01T05:35:02.018Z,10.60
2023-04-01T05:37:29.671Z,10.60
2023-04-01T05:39:56.619Z,10.70
2023-04-01T05:42:23.545Z,10.70
2023-04-01T05:44:50.551Z,10.70
2023-04-01T05:47:36.224Z,10.70
2023-04-01T05:50:03.262Z,10.80
2023-04-01T05:52:31.035Z,10.80
2023-04-01T05:54:58.054Z,10.90
2023-04-01T05:57:24.932Z,10.90
2023-04-01T05:59:52.011Z,10.90
2023-04-01T06:02:19.214Z,10.90
2023-04-01T06:04:46.467Z,11.00
2023-04-01T06:07:14.729Z,11.00
2023-04-01T06:09:42.090Z,11.00
2023-04-01T06:12:09.230Z,11.00
2023-04-01T06:14:44.270Z,11.10
2023-04-01T06:17:26.077Z,11.10
2023-04-01T06:19:53.332Z,11.10
2023-04-01T06:22:39.002Z,11.10
2023-04-01T06:25:09.142Z,11.20
2023-04-01T06:27:54.715Z,11.20
2023-04-01T06:30:32.802Z,11.20
2023-04-01T06:33:12.716Z,11.20
2023-04-01T06:35:39.860Z,11.30
2023-04-01T06:38:12.696Z,11.40
2023-04-01T06:40:51.640Z,11.40
2023-04-01T06:43:30.757Z,11.40
2023-04-01T06:46:35.416Z,11.50
2023-04-01T06:49:20.990Z,11.60
2023-04-01T06:52:41.022Z,11.70
2023-04-01T06:55:34.560Z,11.60
2023-04-01T06:58:29.027Z,11.70
2023-04-01T07:00:57.837Z,11.60
2023-04-01T07:03:31.107Z,11.70
2023-04-01T07:05:58.254Z,11.70
2023-04-01T07:08:26.650Z,11.60
2023-04-01T07:11:03.436Z,11.60
2023-04-01T07:14:16.284Z,11.70
2023-04-01T07:16:48.496Z,11.70
2023-04-01T07:19:31.667Z,11.80
2023-04-01T07:22:07.096Z,11.80
2023-04-01T07:24:53.895Z,11.80
2023-04-01T07:27:21.006Z,11.90
2023-04-01T07:29:48.796Z,11.90
2023-04-01T07:32:22.142Z,11.90
2023-04-01T07:34:49.302Z,12.00
2023-04-01T07:37:17.718Z,12.10
2023-04-01T07:39:50.336Z,12.20
2023-04-01T07:42:42.424Z,12.20
2023-04-01T07:45:12.144Z,12.20
2023-04-01T07:48:02.268Z,12.20
2023-04-01T07:50:30.957Z,12.20
2023-04-01T07:52:58.189Z,12.30
2023-04-01T07:55:29.947Z,12.50
2023-04-01T07:58:06.005Z,12.60
2023-04-01T08:00:46.263Z,12.70
2023-04-01T08:03:32.800Z,12.80
2023-04-01T08:06:09.433Z,12.80
2023-04-01T08:08:45.349Z,12.80
2023-04-01T08:11:42.464Z,12.80
2023-04-01T08:14:38.567Z,12.80
2023-04-01T08:17:36.941Z,12.80
2023-04-01T08:20:06.473Z,12.90
2023-04-01T08:22:34.537Z,13.00
2023-04-01T08:25:07.625Z,12.90
2023-04-01T08:27:41.849Z,13.00
2023-04-01T08:30:19.120Z,13.00
2023-04-01T08:32:48.982Z,13.00
2023-04-01T08:35:19.866Z,13.00
2023-04-01T08:37:48.655Z,13.00
2023-04-01T08:40:26.971Z,13.10
2023-04-01T08:43:03.757Z,13.20
2023-04-01T08:45:31.070Z,13.40
2023-04-01T08:48:09.732Z,13.70
2023-04-01T08:50:47.681Z,13.90
2023-04-01T08:53:23.833Z,14.00
2023-04-01T08:56:23.417Z,14.40
2023-04-01T08:58:53.517Z,14.50
2023-04-01T09:01:34.686Z,14.90
2023-04-01T09:04:02.244Z,15.10
2023-04-01T09:06:38.340Z,15.20
2023-04-01T09:09:24.206Z,15.20
2023-04-01T09:11:53.523Z,15.10
2023-04-01T09:14:55.116Z,14.90
2023-04-01T09:17:50.879Z,14.60
2023-04-01T09:20:18.141Z,14.30
2023-04-01T09:22:47.884Z,13.90
2023-04-01T09:25:17.267Z,13.70
2023-04-01T09:27:59.678Z,13.60
2023-04-01T09:30:34.584Z,13.60
2023-04-01T09:33:20.283Z,13.70
2023-04-01T09:35:48.512Z,13.80
2023-04-01T09:38:15.547Z,13.80
2023-04-01T09:41:01.785Z,13.70
2023-04-01T09:43:41.043Z,13.70
2023-04-01T09:46:13.060Z,13.70
2023-04-01T09:48:58.671Z,13.70
2023-04-01T09:51:29.103Z,13.80
2023-04-01T09:53:56.277Z,13.80
2023-04-01T09:56:34.324Z,13.80
2023-04-01T09:59:01.748Z,13.80
2023-04-01T10:02:16.754Z,13.80
2023-04-01T10:04:43.853Z,13.70
2023-04-01T10:07:16.658Z,13.70
2023-04-01T10:10:02.833Z,13.70
2023-04-01T10:12:30.135Z,13.60
2023-04-01T10:14:56.973Z,13.60
2023-04-01T10:17:24.021Z,13.70
2023-04-01T10:19:56.825Z,13.70
2023-04-01T10:22:26.917Z,13.60
2023-04-01T10:24:57.120Z,13.60
2023-04-01T10:27:42.921Z,13.60
2023-04-01T10:30:40.466Z,13.60
2023-04-01T10:33:16.607Z,13.80
2023-04-01T10:36:00.100Z,13.90
2023-04-01T10:38:36.314Z,14.10
2023-04-01T10:41:10.633Z,14.30
2023-04-01T10:44:16.444Z,14.60
2023-04-01T10:46:46.754Z,14.70
2023-04-01T10:49:33.602Z,14.80
2023-04-01T10:52:08.662Z,14.90
2023-04-01T10:54:55.670Z,15.00
2023-04-01T10:58:01.093Z,15.00
2023-04-01T11:00:51.042Z,14.80
2023-04-01T11:03:43.041Z,14.50
2023-04-01T11:06:37.728Z,14.50
2023-04-01T11:09:20.393Z,14.50
2023-04-01T11:12:06.147Z,14.50
2023-04-01T11:14:52.137Z,14.50
2023-04-01T11:17:25.142Z,14.50
2023-04-01T11:19:52.372Z,14.70
2023-04-01T11:22:41.317Z,14.90
2023-04-01T11:25:26.863Z,15.10
2023-04-01T11:28:32.558Z,15.30
2023-04-01T11:31:05.842Z,15.60
2023-04-01T11:33:39.482Z,15.80
2023-04-01T11:36:31.920Z,15.90
2023-04-01T11:39:22.699Z,15.90
2023-04-01T11:42:09.129Z,15.80
2023-04-01T11:45:16.504Z,15.80
2023-04-01T11:48:20.618Z,15.80
2023-04-01T11:50:59.643Z,15.60
2023-04-01T11:53:45.318Z,15.70
2023-04-01T11:56:14.641Z,15.80
2023-04-01T11:59:01.801Z,15.80
2023-04-01T12:13:01.739Z,16.50
2023-04-01T12:15:29.000Z,16.90
2023-04-01T12:18:14.034Z,17.70
2023-04-01T12:20:46.978Z,18.30
2023-04-01T12:23:31.826Z,18.30
2023-04-01T12:26:02.052Z,18.20
2023-04-01T12:28:53.111Z,17.90
2023-04-01T12:31:33.230Z,17.60
2023-04-01T12:34:18.669Z,17.30
2023-04-01T12:36:51.119Z,17.10
2023-04-01T12:39:21.515Z,17.10
2023-04-01T12:42:07.586Z,17.30
2023-04-01T12:44:52.866Z,17.50
2023-04-01T12:47:28.681Z,17.80
2023-04-01T12:50:14.441Z,18.20
2023-04-01T12:53:04.105Z,18.70
2023-04-01T12:55:36.458Z,19.40
2023-04-01T12:58:22.553Z,19.50
2023-04-01T13:00:58.319Z,19.20
2023-04-01T13:03:44.124Z,18.60
2023-04-01T13:06:29.869Z,18.30
2023-04-01T13:09:18.226Z,17.80
2023-04-01T13:12:03.617Z,17.30
2023-04-01T13:15:05.023Z,16.80
2023-04-01T13:17:52.144Z,16.30
2023-04-01T13:20:21.928Z,15.90
2023-04-01T13:22:51.894Z,15.40
2023-04-01T13:25:33.999Z,15.10
2023-04-01T13:28:08.075Z,14.90
2023-04-01T13:31:01.232Z,14.60
2023-04-01T13:33:46.459Z,14.40
2023-04-01T13:36:19.706Z,14.30
2023-04-01T13:38:49.590Z,14.30
2023-04-01T13:41:26.661Z,14.50
2023-04-01T13:44:01.069Z,14.60
2023-04-01T13:46:33.767Z,14.70
2023-04-01T13:49:14.218Z,15.00
2023-04-01T13:51:43.972Z,15.20
2023-04-01T13:54:13.748Z,15.30
2023-04-01T13:56:50.118Z,15.30
2023-04-01T13:59:35.489Z,15.30
2023-04-01T14:02:21.177Z,15.30
2023-04-01T14:04:51.484Z,15.40
2023-04-01T14:07:33.778Z,15.40
2023-04-01T14:10:20.532Z,15.50
2023-04-01T14:12:47.438Z,15.60
2023-04-01T14:15:23.320Z,15.80
2023-04-01T14:17:55.736Z,15.90
2023-04-01T14:20:41.444Z,15.90
2023-04-01T14:23:18.176Z,15.90
2023-04-01T14:25:51.835Z,16.00
2023-04-01T14:28:31.069Z,16.10
2023-04-01T14:30:57.928Z,16.40
2023-04-01T14:33:32.137Z,16.60
2023-04-01T14:35:59.012Z,16.50
2023-04-01T14:38:36.389Z,16.40
2023-04-01T14:41:18.458Z,16.10
2023-04-01T14:43:48.805Z,15.80
2023-04-01T14:46:16.191Z,15.50
2023-04-01T14:49:02.098Z,15.30
2023-04-01T14:51:39.562Z,14.90
2023-04-01T14:54:12.641Z,14.50
2023-04-01T14:56:41.403Z,14.30
2023-04-01T14:59:18.314Z,13.90
2023-04-01T15:01:57.470Z,13.80
2023-04-01T15:04:30.774Z,13.60
2023-04-01T15:07:02.459Z,13.50
2023-04-01T15:09:40.259Z,13.40
2023-04-01T15:12:14.791Z,13.30
2023-04-01T15:15:01.206Z,13.30
2023-04-01T15:17:31.480Z,13.30
2023-04-01T15:19:59.197Z,13.20
2023-04-01T15:22:28.124Z,13.10
2023-04-01T15:24:57.980Z,13.00
2023-04-01T15:27:35.045Z,12.90
2023-04-01T15:30:05.789Z,12.80
2023-04-01T15:32:33.407Z,12.70
2023-04-01T15:35:02.293Z,12.60
2023-04-01T15:37:40.272Z,12.60
2023-04-01T15:40:26.270Z,12.50
2023-04-01T15:42:56.307Z,12.40
2023-04-01T15:45:38.508Z,12.40
2023-04-01T15:48:12.230Z,12.40
2023-04-01T15:50:41.961Z,12.30
2023-04-01T15:53:27.595Z,12.30
2023-04-01T15:56:01.320Z,12.20
2023-04-01T15:58:50.212Z,12.10
2023-04-01T16:01:19.735Z,12.10
2023-04-01T16:04:13.526Z,12.10
2023-04-01T16:06:50.268Z,12.00
2023-04-01T16:09:20.314Z,12.00
2023-04-01T16:11:47.884Z,11.90
2023-04-01T16:14:19.297Z,11.90
2023-04-01T16:17:00.001Z,11.80
2023-04-01T16:19:36.812Z,11.80
2023-04-01T16:22:13.281Z,11.70
2023-04-01T16:24:47.183Z,11.70
2023-04-01T16:27:37.942Z,11.70
2023-04-01T16:30:26.533Z,11.70
2023-04-01T16:33:26.162Z,11.70
2023-04-01T16:35:58.080Z,11.70
2023-04-01T16:38:26.854Z,11.60
2023-04-01T16:40:54.327Z,11.50
2023-04-01T16:43:28.505Z,11.40
2023-04-01T16:45:55.831Z,11.30
2023-04-01T16:48:24.595Z,11.20
2023-04-01T16:51:01.917Z,11.20
2023-04-01T16:53:36.366Z,11.10
2023-04-01T16:56:23.800Z,11.10
2023-04-01T16:59:04.457Z,11.00
2023-04-01T17:01:50.186Z,11.00
2023-04-01T17:04:30.325Z,10.90
2023-04-01T17:07:16.328Z,10.90
2023-04-01T17:09:46.360Z,10.90
2023-04-01T17:12:27.025Z,10.80
2023-04-01T17:15:02.764Z,10.80
2023-04-01T17:17:36.593Z,10.80
2023-04-01T17:20:18.662Z,10.80
2023-04-01T17:22:49.040Z,10.70
2023-04-01T17:25:20.542Z,10.60
2023-04-01T17:27:52.433Z,10.60
2023-04-01T17:30:25.796Z,10.70
2023-04-01T17:33:08.340Z,10.60
2023-04-01T17:35:40.668Z,10.70
2023-04-01T17:38:10.648Z,10.60
2023-04-01T17:40:46.777Z,10.60
2023-04-01T17:43:18.111Z,10.50
2023-04-01T17:45:45.171Z,10.40
2023-04-01T17:48:12.263Z,10.40
2023-04-01T17:50:58.212Z,10.30
2023-04-01T17:53:27.855Z,10.30
2023-04-01T17:56:04.019Z,10.30
2023-04-01T17:58:30.968Z,10.30
2023-04-01T18:01:10.074Z,10.20
2023-04-01T18:03:52.180Z,10.20
2023-04-01T18:06:21.086Z,10.20
2023-04-01T18:08:48.280Z,10.20
2023-04-01T18:11:15.656Z,10.10
2023-04-01T18:14:02.911Z,10.10
2023-04-01T18:16:50.289Z,10.10
2023-04-01T18:19:29.295Z,10.10
2023-04-01T18:22:16.559Z,10.00
2023-04-01T18:24:45.561Z,10.00
2023-04-01T18:27:25.690Z,10.00
2023-04-01T18:29:53.851Z,10.00
2023-04-01T18:32:23.669Z,10.00
2023-04-01T18:34:50.639Z,10.00
2023-04-01T18:37:20.664Z,10.00
2023-04-01T18:39:54.337Z,9.90
2023-04-01T18:42:26.031Z,9.90
2023-04-01T18:44:58.978Z,9.90
2023-04-01T18:47:44.900Z,9.90
2023-04-01T18:50:15.015Z,9.90
2023-04-01T18:52:45.192Z,9.80
2023-04-01T18:55:31.022Z,9.80
2023-04-01T18:58:08.202Z,9.80
2023-04-01T19:00:39.839Z,9.80
2023-04-01T19:03:17.308Z,9.80
2023-04-01T19:05:45.922Z,9.80
2023-04-01T19:08:31.363Z,9.80
2023-04-01T19:11:04.208Z,9.80
2023-04-01T19:13:46.847Z,9.70
2023-04-01T19:16:21.988Z,9.70
2023-04-01T19:18:51.759Z,9.60
2023-04-01T19:21:19.004Z,9.70
2023-04-01T19:23:59.650Z,9.60
2023-04-01T19:26:35.480Z,9.60
2023-04-01T19:29:08.820Z,9.60
2023-04-01T19:31:58.579Z,9.60
2023-04-01T19:34:44.428Z,9.60
2023-04-01T19:37:13.090Z,9.60
2023-04-01T19:39:58.568Z,9.60
2023-04-01T19:42:28.517Z,9.50
2023-04-01T19:45:05.995Z,9.50
2023-04-01T19:47:36.271Z,9.50
2023-04-01T19:50:03.372Z,9.50
2023-04-01T19:52:34.426Z,9.50
2023-04-01T19:55:19.769Z,9.40
2023-04-01T19:57:46.711Z,9.40
2023-04-01T20:00:13.816Z,9.30
2023-04-01T20:02:45.257Z,9.30
2023-04-01T20:05:25.080Z,9.30
2023-04-01T20:07:56.715Z,9.30
2023-04-01T20:10:31.118Z,9.30
2023-04-01T20:13:33.704Z,9.20
2023-04-01T20:16:07.472Z,9.20
2023-04-01T20:18:50.471Z,9.20
2023-04-01T20:21:37.669Z,9.10
2023-04-01T20:24:23.740Z,9.10
2023-04-01T20:27:01.494Z,9.10
2023-04-01T20:29:35.866Z,9.00
2023-04-01T20:32:29.342Z,9.00
2023-04-01T20:34:58.860Z,9.00
2023-04-01T20:37:44.423Z,8.90
2023-04-01T20:40:14.885Z,8.90
2023-04-01T20:42:48.035Z,8.80
2023-04-01T20:45:14.917Z,8.70
2023-04-01T20:48:01.012Z,8.60
2023-04-01T20:50:40.142Z,8.60
2023-04-01T20:53:17.028Z,8.50
2023-04-01T20:55:56.221Z,8.50
2023-04-01T20:58:46.568Z,8.40
2023-04-01T21:01:22.444Z,8.40
2023-04-01T21:04:12.071Z,8.40
2023-04-01T21:06:39.196Z,8.30
2023-04-01T21:09:18.757Z,8.30
2023-04-01T21:11:54.777Z,8.30
2023-04-01T21:14:30.719Z,8.30
2023-04-01T21:17:10.090Z,8.30
2023-04-01T21:19:45.785Z,8.20
2023-04-01T21:22:34.696Z,8.10
2023-04-01T21:25:15.610Z,8.00
2023-04-01T21:27:51.860Z,7.90
2023-04-01T21:30:36.601Z,7.90
2023-04-01T21:33:14.915Z,7.80
2023-04-01T21:35:46.093Z,7.70
2023-04-01T21:38:13.006Z,7.70
2023-04-01T21:40:45.815Z,7.70
2023-04-01T21:43:31.481Z,7.70
2023-04-01T21:46:18.734Z,7.60
2023-04-01T21:48:53.946Z,7.70
2023-04-01T21:51:26.922Z,7.70
2023-04-01T21:54:19.907Z,7.70
2023-04-01T21:56:49.946Z,7.70
2023-04-01T21:59:35.489Z,7.70
2023-04-01T22:02:08.063Z,7.60
2023-04-01T22:04:37.968Z,7.60
2023-04-01T22:07:13.972Z,7.60
2023-04-01T22:09:47.005Z,7.50
2023-04-01T22:12:32.244Z,7.50
2023-04-01T22:15:03.190Z,7.50
2023-04-01T22:17:33.398Z,7.50
2023-04-01T22:20:10.533Z,7.40
2023-04-01T22:22:40.358Z,7.50
2023-04-01T22:25:12.642Z,7.40
2023-04-01T22:27:42.629Z,7.40
2023-04-01T22:30:22.516Z,7.30
2023-04-01T22:32:51.203Z,7.30
2023-04-01T22:35:27.072Z,7.30
2023-04-01T22:37:54.054Z,7.20
2023-04-01T22:40:30.041Z,7.20
2023-04-01T22:42:59.243Z,7.10
2023-04-01T22:45:45.146Z,7.00
2023-04-01T22:48:26.428Z,6.90
2023-04-01T22:51:03.577Z,6.80
2023-04-01T22:53:49.515Z,6.70
2023-04-01T22:56:17.987Z,6.70
2023-04-01T22:58:50.386Z,6.60
2023-04-01T23:01:18.707Z,6.60
2023-04-01T23:03:46.435Z,6.50
2023-04-01T23:06:17.759Z,6.50
2023-04-01T23:09:11.083Z,6.40
2023-04-01T23:11:44.359Z,6.30
2023-04-01T23:14:24.926Z,6.30
2023-04-01T23:17:04.333Z,6.30
2023-04-01T23:19:37.858Z,6.20
2023-04-01T23:22:11.441Z,6.20
2023-04-01T23:24:48.939Z,6.20
2023-04-01T23:27:20.455Z,6.20
2023-04-01T23:29:47.373Z,6.20
2023-04-01T23:32:17.801Z,6.20
2023-04-01T23:34:51.443Z,6.20
2023-04-01T23:37:19.829Z,6.30
2023-04-01T23:39:47.490Z,6.30
2023-04-01T23:42:16.283Z,6.30
2023-04-01T23:44:44.420Z,6.30
2023-04-01T23:47:13.543Z,6.30
2023-04-01T23:49:41.931Z,6.30
2023-04-01T23:52:15.789Z,6.30
2023-04-01T23:54:42.647Z,6.30
2023-04-01T23:57:13.695Z,6.20
2023-04-01T23:59:40.529Z,6.20
