createdAt,value
2023-05-04T00:00:50.352Z,0.00
2023-05-04T00:01:50.347Z,0.00
2023-05-04T00:02:50.421Z,0.00
2023-05-04T00:03:50.577Z,0.00
2023-05-04T00:04:50.405Z,0.00
2023-05-04T00:05:50.366Z,0.00
2023-05-04T00:06:50.360Z,0.00
2023-05-04T00:07:50.357Z,0.00
2023-05-04T00:08:50.360Z,0.00
2023-05-04T00:09:50.360Z,0.00
2023-05-04T00:10:50.372Z,0.00
2023-05-04T00:11:50.378Z,0.00
2023-05-04T00:12:50.396Z,0.00
2023-05-04T00:13:50.370Z,0.00
2023-05-04T00:14:50.367Z,0.00
2023-05-04T00:15:50.451Z,0.00
2023-05-04T00:16:50.459Z,0.00
2023-05-04T00:17:50.430Z,0.00
2023-05-04T00:18:50.386Z,0.00
2023-05-04T00:19:50.402Z,0.00
2023-05-04T00:20:50.380Z,0.00
2023-05-04T00:21:50.391Z,0.00
2023-05-04T00:22:50.391Z,0.00
2023-05-04T00:23:50.387Z,0.00
2023-05-04T00:24:50.390Z,0.00
2023-05-04T00:25:50.401Z,0.00
2023-05-04T00:26:50.399Z,0.00
2023-05-04T00:27:50.404Z,0.00
2023-05-04T00:28:50.402Z,0.00
2023-05-04T00:29:50.407Z,0.00
2023-05-04T00:30:50.409Z,0.00
2023-05-04T00:31:50.499Z,0.00
2023-05-04T00:32:50.436Z,0.00
2023-05-04T00:33:50.413Z,0.00
2023-05-04T00:34:50.411Z,0.00
2023-05-04T00:35:50.431Z,0.00
2023-05-04T00:36:50.435Z,0.00
2023-05-04T00:37:50.421Z,0.00
2023-05-04T00:38:50.422Z,0.00
2023-05-04T00:39:50.428Z,0.00
2023-05-04T00:40:50.420Z,0.00
2023-05-04T00:41:50.426Z,0.00
2023-05-04T00:42:50.427Z,0.00
2023-05-04T00:43:50.434Z,0.00
2023-05-04T00:44:50.441Z,0.00
2023-05-04T00:45:50.437Z,0.00
2023-05-04T00:46:50.496Z,0.00
2023-05-04T00:47:50.466Z,0.00
2023-05-04T00:48:50.444Z,0.00
2023-05-04T00:49:50.440Z,0.00
2023-05-04T00:50:50.441Z,0.00
2023-05-04T00:51:50.453Z,0.00
2023-05-04T00:52:50.449Z,0.00
2023-05-04T00:53:50.456Z,0.00
2023-05-04T00:54:50.449Z,0.00
2023-05-04T00:55:50.458Z,0.00
2023-05-04T00:56:50.472Z,0.00
2023-05-04T00:57:50.476Z,0.00
2023-05-04T00:58:50.462Z,0.00
2023-05-04T00:59:50.460Z,0.00
2023-05-04T01:00:50.526Z,0.00
2023-05-04T01:01:50.472Z,0.00
2023-05-04T01:02:50.527Z,0.00
2023-05-04T01:03:50.550Z,0.00
2023-05-04T01:04:50.475Z,0.00
2023-05-04T01:05:50.479Z,0.00
2023-05-04T01:06:50.479Z,0.00
2023-05-04T01:07:50.481Z,0.00
2023-05-04T01:08:50.487Z,0.00
2023-05-04T01:09:50.480Z,0.00
2023-05-04T01:10:50.481Z,0.00
2023-05-04T01:11:50.491Z,0.00
2023-05-04T01:12:50.523Z,0.00
2023-05-04T01:13:50.492Z,0.00
2023-05-04T01:14:50.492Z,0.00
2023-05-04T01:15:50.503Z,0.00
2023-05-04T01:16:50.511Z,0.00
2023-05-04T01:17:50.561Z,0.00
2023-05-04T01:18:50.501Z,0.00
2023-05-04T01:19:50.529Z,0.00
2023-05-04T01:20:50.506Z,0.00
2023-05-04T01:21:50.508Z,0.00
2023-05-04T01:22:50.509Z,0.00
2023-05-04T01:23:50.513Z,0.00
2023-05-04T01:24:50.520Z,0.00
2023-05-04T01:25:50.530Z,0.00
2023-05-04T01:26:50.525Z,0.00
2023-05-04T01:27:50.523Z,0.00
2023-05-04T01:28:50.524Z,0.00
2023-05-04T01:29:50.520Z,0.00
2023-05-04T01:30:50.534Z,0.00
2023-05-04T01:31:50.527Z,0.00
2023-05-04T01:32:50.576Z,0.00
2023-05-04T01:33:50.532Z,0.00
2023-05-04T01:34:50.533Z,0.00
2023-05-04T01:35:50.558Z,0.00
2023-05-04T01:36:50.531Z,0.00
2023-05-04T01:37:50.543Z,0.00
2023-05-04T01:38:50.548Z,0.00
2023-05-04T01:39:50.538Z,0.00
2023-05-04T01:40:50.544Z,0.00
2023-05-04T01:41:50.545Z,0.00
2023-05-04T01:42:50.547Z,0.00
2023-05-04T01:43:50.543Z,0.00
2023-05-04T01:44:50.557Z,0.00
2023-05-04T01:45:50.573Z,0.00
2023-05-04T01:46:50.552Z,0.00
2023-05-04T01:47:50.598Z,0.00
2023-05-04T01:48:50.561Z,0.00
2023-05-04T01:49:50.556Z,0.00
2023-05-04T01:50:50.558Z,0.00
2023-05-04T01:51:50.600Z,0.00
2023-05-04T01:52:50.568Z,0.00
2023-05-04T01:53:50.576Z,0.00
2023-05-04T01:54:50.578Z,0.00
2023-05-04T01:55:50.570Z,0.00
2023-05-04T01:56:50.565Z,0.00
2023-05-04T01:57:50.572Z,0.00
2023-05-04T01:58:50.884Z,0.00
2023-05-04T01:59:50.579Z,0.00
2023-05-04T02:00:50.576Z,0.00
2023-05-04T02:01:50.594Z,0.00
2023-05-04T02:02:50.652Z,0.00
2023-05-04T02:03:50.655Z,0.00
2023-05-04T02:04:50.587Z,0.00
2023-05-04T02:05:50.589Z,0.00
2023-05-04T02:06:50.589Z,0.00
2023-05-04T02:07:50.617Z,0.00
2023-05-04T02:08:50.600Z,0.00
2023-05-04T02:09:50.592Z,0.00
2023-05-04T02:10:50.591Z,0.00
2023-05-04T02:11:50.598Z,0.00
2023-05-04T02:12:50.682Z,0.00
2023-05-04T02:13:50.752Z,0.00
2023-05-04T02:14:50.602Z,0.00
2023-05-04T02:15:50.627Z,0.00
2023-05-04T02:16:50.607Z,0.00
2023-05-04T02:17:50.663Z,0.00
2023-05-04T02:18:50.917Z,0.00
2023-05-04T02:19:50.615Z,0.00
2023-05-04T02:20:50.627Z,0.00
2023-05-04T02:21:50.617Z,0.00
2023-05-04T02:22:50.620Z,0.00
2023-05-04T02:23:50.764Z,0.00
2023-05-04T02:24:50.624Z,0.00
2023-05-04T02:25:50.625Z,0.00
2023-05-04T02:26:50.630Z,0.00
2023-05-04T02:27:50.626Z,0.00
2023-05-04T02:28:50.630Z,0.00
2023-05-04T02:29:50.636Z,0.00
2023-05-04T02:30:50.635Z,0.00
2023-05-04T02:31:50.706Z,0.00
2023-05-04T02:32:50.651Z,0.00
2023-05-04T02:33:50.649Z,0.00
2023-05-04T02:34:50.641Z,0.00
2023-05-04T02:35:50.647Z,0.00
2023-05-04T02:36:50.645Z,0.00
2023-05-04T02:37:50.650Z,0.00
2023-05-04T02:38:50.717Z,0.00
2023-05-04T02:39:50.682Z,0.00
2023-05-04T02:40:50.657Z,0.00
2023-05-04T02:41:50.653Z,0.00
2023-05-04T02:42:50.659Z,0.00
2023-05-04T02:43:50.656Z,0.00
2023-05-04T02:44:50.661Z,0.00
2023-05-04T02:45:50.700Z,0.00
2023-05-04T02:46:50.669Z,0.00
2023-05-04T02:47:50.723Z,0.00
2023-05-04T02:48:50.663Z,0.00
2023-05-04T02:49:50.691Z,0.00
2023-05-04T02:50:50.672Z,0.00
2023-05-04T02:51:50.678Z,0.00
2023-05-04T02:52:50.683Z,0.00
2023-05-04T02:53:50.732Z,0.00
2023-05-04T02:54:52.991Z,4.00
2023-05-04T02:55:50.709Z,4.00
2023-05-04T02:56:50.684Z,4.00
2023-05-04T02:57:50.685Z,4.00
2023-05-04T02:58:50.688Z,4.00
2023-05-04T02:59:50.689Z,4.00
2023-05-04T03:00:50.709Z,4.00
2023-05-04T03:01:50.898Z,4.00
2023-05-04T03:02:50.713Z,4.00
2023-05-04T03:03:51.045Z,4.00
2023-05-04T03:04:50.710Z,4.00
2023-05-04T03:05:50.699Z,4.00
2023-05-04T03:06:50.705Z,4.00
2023-05-04T03:07:50.706Z,4.00
2023-05-04T03:08:50.725Z,4.00
2023-05-04T03:09:50.707Z,4.00
2023-05-04T03:10:50.712Z,4.00
2023-05-04T03:11:50.733Z,0.00
2023-05-04T03:12:50.755Z,0.00
2023-05-04T03:13:50.717Z,0.00
2023-05-04T03:14:50.720Z,0.00
2023-05-04T03:15:50.719Z,0.00
2023-05-04T03:16:50.752Z,0.00
2023-05-04T03:17:50.772Z,0.00
2023-05-04T03:18:56.998Z,0.00
2023-05-04T03:19:50.726Z,0.00
2023-05-04T03:20:50.737Z,0.00
2023-05-04T03:21:50.729Z,0.00
2023-05-04T03:22:50.731Z,0.00
2023-05-04T03:23:50.736Z,0.00
2023-05-04T03:24:50.738Z,0.00
2023-05-04T03:25:50.735Z,4.00
2023-05-04T03:26:50.746Z,4.00
2023-05-04T03:27:50.771Z,4.00
2023-05-04T03:28:50.747Z,4.00
2023-05-04T03:29:50.746Z,4.00
2023-05-04T03:30:50.749Z,4.00
2023-05-04T03:31:50.772Z,4.00
2023-05-04T03:32:50.771Z,4.00
2023-05-04T03:33:50.757Z,4.00
2023-05-04T03:34:50.755Z,0.00
2023-05-04T03:35:50.753Z,0.00
2023-05-04T03:36:50.756Z,0.00
2023-05-04T03:37:50.763Z,0.00
2023-05-04T03:38:50.810Z,0.00
2023-05-04T03:39:50.763Z,0.00
2023-05-04T03:40:50.770Z,0.00
2023-05-04T03:41:50.763Z,4.00
2023-05-04T03:42:50.779Z,4.00
2023-05-04T03:43:50.808Z,4.00
2023-05-04T03:44:50.781Z,4.00
2023-05-04T03:45:50.851Z,4.00
2023-05-04T03:46:50.774Z,4.00
2023-05-04T03:47:50.803Z,4.00
2023-05-04T03:48:50.783Z,4.00
2023-05-04T03:49:50.783Z,0.00
2023-05-04T03:50:50.792Z,4.00
2023-05-04T03:51:50.782Z,4.00
2023-05-04T03:52:50.787Z,4.00
2023-05-04T03:53:50.790Z,4.00
2023-05-04T03:54:50.787Z,4.00
2023-05-04T03:55:50.791Z,4.00
2023-05-04T03:56:50.802Z,0.00
2023-05-04T03:57:50.799Z,4.00
2023-05-04T03:58:50.852Z,4.00
2023-05-04T03:59:50.829Z,4.00
2023-05-04T04:00:50.803Z,4.00
2023-05-04T04:01:50.824Z,4.00
2023-05-04T04:02:50.881Z,4.00
2023-05-04T04:03:50.937Z,4.00
2023-05-04T04:04:50.812Z,4.00
2023-05-04T04:05:50.814Z,4.00
2023-05-04T04:06:50.808Z,4.00
2023-05-04T04:07:50.818Z,4.00
2023-05-04T04:08:50.821Z,4.00
2023-05-04T04:09:50.817Z,4.00
2023-05-04T04:10:50.829Z,4.00
2023-05-04T04:11:50.824Z,4.00
2023-05-04T04:12:50.855Z,8.00
2023-05-04T04:13:51.024Z,8.00
2023-05-04T04:14:50.827Z,4.00
2023-05-04T04:15:50.933Z,4.00
2023-05-04T04:16:50.835Z,4.00
2023-05-04T04:17:50.886Z,4.00
2023-05-04T04:18:50.833Z,4.00
2023-05-04T04:19:50.836Z,4.00
2023-05-04T04:20:50.843Z,4.00
2023-05-04T04:21:50.841Z,4.00
2023-05-04T04:22:50.842Z,4.00
2023-05-04T04:23:50.994Z,4.00
2023-05-04T04:24:50.847Z,4.00
2023-05-04T04:25:50.851Z,4.00
2023-05-04T04:26:50.851Z,4.00
2023-05-04T04:27:50.848Z,4.00
2023-05-04T04:28:50.953Z,4.00
2023-05-04T04:29:50.867Z,4.00
2023-05-04T04:30:50.858Z,8.00
2023-05-04T04:31:50.904Z,8.00
2023-05-04T04:32:50.912Z,8.00
2023-05-04T04:33:50.863Z,8.00
2023-05-04T04:34:50.870Z,8.00
2023-05-04T04:35:50.865Z,8.00
2023-05-04T04:36:50.879Z,8.00
2023-05-04T04:37:50.876Z,8.00
2023-05-04T04:38:50.869Z,8.00
2023-05-04T04:39:50.874Z,8.00
2023-05-04T04:40:50.872Z,8.00
2023-05-04T04:41:50.876Z,12.00
2023-05-04T04:42:50.884Z,12.00
2023-05-04T04:43:50.890Z,12.00
2023-05-04T04:44:50.888Z,16.00
2023-05-04T04:45:50.879Z,16.00
2023-05-04T04:46:50.946Z,16.00
2023-05-04T04:47:50.949Z,16.00
2023-05-04T04:48:50.890Z,16.00
2023-05-04T04:49:50.904Z,16.00
2023-05-04T04:50:50.903Z,16.00
2023-05-04T04:51:50.910Z,16.00
2023-05-04T04:52:50.895Z,16.00
2023-05-04T04:53:50.899Z,16.00
2023-05-04T04:54:50.904Z,20.00
2023-05-04T04:55:50.904Z,20.00
2023-05-04T04:56:50.914Z,16.00
2023-05-04T04:57:50.908Z,16.00
2023-05-04T04:58:50.910Z,16.00
2023-05-04T04:59:50.911Z,16.00
2023-05-04T05:00:50.916Z,16.00
2023-05-04T05:01:50.916Z,16.00
2023-05-04T05:02:50.995Z,16.00
2023-05-04T05:03:50.953Z,16.00
2023-05-04T05:04:50.952Z,16.00
2023-05-04T05:05:50.921Z,16.00
2023-05-04T05:06:50.925Z,16.00
2023-05-04T05:07:50.928Z,16.00
2023-05-04T05:08:50.931Z,16.00
2023-05-04T05:09:50.928Z,20.00
2023-05-04T05:10:50.951Z,20.00
2023-05-04T05:11:50.942Z,16.00
2023-05-04T05:12:50.988Z,20.00
2023-05-04T05:13:50.937Z,20.00
2023-05-04T05:14:51.092Z,20.00
2023-05-04T05:15:50.952Z,20.00
2023-05-04T05:16:50.969Z,20.00
2023-05-04T05:17:51.027Z,20.00
2023-05-04T05:18:50.949Z,20.00
2023-05-04T05:19:51.107Z,20.00
2023-05-04T05:20:50.957Z,16.00
2023-05-04T05:21:50.952Z,16.00
2023-05-04T05:22:50.959Z,16.00
2023-05-04T05:23:50.963Z,20.00
2023-05-04T05:24:50.976Z,20.00
2023-05-04T05:25:50.959Z,20.00
2023-05-04T05:26:50.966Z,20.00
2023-05-04T05:27:50.981Z,16.00
2023-05-04T05:28:50.969Z,16.00
2023-05-04T05:29:50.963Z,20.00
2023-05-04T05:30:51.012Z,20.00
2023-05-04T05:31:50.985Z,20.00
2023-05-04T05:32:50.991Z,20.00
2023-05-04T05:33:51.005Z,20.00
2023-05-04T05:34:50.982Z,20.00
2023-05-04T05:35:51.043Z,20.00
2023-05-04T05:36:51.003Z,20.00
2023-05-04T05:37:50.988Z,20.00
2023-05-04T05:38:50.985Z,20.00
2023-05-04T05:39:50.985Z,20.00
2023-05-04T05:40:50.988Z,24.00
2023-05-04T05:41:50.992Z,24.00
2023-05-04T05:42:50.988Z,24.00
2023-05-04T05:43:51.052Z,20.00
2023-05-04T05:44:51.004Z,20.00
2023-05-04T05:45:51.018Z,20.00
2023-05-04T05:46:51.015Z,20.00
2023-05-04T05:47:51.019Z,20.00
2023-05-04T05:48:51.003Z,20.00
2023-05-04T05:49:51.015Z,24.00
2023-05-04T05:50:51.013Z,24.00
2023-05-04T05:51:51.028Z,24.00
2023-05-04T05:52:51.016Z,24.00
2023-05-04T05:53:51.011Z,24.00
2023-05-04T05:54:51.026Z,20.00
2023-05-04T05:55:51.013Z,20.00
2023-05-04T05:56:51.024Z,20.00
2023-05-04T05:57:51.014Z,20.00
2023-05-04T05:58:51.028Z,24.00
2023-05-04T05:59:51.023Z,24.00
2023-05-04T06:00:51.024Z,24.00
2023-05-04T06:01:51.026Z,24.00
2023-05-04T06:02:51.115Z,20.00
2023-05-04T06:03:51.245Z,24.00
2023-05-04T06:04:51.081Z,24.00
2023-05-04T06:05:51.034Z,24.00
2023-05-04T06:06:51.040Z,20.00
2023-05-04T06:07:51.083Z,24.00
2023-05-04T06:08:51.050Z,24.00
2023-05-04T06:09:51.046Z,24.00
2023-05-04T06:10:51.055Z,24.00
2023-05-04T06:11:51.895Z,24.00
2023-05-04T06:12:51.085Z,24.00
2023-05-04T06:13:51.056Z,24.00
2023-05-04T06:14:51.058Z,28.00
2023-05-04T06:15:51.085Z,28.00
2023-05-04T06:16:51.057Z,24.00
2023-05-04T06:17:51.064Z,24.00
2023-05-04T06:18:51.062Z,24.00
2023-05-04T06:19:51.097Z,24.00
2023-05-04T06:20:51.062Z,28.00
2023-05-04T06:21:51.076Z,28.00
2023-05-04T06:22:51.072Z,28.00
2023-05-04T06:23:51.216Z,28.00
2023-05-04T06:24:51.076Z,28.00
2023-05-04T06:25:51.076Z,28.00
2023-05-04T06:26:51.072Z,32.00
2023-05-04T06:27:51.189Z,28.00
2023-05-04T06:28:51.125Z,28.00
2023-05-04T06:29:51.096Z,28.00
2023-05-04T06:30:51.080Z,28.00
2023-05-04T06:31:51.136Z,28.00
2023-05-04T06:32:51.154Z,28.00
2023-05-04T06:33:51.091Z,28.00
2023-05-04T06:34:51.084Z,32.00
2023-05-04T06:35:51.108Z,28.00
2023-05-04T06:36:51.086Z,32.00
2023-05-04T06:38:51.094Z,28.00
2023-05-04T06:39:51.124Z,32.00
2023-05-04T06:40:51.109Z,28.00
2023-05-04T06:41:51.099Z,28.00
2023-05-04T06:42:51.101Z,32.00
2023-05-04T06:43:51.107Z,32.00
2023-05-04T06:44:51.108Z,32.00
2023-05-04T06:45:51.168Z,36.00
2023-05-04T06:46:51.107Z,32.00
2023-05-04T06:47:51.141Z,32.00
2023-05-04T06:48:51.114Z,36.00
2023-05-04T06:49:51.110Z,36.00
2023-05-04T06:50:51.120Z,32.00
2023-05-04T06:51:51.121Z,32.00
2023-05-04T06:52:51.146Z,36.00
2023-05-04T06:53:51.156Z,32.00
2023-05-04T06:54:51.135Z,36.00
2023-05-04T06:55:51.168Z,40.00
2023-05-04T06:56:51.127Z,36.00
2023-05-04T06:57:51.132Z,32.00
2023-05-04T06:58:51.133Z,36.00
2023-05-04T06:59:51.134Z,40.00
2023-05-04T07:00:51.161Z,36.00
2023-05-04T07:01:51.135Z,40.00
2023-05-04T07:02:51.165Z,56.00
2023-05-04T07:03:51.173Z,48.00
2023-05-04T07:04:51.144Z,40.00
2023-05-04T07:05:51.162Z,40.00
2023-05-04T07:06:51.154Z,40.00
2023-05-04T07:07:51.481Z,48.00
2023-05-04T07:08:51.301Z,48.00
2023-05-04T07:09:51.152Z,44.00
2023-05-04T07:10:51.157Z,36.00
2023-05-04T07:11:51.186Z,40.00
2023-05-04T07:12:51.185Z,40.00
2023-05-04T07:13:51.157Z,40.00
2023-05-04T07:14:51.168Z,52.00
2023-05-04T07:15:51.186Z,56.00
2023-05-04T07:16:51.177Z,48.00
2023-05-04T07:17:51.216Z,44.00
2023-05-04T07:18:51.197Z,40.00
2023-05-04T07:19:51.175Z,44.00
2023-05-04T07:20:51.352Z,48.00
2023-05-04T07:21:51.174Z,52.00
2023-05-04T07:22:51.174Z,56.00
2023-05-04T07:23:51.228Z,60.00
2023-05-04T07:24:51.182Z,52.00
2023-05-04T07:25:53.169Z,60.00
2023-05-04T07:26:51.188Z,64.00
2023-05-04T07:27:51.771Z,56.00
2023-05-04T07:28:51.496Z,56.00
2023-05-04T07:29:51.197Z,56.00
2023-05-04T07:30:51.190Z,56.00
2023-05-04T07:31:51.229Z,60.00
2023-05-04T07:32:51.236Z,52.00
2023-05-04T07:33:51.197Z,56.00
2023-05-04T07:34:51.196Z,56.00
2023-05-04T07:35:51.198Z,60.00
2023-05-04T07:36:51.208Z,68.00
2023-05-04T07:37:51.206Z,76.00
2023-05-04T07:38:51.207Z,80.00
2023-05-04T07:39:51.212Z,80.00
2023-05-04T07:40:51.219Z,72.00
2023-05-04T07:41:51.217Z,64.00
2023-05-04T07:42:51.222Z,72.00
2023-05-04T07:43:51.247Z,104.00
2023-05-04T07:44:51.222Z,108.00
2023-05-04T07:45:51.288Z,96.00
2023-05-04T07:46:51.398Z,100.00
2023-05-04T07:47:52.588Z,120.00
2023-05-04T07:48:51.226Z,112.00
2023-05-04T07:49:51.225Z,92.00
2023-05-04T07:50:51.251Z,72.00
2023-05-04T07:51:51.239Z,48.00
2023-05-04T07:52:51.235Z,36.00
2023-05-04T07:53:51.250Z,28.00
2023-05-04T07:54:51.241Z,24.00
2023-05-04T07:55:51.236Z,24.00
2023-05-04T07:56:51.245Z,32.00
2023-05-04T07:57:51.245Z,32.00
2023-05-04T07:58:51.245Z,36.00
2023-05-04T07:59:51.336Z,48.00
2023-05-04T08:00:51.249Z,60.00
2023-05-04T08:01:51.262Z,64.00
2023-05-04T08:02:51.350Z,68.00
2023-05-04T08:03:51.256Z,84.00
2023-05-04T08:04:51.265Z,104.00
2023-05-04T08:05:51.260Z,108.00
2023-05-04T08:07:51.278Z,108.00
2023-05-04T08:08:52.911Z,112.00
2023-05-04T08:09:51.281Z,120.00
2023-05-04T08:10:51.268Z,128.00
2023-05-04T08:11:51.274Z,120.00
2023-05-04T08:12:51.322Z,112.00
2023-05-04T08:13:51.283Z,120.00
2023-05-04T08:14:51.280Z,132.00
2023-05-04T08:15:51.319Z,140.00
2023-05-04T08:16:51.283Z,120.00
2023-05-04T08:17:51.310Z,100.00
2023-05-04T08:18:51.287Z,96.00
2023-05-04T08:19:51.293Z,108.00
2023-05-04T08:20:51.291Z,116.00
2023-05-04T08:21:51.305Z,124.00
2023-05-04T08:22:51.293Z,140.00
2023-05-04T08:23:51.304Z,140.00
2023-05-04T08:24:51.298Z,148.00
2023-05-04T08:25:51.301Z,140.00
2023-05-04T08:27:03.749Z,136.00
2023-05-04T08:27:51.321Z,124.00
2023-05-04T08:28:51.310Z,116.00
2023-05-04T08:29:51.314Z,112.00
2023-05-04T08:30:51.340Z,104.00
2023-05-04T08:31:51.384Z,108.00
2023-05-04T08:32:51.393Z,104.00
2023-05-04T08:33:51.326Z,104.00
2023-05-04T08:34:51.329Z,124.00
2023-05-04T08:35:51.328Z,124.00
2023-05-04T08:36:51.324Z,128.00
2023-05-04T08:37:51.347Z,140.00
2023-05-04T08:38:51.329Z,148.00
2023-05-04T08:39:51.346Z,160.00
2023-05-04T08:40:51.335Z,168.00
2023-05-04T08:41:51.340Z,144.00
2023-05-04T08:42:51.344Z,120.00
2023-05-04T08:43:51.355Z,108.00
2023-05-04T08:44:51.353Z,120.00
2023-05-04T08:45:51.392Z,116.00
2023-05-04T08:46:51.352Z,108.00
2023-05-04T08:47:51.613Z,88.00
2023-05-04T08:48:51.369Z,72.00
2023-05-04T08:49:51.360Z,68.00
2023-05-04T08:50:51.363Z,64.00
2023-05-04T08:51:51.365Z,84.00
2023-05-04T08:52:51.362Z,100.00
2023-05-04T08:53:51.377Z,100.00
2023-05-04T08:54:51.371Z,96.00
2023-05-04T08:55:51.370Z,108.00
2023-05-04T08:56:51.420Z,128.00
2023-05-04T08:57:51.385Z,180.00
2023-05-04T08:58:51.425Z,180.00
2023-05-04T08:59:51.384Z,172.00
2023-05-04T09:00:51.446Z,172.00
2023-05-04T09:01:51.430Z,152.00
2023-05-04T09:02:51.558Z,140.00
2023-05-04T09:03:51.587Z,128.00
2023-05-04T09:04:51.382Z,100.00
2023-05-04T09:05:51.522Z,84.00
2023-05-04T09:06:51.387Z,64.00
2023-05-04T09:07:51.390Z,56.00
2023-05-04T09:08:51.397Z,64.00
2023-05-04T09:09:51.397Z,84.00
2023-05-04T09:10:51.391Z,132.00
2023-05-04T09:11:51.409Z,220.00
2023-05-04T09:12:51.436Z,236.00
2023-05-04T09:13:51.420Z,208.00
2023-05-04T09:14:51.413Z,232.00
2023-05-04T09:15:51.412Z,272.00
2023-05-04T09:16:51.441Z,292.00
2023-05-04T09:18:51.420Z,272.00
2023-05-04T09:19:51.447Z,292.00
2023-05-04T09:20:51.428Z,296.00
2023-05-04T09:21:51.426Z,256.00
2023-05-04T09:22:51.424Z,224.00
2023-05-04T09:23:51.728Z,256.00
2023-05-04T09:24:51.429Z,280.00
2023-05-04T09:25:51.434Z,248.00
2023-05-04T09:26:51.434Z,220.00
2023-05-04T09:27:51.446Z,216.00
2023-05-04T09:28:51.441Z,212.00
2023-05-04T09:29:51.445Z,200.00
2023-05-04T09:30:51.466Z,192.00
2023-05-04T09:31:51.468Z,204.00
2023-05-04T09:32:51.548Z,196.00
2023-05-04T09:33:53.367Z,256.00
2023-05-04T09:34:51.460Z,356.00
2023-05-04T09:35:51.489Z,300.00
2023-05-04T09:36:51.464Z,300.00
2023-05-04T09:37:51.462Z,288.00
2023-05-04T09:38:51.459Z,292.00
2023-05-04T09:39:51.468Z,272.00
2023-05-04T09:40:51.479Z,260.00
2023-05-04T09:41:51.473Z,260.00
2023-05-04T09:42:51.478Z,268.00
2023-05-04T09:43:51.540Z,284.00
2023-05-04T09:44:51.484Z,320.00
2023-05-04T09:45:51.575Z,368.00
2023-05-04T09:46:51.520Z,440.00
2023-05-04T09:47:51.524Z,520.00
2023-05-04T09:48:51.493Z,608.00
2023-05-04T09:49:51.493Z,712.00
2023-05-04T09:50:51.493Z,824.00
2023-05-04T09:51:51.533Z,956.00
2023-05-04T09:52:51.493Z,1104.00
2023-05-04T09:53:51.503Z,1264.00
2023-05-04T09:54:51.506Z,1400.00
2023-05-04T09:55:51.511Z,1448.00
2023-05-04T09:56:51.508Z,1328.00
2023-05-04T09:57:51.514Z,1156.00
2023-05-04T09:58:51.514Z,904.00
2023-05-04T09:59:51.512Z,808.00
2023-05-04T10:00:51.517Z,784.00
2023-05-04T10:01:51.542Z,612.00
2023-05-04T10:02:51.567Z,560.00
2023-05-04T10:03:51.524Z,544.00
2023-05-04T10:04:51.563Z,520.00
2023-05-04T10:05:51.682Z,488.00
2023-05-04T10:06:51.529Z,436.00
2023-05-04T10:07:51.589Z,400.00
2023-05-04T10:08:51.541Z,380.00
2023-05-04T10:09:51.544Z,352.00
2023-05-04T10:10:51.550Z,328.00
2023-05-04T10:11:51.548Z,316.00
2023-05-04T10:12:51.599Z,308.00
2023-05-04T10:13:51.555Z,312.00
2023-05-04T10:14:51.559Z,300.00
2023-05-04T10:15:51.609Z,296.00
2023-05-04T10:16:51.579Z,272.00
2023-05-04T10:17:51.594Z,84.00
2023-05-04T10:18:51.574Z,304.00
2023-05-04T10:19:51.577Z,304.00
2023-05-04T10:20:51.584Z,308.00
2023-05-04T10:21:51.591Z,116.00
2023-05-04T10:22:51.593Z,96.00
2023-05-04T10:23:51.612Z,168.00
2023-05-04T10:24:51.596Z,168.00
2023-05-04T10:25:51.597Z,152.00
2023-05-04T10:26:51.602Z,128.00
2023-05-04T10:27:51.616Z,92.00
2023-05-04T10:28:51.648Z,72.00
2023-05-04T10:29:51.615Z,52.00
2023-05-04T10:30:51.620Z,36.00
2023-05-04T10:31:51.652Z,24.00
2023-05-04T10:32:51.684Z,20.00
2023-05-04T10:33:51.624Z,20.00
2023-05-04T10:34:51.628Z,24.00
2023-05-04T10:35:51.633Z,28.00
2023-05-04T10:36:51.632Z,32.00
2023-05-04T10:37:51.636Z,56.00
2023-05-04T10:38:51.638Z,108.00
2023-05-04T10:39:51.835Z,172.00
2023-05-04T10:40:51.649Z,236.00
2023-05-04T10:41:51.645Z,224.00
2023-05-04T10:42:51.651Z,264.00
2023-05-04T10:43:51.653Z,248.00
2023-05-04T10:44:51.660Z,240.00
2023-05-04T10:45:51.692Z,236.00
2023-05-04T10:46:51.663Z,236.00
2023-05-04T10:47:51.669Z,228.00
2023-05-04T10:48:51.687Z,224.00
2023-05-04T10:49:51.671Z,232.00
2023-05-04T10:50:51.677Z,228.00
2023-05-04T10:51:51.676Z,224.00
2023-05-04T10:52:51.684Z,224.00
2023-05-04T10:53:51.682Z,224.00
2023-05-04T10:54:51.698Z,176.00
2023-05-04T10:55:51.834Z,184.00
2023-05-04T10:56:51.696Z,124.00
2023-05-04T10:57:51.715Z,92.00
2023-05-04T10:58:51.698Z,84.00
2023-05-04T10:59:51.702Z,76.00
2023-05-04T11:00:51.944Z,68.00
2023-05-04T11:01:51.704Z,60.00
2023-05-04T11:02:51.838Z,56.00
2023-05-04T11:03:51.782Z,52.00
2023-05-04T11:04:51.716Z,52.00
2023-05-04T11:05:51.720Z,48.00
2023-05-04T11:06:51.718Z,48.00
2023-05-04T11:07:51.719Z,48.00
2023-05-04T11:08:51.727Z,44.00
2023-05-04T11:09:51.729Z,40.00
2023-05-04T11:10:51.734Z,36.00
2023-05-04T11:11:51.761Z,32.00
2023-05-04T11:12:51.784Z,32.00
2023-05-04T11:13:51.740Z,36.00
2023-05-04T11:14:51.740Z,40.00
2023-05-04T11:15:51.745Z,48.00
2023-05-04T11:16:51.794Z,76.00
2023-05-04T11:17:51.787Z,184.00
2023-05-04T11:18:51.919Z,188.00
2023-05-04T11:19:51.809Z,188.00
2023-05-04T11:20:51.755Z,172.00
2023-05-04T11:21:51.783Z,100.00
2023-05-04T11:22:51.764Z,172.00
2023-05-04T11:23:51.767Z,184.00
2023-05-04T11:24:51.839Z,184.00
2023-05-04T11:25:51.772Z,184.00
2023-05-04T11:26:51.772Z,176.00
2023-05-04T11:27:51.806Z,164.00
2023-05-04T11:28:51.795Z,152.00
2023-05-04T11:29:51.783Z,148.00
2023-05-04T11:30:52.014Z,148.00
2023-05-04T11:31:51.837Z,144.00
2023-05-04T11:32:51.831Z,144.00
2023-05-04T11:33:51.841Z,144.00
2023-05-04T11:34:51.798Z,140.00
2023-05-04T11:35:51.798Z,136.00
2023-05-04T11:36:51.801Z,56.00
2023-05-04T11:37:51.806Z,52.00
2023-05-04T11:38:51.816Z,56.00
2023-05-04T11:39:51.812Z,56.00
2023-05-04T11:40:51.823Z,60.00
2023-05-04T11:41:51.816Z,72.00
2023-05-04T11:42:52.433Z,72.00
2023-05-04T11:43:51.863Z,68.00
2023-05-04T11:44:51.825Z,80.00
2023-05-04T11:45:51.835Z,96.00
2023-05-04T11:46:51.936Z,164.00
2023-05-04T11:47:51.864Z,120.00
2023-05-04T11:48:51.837Z,180.00
2023-05-04T11:49:51.841Z,88.00
2023-05-04T11:50:51.844Z,92.00
2023-05-04T11:51:51.845Z,128.00
2023-05-04T11:52:51.851Z,172.00
2023-05-04T11:53:51.848Z,148.00
2023-05-04T11:54:53.223Z,168.00
2023-05-04T11:55:51.895Z,88.00
2023-05-04T11:56:51.860Z,152.00
2023-05-04T11:57:51.861Z,140.00
2023-05-04T11:58:51.877Z,136.00
2023-05-04T11:59:51.895Z,64.00
2023-05-04T12:00:52.400Z,60.00
2023-05-04T12:01:51.868Z,60.00
2023-05-04T12:02:51.949Z,60.00
2023-05-04T12:03:54.271Z,52.00
2023-05-04T12:04:51.891Z,48.00
2023-05-04T12:05:51.996Z,52.00
2023-05-04T12:06:51.881Z,48.00
2023-05-04T12:07:51.890Z,48.00
2023-05-04T12:08:51.891Z,52.00
2023-05-04T12:09:51.883Z,56.00
2023-05-04T12:10:51.890Z,88.00
2023-05-04T12:11:51.895Z,64.00
2023-05-04T12:12:51.912Z,60.00
2023-05-04T12:13:51.907Z,48.00
2023-05-04T12:14:51.958Z,104.00
2023-05-04T12:15:51.934Z,128.00
2023-05-04T12:16:51.903Z,132.00
2023-05-04T12:17:51.937Z,52.00
2023-05-04T12:18:51.919Z,48.00
2023-05-04T12:19:51.930Z,44.00
2023-05-04T12:20:51.920Z,44.00
2023-05-04T12:21:52.155Z,40.00
2023-05-04T12:22:51.914Z,44.00
2023-05-04T12:23:51.933Z,44.00
2023-05-04T12:24:51.941Z,44.00
2023-05-04T12:25:58.032Z,40.00
2023-05-04T12:26:51.928Z,36.00
2023-05-04T12:27:51.977Z,36.00
2023-05-04T12:28:52.133Z,40.00
2023-05-04T12:29:51.951Z,92.00
2023-05-04T12:30:51.943Z,108.00
2023-05-04T12:31:52.065Z,64.00
2023-05-04T12:32:52.007Z,92.00
2023-05-04T12:33:51.966Z,68.00
2023-05-04T12:34:51.957Z,68.00
2023-05-04T12:35:51.992Z,64.00
2023-05-04T12:36:51.959Z,64.00
2023-05-04T12:37:51.956Z,68.00
2023-05-04T12:38:51.959Z,68.00
2023-05-04T12:39:51.973Z,68.00
2023-05-04T12:40:51.988Z,64.00
2023-05-04T12:41:51.972Z,60.00
2023-05-04T12:42:51.971Z,56.00
2023-05-04T12:43:52.031Z,48.00
2023-05-04T12:44:51.989Z,40.00
2023-05-04T12:45:52.008Z,44.00
2023-05-04T12:46:51.981Z,60.00
2023-05-04T12:47:52.075Z,68.00
2023-05-04T12:48:51.989Z,68.00
2023-05-04T12:49:51.998Z,84.00
2023-05-04T12:50:51.992Z,92.00
2023-05-04T12:51:51.994Z,92.00
2023-05-04T12:52:51.991Z,88.00
2023-05-04T12:53:51.995Z,80.00
2023-05-04T12:54:52.027Z,76.00
2023-05-04T12:55:52.006Z,60.00
2023-05-04T12:56:52.003Z,56.00
2023-05-04T12:57:52.011Z,20.00
2023-05-04T12:58:52.019Z,20.00