createdAt,value
2018-01-05T00:01:19.220Z,3.93
2018-01-05T00:03:47.455Z,4.60
2018-01-05T00:06:14.943Z,4.07
2018-01-05T00:08:43.197Z,4.00
2018-01-05T00:11:10.672Z,4.40
2018-01-05T00:13:38.164Z,5.10
2018-01-05T00:16:05.640Z,4.73
2018-01-05T00:18:33.117Z,4.70
2018-01-05T00:21:00.584Z,4.83
2018-01-05T00:23:28.047Z,4.50
2018-01-05T00:25:55.524Z,5.07
2018-01-05T00:28:22.991Z,5.20
2018-01-05T00:30:51.240Z,5.70
2018-01-05T00:33:18.706Z,5.13
2018-01-05T00:35:46.188Z,4.57
2018-01-05T00:38:14.420Z,3.57
2018-01-05T00:40:43.175Z,4.33
2018-01-05T00:43:10.646Z,5.90
2018-01-05T00:45:38.111Z,5.20
2018-01-05T00:48:05.580Z,4.30
2018-01-05T00:50:33.321Z,4.40
2018-01-05T00:53:00.785Z,5.53
2018-01-05T00:55:28.253Z,4.33
2018-01-05T00:57:55.723Z,2.93
2018-01-05T01:00:23.204Z,3.00
2018-01-05T01:02:50.666Z,2.30
2018-01-05T01:05:18.144Z,3.37
2018-01-05T01:07:46.367Z,2.73
2018-01-05T01:10:13.858Z,2.93
2018-01-05T01:12:41.311Z,2.87
2018-01-05T01:15:08.788Z,2.60
2018-01-05T01:17:37.020Z,3.07
2018-01-05T01:20:04.496Z,3.00
2018-01-05T01:22:31.975Z,3.23
2018-01-05T01:25:00.220Z,2.53
2018-01-05T01:27:27.704Z,3.20
2018-01-05T01:29:55.175Z,2.80
2018-01-05T01:32:23.407Z,3.70
2018-01-05T01:34:50.887Z,2.90
2018-01-05T01:37:18.367Z,2.40
2018-01-05T01:39:46.595Z,2.47
2018-01-05T01:42:14.068Z,3.30
2018-01-05T01:44:41.565Z,3.17
2018-01-05T01:47:09.804Z,3.23
2018-01-05T01:49:37.271Z,3.27
2018-01-05T01:52:04.757Z,3.40
2018-01-05T01:54:32.991Z,3.13
2018-01-05T01:57:00.468Z,2.67
2018-01-05T01:59:27.924Z,2.70
2018-01-05T02:01:55.394Z,3.20
2018-01-05T02:04:23.624Z,2.90
2018-01-05T02:06:51.098Z,2.73
2018-01-05T02:09:18.568Z,3.27
2018-01-05T02:11:46.050Z,3.70
2018-01-05T02:14:14.288Z,2.70
2018-01-05T02:16:41.775Z,3.30
2018-01-05T02:19:09.254Z,2.90
2018-01-05T02:21:36.745Z,3.10
2018-01-05T02:24:04.212Z,3.10
2018-01-05T02:26:31.695Z,2.73
2018-01-05T02:28:59.168Z,2.97
2018-01-05T02:31:27.430Z,3.10
2018-01-05T02:33:55.722Z,3.20
2018-01-05T02:36:23.196Z,3.33
2018-01-05T02:38:51.429Z,3.03
2018-01-05T02:41:18.899Z,3.27
2018-01-05T02:43:46.380Z,2.70
2018-01-05T02:46:13.849Z,3.03
2018-01-05T02:48:42.079Z,2.33
2018-01-05T02:51:09.555Z,2.93
2018-01-05T02:53:37.024Z,2.20
2018-01-05T02:56:04.501Z,2.80
2018-01-05T02:58:32.739Z,2.83
2018-01-05T03:01:00.209Z,3.03
2018-01-05T03:03:27.671Z,2.50
2018-01-05T03:05:55.150Z,2.87
2018-01-05T03:08:23.375Z,2.50
2018-01-05T03:10:50.865Z,3.40
2018-01-05T03:13:18.324Z,2.17
2018-01-05T03:15:45.798Z,2.37
2018-01-05T03:18:14.040Z,2.50
2018-01-05T03:20:41.516Z,2.97
2018-01-05T03:23:08.987Z,3.43
2018-01-05T03:25:37.234Z,3.07
2018-01-05T03:28:04.696Z,3.20
2018-01-05T03:30:32.164Z,2.40
2018-01-05T03:32:59.646Z,3.40
2018-01-05T03:35:27.123Z,2.97
2018-01-05T03:37:54.585Z,2.40
2018-01-05T03:40:22.050Z,3.33
2018-01-05T03:42:49.518Z,3.00
2018-01-05T03:45:16.978Z,2.60
2018-01-05T03:47:44.451Z,2.60
2018-01-05T03:50:11.906Z,2.80
2018-01-05T03:52:39.384Z,2.57
2018-01-05T03:55:06.839Z,2.50
2018-01-05T03:57:34.302Z,2.50
2018-01-05T04:00:01.790Z,2.70
2018-01-05T04:02:29.266Z,2.40
2018-01-05T04:04:56.723Z,3.13
2018-01-05T04:07:24.196Z,3.00
2018-01-05T04:09:51.646Z,2.93
2018-01-05T04:12:19.118Z,2.50
2018-01-05T04:14:46.578Z,2.27
2018-01-05T04:17:14.055Z,2.07
2018-01-05T04:19:41.518Z,3.67
2018-01-05T04:22:08.990Z,2.70
2018-01-05T04:24:37.220Z,3.40
2018-01-05T04:27:04.701Z,3.03
2018-01-05T04:29:32.167Z,3.77
2018-01-05T04:31:59.647Z,3.30
2018-01-05T04:34:27.858Z,3.07
2018-01-05T04:36:55.336Z,2.77
2018-01-05T04:39:22.803Z,2.97
2018-01-05T04:41:50.283Z,3.20
2018-01-05T04:44:17.734Z,2.20
2018-01-05T04:46:45.210Z,3.33
2018-01-05T04:49:12.684Z,3.20
2018-01-05T04:51:40.165Z,2.60
2018-01-05T04:54:07.632Z,3.10
2018-01-05T04:56:35.110Z,2.70
2018-01-05T04:59:02.590Z,2.90
2018-01-05T05:01:30.058Z,3.40
2018-01-05T05:03:58.290Z,2.70
2018-01-05T05:06:25.759Z,2.37
2018-01-05T05:08:53.235Z,2.93
2018-01-05T05:11:20.715Z,3.20
2018-01-05T05:13:48.939Z,2.87
2018-01-05T05:16:16.410Z,3.20
2018-01-05T05:18:45.013Z,3.23
2018-01-05T05:21:12.485Z,3.83
2018-01-05T05:23:40.887Z,2.70
2018-01-05T05:26:09.130Z,3.10
2018-01-05T05:28:36.706Z,3.20
2018-01-05T05:31:04.920Z,3.63
2018-01-05T05:33:32.399Z,3.00
2018-01-05T05:35:59.870Z,2.60
2018-01-05T05:38:27.349Z,2.47
2018-01-05T05:40:54.816Z,3.10
2018-01-05T05:43:23.048Z,2.90
2018-01-05T05:45:50.521Z,2.90
2018-01-05T05:48:18.009Z,2.20
2018-01-05T05:50:46.263Z,2.83
2018-01-05T05:53:13.749Z,2.90
2018-01-05T05:55:41.990Z,2.10
2018-01-05T05:58:09.454Z,2.63
2018-01-05T06:00:36.924Z,2.40
2018-01-05T06:03:04.460Z,2.03
2018-01-05T06:05:31.926Z,3.87
2018-01-05T06:07:59.408Z,2.37
2018-01-05T06:10:26.886Z,2.87
2018-01-05T06:12:54.353Z,3.27
2018-01-05T06:15:21.822Z,3.17
2018-01-05T06:17:49.304Z,4.03
2018-01-05T06:20:16.775Z,3.33
2018-01-05T06:22:44.283Z,3.10
2018-01-05T06:25:11.755Z,3.20
2018-01-05T06:27:39.229Z,4.50
2018-01-05T06:30:06.714Z,3.17
2018-01-05T06:32:34.195Z,3.40
2018-01-05T06:35:02.461Z,3.60
2018-01-05T06:37:29.942Z,3.13
2018-01-05T06:39:58.187Z,3.50
2018-01-05T06:42:25.670Z,3.53
2018-01-05T06:44:53.903Z,2.73
2018-01-05T06:47:21.394Z,3.50
2018-01-05T06:49:48.860Z,4.47
2018-01-05T06:52:17.141Z,3.30
2018-01-05T06:54:45.377Z,2.87
2018-01-05T06:57:12.863Z,5.90
2018-01-05T06:59:40.334Z,5.17
2018-01-05T07:02:08.575Z,3.43
2018-01-05T07:04:36.042Z,2.90
2018-01-05T07:07:03.520Z,2.83
2018-01-05T07:09:31.759Z,3.13
2018-01-05T07:11:59.239Z,4.53
2018-01-05T07:14:26.704Z,2.10
2018-01-05T07:16:54.172Z,2.63
2018-01-05T07:19:22.422Z,2.40
2018-01-05T07:21:49.898Z,2.27
2018-01-05T07:24:17.354Z,2.00
2018-01-05T07:26:44.818Z,1.47
2018-01-05T07:29:13.079Z,3.17
2018-01-05T07:31:40.545Z,2.30
2018-01-05T07:34:08.011Z,2.30
2018-01-05T07:36:36.237Z,3.27
2018-01-05T07:39:03.716Z,2.70
2018-01-05T07:41:31.202Z,2.10
2018-01-05T07:43:59.445Z,2.10
2018-01-05T07:46:26.911Z,3.10
2018-01-05T07:48:54.377Z,3.10
2018-01-05T07:51:21.840Z,2.50
2018-01-05T07:53:49.324Z,2.13
2018-01-05T07:56:17.554Z,3.17
2018-01-05T07:58:45.066Z,2.00
2018-01-05T08:01:12.544Z,2.80
2018-01-05T08:03:40.019Z,2.43
2018-01-05T08:06:07.488Z,2.23
2018-01-05T08:08:34.960Z,1.70
2018-01-05T08:11:02.427Z,2.13
2018-01-05T08:13:29.898Z,2.13
2018-01-05T08:15:58.127Z,2.90
2018-01-05T08:18:25.605Z,4.80
2018-01-05T08:20:53.064Z,2.50
2018-01-05T08:23:20.547Z,2.37
2018-01-05T08:25:48.789Z,2.47
2018-01-05T08:28:16.262Z,3.30
2018-01-05T08:30:43.757Z,2.63
2018-01-05T08:33:11.998Z,2.40
2018-01-05T08:35:39.463Z,2.83
2018-01-05T08:38:06.938Z,2.40
2018-01-05T08:40:35.172Z,2.40
2018-01-05T08:43:02.648Z,2.20
2018-01-05T08:45:30.127Z,3.43
2018-01-05T08:47:58.357Z,2.60
2018-01-05T08:50:25.850Z,2.87
2018-01-05T08:52:53.346Z,2.80
2018-01-05T08:55:24.642Z,3.30
2018-01-05T08:57:52.122Z,3.07
2018-01-05T09:00:20.369Z,2.53
2018-01-05T09:02:48.603Z,3.13
2018-01-05T09:05:16.072Z,2.73
2018-01-05T09:07:43.533Z,2.23
2018-01-05T09:10:11.006Z,3.60
2018-01-05T09:12:38.487Z,2.60
2018-01-05T09:15:05.984Z,3.40
2018-01-05T09:17:34.218Z,2.30
2018-01-05T09:20:01.685Z,3.50
2018-01-05T09:22:29.161Z,2.53
2018-01-05T09:24:56.629Z,2.80
2018-01-05T09:27:24.874Z,3.70
2018-01-05T09:29:52.331Z,3.53
2018-01-05T09:32:19.810Z,2.77
2018-01-05T09:34:47.274Z,3.37
2018-01-05T09:37:15.491Z,2.53
2018-01-05T09:39:42.958Z,2.67
2018-01-05T09:42:10.414Z,2.93
2018-01-05T09:44:37.891Z,2.83
2018-01-05T09:47:05.370Z,2.70
2018-01-05T09:49:32.838Z,2.83
2018-01-05T09:52:01.065Z,2.50
2018-01-05T09:54:28.534Z,2.47
2018-01-05T09:56:55.993Z,3.87
2018-01-05T09:59:23.475Z,2.63
2018-01-05T10:01:50.957Z,3.00
2018-01-05T10:04:19.207Z,2.70
2018-01-05T10:06:47.431Z,3.50
2018-01-05T10:09:14.907Z,3.70
2018-01-05T10:11:42.374Z,4.27
2018-01-05T10:14:09.855Z,4.20
2018-01-05T10:16:37.309Z,3.50
2018-01-05T10:19:04.784Z,3.10
2018-01-05T10:21:32.243Z,3.40
2018-01-05T10:23:59.724Z,3.00
2018-01-05T10:26:27.210Z,3.13
2018-01-05T10:28:54.674Z,2.87
2018-01-05T10:31:22.162Z,2.90
2018-01-05T10:33:49.643Z,3.20
2018-01-05T10:36:17.110Z,3.07
2018-01-05T10:38:45.359Z,3.70
2018-01-05T10:41:12.831Z,3.00
2018-01-05T10:43:40.315Z,3.03
2018-01-05T10:46:08.556Z,3.87
2018-01-05T10:48:36.043Z,2.73
2018-01-05T10:51:04.270Z,3.30
2018-01-05T10:53:31.793Z,2.53
2018-01-05T10:55:59.227Z,3.60
2018-01-05T10:58:27.465Z,4.07
2018-01-05T11:00:54.927Z,3.23
2018-01-05T11:03:22.406Z,3.30
2018-01-05T11:05:49.898Z,5.70
2018-01-05T11:08:18.133Z,4.17
2018-01-05T11:10:45.599Z,3.40
2018-01-05T11:13:13.083Z,5.43
2018-01-05T11:15:41.310Z,3.93
2018-01-05T11:18:08.788Z,3.57
2018-01-05T11:20:36.247Z,3.23
2018-01-05T11:23:03.722Z,3.70
2018-01-05T11:25:31.946Z,3.13
2018-01-05T11:27:59.402Z,3.73
2018-01-05T11:30:26.886Z,3.43
2018-01-05T11:32:54.352Z,4.20
2018-01-05T11:35:21.822Z,4.57
2018-01-05T11:37:49.295Z,3.90
2018-01-05T11:40:17.530Z,4.43
2018-01-05T11:42:45.059Z,4.20
2018-01-05T11:45:12.595Z,4.03
2018-01-05T11:47:40.818Z,4.33
2018-01-05T11:50:08.327Z,4.50
2018-01-05T11:52:36.555Z,4.80
2018-01-05T11:55:04.789Z,4.53
2018-01-05T11:57:32.262Z,4.97
2018-01-05T11:59:59.742Z,4.43
2018-01-05T12:02:27.212Z,5.13
2018-01-05T12:04:54.679Z,4.47
2018-01-05T12:07:22.139Z,4.60
2018-01-05T12:09:49.795Z,4.43
2018-01-05T12:12:19.116Z,4.30
2018-01-05T12:14:46.594Z,4.83
2018-01-05T12:17:14.830Z,4.30
2018-01-05T12:19:42.301Z,3.90
2018-01-05T12:22:09.757Z,4.23
2018-01-05T12:24:37.235Z,4.83
2018-01-05T12:27:05.475Z,4.33
2018-01-05T12:29:32.953Z,5.33
2018-01-05T12:32:00.418Z,4.00
2018-01-05T12:34:27.890Z,4.30
2018-01-05T12:36:56.118Z,4.87
2018-01-05T12:39:23.599Z,4.50
2018-01-05T12:41:51.064Z,5.23
2018-01-05T12:44:18.539Z,5.00
2018-01-05T12:46:46.787Z,5.33
2018-01-05T12:49:14.268Z,4.73
2018-01-05T12:51:41.735Z,4.50
2018-01-05T12:54:09.979Z,5.00
2018-01-05T12:56:37.424Z,4.30
2018-01-05T12:59:04.906Z,4.63
2018-01-05T13:01:32.374Z,4.50
2018-01-05T13:03:59.858Z,4.30
2018-01-05T13:06:27.326Z,4.30
2018-01-05T13:08:54.813Z,5.60
2018-01-05T13:11:22.282Z,4.97
2018-01-05T13:13:49.787Z,4.20
2018-01-05T13:16:18.012Z,4.03
2018-01-05T13:18:45.485Z,4.20
2018-01-05T13:21:13.083Z,5.20
2018-01-05T13:23:41.313Z,4.60
2018-01-05T13:26:08.806Z,4.87
2018-01-05T13:28:37.035Z,4.77
2018-01-05T13:31:04.499Z,4.83
2018-01-05T13:33:31.962Z,4.37
2018-01-05T13:35:59.442Z,5.20
2018-01-05T13:38:26.914Z,5.20
2018-01-05T13:40:55.137Z,5.40
2018-01-05T13:43:22.598Z,5.17
2018-01-05T13:45:50.084Z,5.27
2018-01-05T13:48:17.539Z,5.10
2018-01-05T13:50:45.010Z,6.27
2018-01-05T13:53:12.471Z,6.27
2018-01-05T13:55:39.947Z,6.37
2018-01-05T13:58:08.172Z,7.40
2018-01-05T14:00:35.650Z,6.33
2018-01-05T14:03:03.118Z,5.43
2018-01-05T14:05:30.592Z,6.30
2018-01-05T14:07:58.814Z,8.30
2018-01-05T14:10:26.291Z,6.13
2018-01-05T14:12:53.753Z,5.73
2018-01-05T14:15:21.225Z,5.77
2018-01-05T14:17:48.706Z,4.83
2018-01-05T14:20:16.929Z,5.63
2018-01-05T14:22:44.415Z,4.40
2018-01-05T14:25:11.894Z,5.30
2018-01-05T14:27:40.133Z,5.07
2018-01-05T14:30:07.615Z,4.70
2018-01-05T14:32:35.076Z,4.60
2018-01-05T14:35:02.544Z,4.30
2018-01-05T14:37:30.783Z,5.23
2018-01-05T14:39:58.273Z,4.10
2018-01-05T14:42:25.720Z,5.40
2018-01-05T14:44:53.206Z,4.40
2018-01-05T14:47:21.430Z,3.60
2018-01-05T14:49:48.906Z,3.87
2018-01-05T14:52:16.362Z,3.40
2018-01-05T14:54:43.846Z,4.40
2018-01-05T14:57:12.076Z,3.43
2018-01-05T14:59:39.559Z,4.73
2018-01-05T15:02:07.019Z,3.50
2018-01-05T15:04:34.486Z,4.00
2018-01-05T15:07:01.974Z,3.53
2018-01-05T15:09:29.515Z,3.57
2018-01-05T15:11:56.987Z,3.87
2018-01-05T15:14:25.217Z,3.53
2018-01-05T15:16:52.700Z,3.60
2018-01-05T15:19:20.946Z,3.07
2018-01-05T15:21:48.408Z,2.90
2018-01-05T15:24:15.885Z,3.50
2018-01-05T15:26:43.345Z,2.67
2018-01-05T15:29:10.810Z,3.13
2018-01-05T15:31:38.282Z,3.43
2018-01-05T15:34:06.506Z,2.77
2018-01-05T15:36:33.977Z,3.20
2018-01-05T15:39:01.439Z,3.20
2018-01-05T15:41:28.947Z,2.80
2018-01-05T15:43:56.412Z,3.40
2018-01-05T15:46:23.881Z,3.00
2018-01-05T15:48:51.338Z,2.90
2018-01-05T15:51:18.823Z,3.43
2018-01-05T15:53:46.282Z,2.83
2018-01-05T15:56:13.741Z,3.30
2018-01-05T15:58:41.202Z,3.10
2018-01-05T16:01:08.679Z,2.77
2018-01-05T16:03:36.135Z,4.00
2018-01-05T16:06:03.614Z,3.70
2018-01-05T16:08:31.842Z,3.30
2018-01-05T16:10:59.311Z,3.60
2018-01-05T16:13:26.787Z,5.03
2018-01-05T16:15:54.260Z,3.97
2018-01-05T16:18:22.495Z,3.17
2018-01-05T16:20:49.969Z,4.10
2018-01-05T16:23:17.441Z,3.17
2018-01-05T16:25:44.902Z,3.63
2018-01-05T16:28:12.361Z,4.13
2018-01-05T16:30:39.825Z,2.57
2018-01-05T16:33:08.054Z,3.27
2018-01-05T16:35:35.522Z,3.33
2018-01-05T16:38:02.984Z,3.50
2018-01-05T16:40:30.462Z,3.70
2018-01-05T16:42:57.916Z,3.50
2018-01-05T16:45:25.395Z,3.20
2018-01-05T16:47:53.605Z,2.57
2018-01-05T16:50:21.097Z,2.97
2018-01-05T16:52:48.556Z,2.80
2018-01-05T16:55:16.027Z,2.90
2018-01-05T16:57:43.495Z,3.57
2018-01-05T17:00:11.731Z,3.63
2018-01-05T17:02:39.186Z,3.33
2018-01-05T17:05:06.671Z,6.07
2018-01-05T17:07:34.230Z,4.57
2018-01-05T17:10:01.752Z,4.50
2018-01-05T17:12:29.223Z,3.57
2018-01-05T17:14:56.703Z,3.57
2018-01-05T17:17:24.183Z,4.10
2018-01-05T17:19:52.421Z,3.97
2018-01-05T17:22:19.902Z,4.07
2018-01-05T17:24:47.371Z,3.40
2018-01-05T17:27:14.833Z,3.53
2018-01-05T17:29:43.071Z,3.73
2018-01-05T17:32:10.539Z,3.17
2018-01-05T17:34:37.999Z,4.57
2018-01-05T17:37:05.472Z,3.50
2018-01-05T17:39:32.997Z,3.80
2018-01-05T17:42:00.474Z,4.03
2018-01-05T17:44:27.942Z,3.50
2018-01-05T17:46:55.415Z,3.80
2018-01-05T17:49:23.653Z,3.97
2018-01-05T17:51:52.250Z,3.80
2018-01-05T17:54:20.945Z,4.23
2018-01-05T17:56:48.636Z,3.27
2018-01-05T17:59:16.243Z,3.53
2018-01-05T18:01:44.740Z,3.90
2018-01-05T18:04:13.759Z,21.87
2018-01-05T18:06:41.859Z,8.00
2018-01-05T18:09:10.200Z,5.90
2018-01-05T18:11:37.691Z,7.03
2018-01-05T18:14:05.931Z,7.43
2018-01-05T18:16:33.406Z,6.00
2018-01-05T18:19:01.642Z,5.93
2018-01-05T18:21:29.147Z,5.77
2018-01-05T18:23:57.383Z,5.60
2018-01-05T18:26:24.891Z,5.93
2018-01-05T18:28:53.114Z,5.60
2018-01-05T18:31:20.610Z,4.70
2018-01-05T18:33:48.092Z,5.60
2018-01-05T18:36:16.320Z,4.67
2018-01-05T18:38:43.791Z,4.43
2018-01-05T18:41:11.267Z,6.07
2018-01-05T18:43:39.502Z,4.93
2018-01-05T18:46:06.966Z,5.90
2018-01-05T18:48:34.446Z,5.17
2018-01-05T18:51:01.928Z,5.47
2018-01-05T18:53:30.170Z,6.30
2018-01-05T18:55:57.665Z,7.07
2018-01-05T18:58:25.899Z,5.90
2018-01-05T19:00:53.382Z,6.40
2018-01-05T19:03:20.846Z,9.00
2018-01-05T19:05:49.106Z,9.90
2018-01-05T19:08:16.594Z,10.80
2018-01-05T19:10:44.828Z,11.20
2018-01-05T19:13:12.302Z,9.80
2018-01-05T19:15:39.781Z,10.07
2018-01-05T19:18:08.031Z,10.40
2018-01-05T19:20:35.497Z,11.33
2018-01-05T19:23:02.980Z,9.10
2018-01-05T19:25:31.213Z,7.60
2018-01-05T19:27:59.482Z,6.07
2018-01-05T19:30:26.950Z,6.47
2018-01-05T19:32:54.416Z,5.20
2018-01-05T19:35:21.895Z,4.13
2018-01-05T19:37:50.140Z,4.57
2018-01-05T19:40:17.606Z,4.17
2018-01-05T19:42:45.111Z,3.93
2018-01-05T19:45:12.563Z,4.20
2018-01-05T19:47:40.810Z,3.37
2018-01-05T19:50:08.329Z,3.73
2018-01-05T19:52:35.830Z,5.20
2018-01-05T19:55:03.291Z,4.33
2018-01-05T19:57:30.758Z,3.17
2018-01-05T19:59:58.994Z,2.60
2018-01-05T20:02:26.479Z,2.70
2018-01-05T20:04:53.930Z,3.03
2018-01-05T20:07:21.524Z,3.33
2018-01-05T20:09:49.767Z,3.60
2018-01-05T20:12:17.250Z,3.07
2018-01-05T20:14:45.487Z,4.00
2018-01-05T20:17:12.962Z,3.27
2018-01-05T20:19:40.414Z,3.17
2018-01-05T20:22:07.894Z,3.13
2018-01-05T20:24:36.131Z,3.30
2018-01-05T20:27:03.607Z,3.07
2018-01-05T20:29:31.087Z,2.80
2018-01-05T20:31:59.335Z,2.63
2018-01-05T20:34:26.795Z,3.60
2018-01-05T20:36:54.302Z,3.30
2018-01-05T20:39:21.758Z,3.00
2018-01-05T20:41:49.222Z,3.10
2018-01-05T20:44:16.687Z,3.10
2018-01-05T20:46:44.169Z,3.17
2018-01-05T20:49:11.633Z,3.40
2018-01-05T20:51:39.135Z,2.50
2018-01-05T20:54:07.373Z,2.70
2018-01-05T20:56:34.838Z,2.73
2018-01-05T20:59:02.310Z,3.50
2018-01-05T21:01:29.777Z,3.03
2018-01-05T21:03:57.234Z,3.47
2018-01-05T21:06:24.689Z,3.57
2018-01-05T21:08:52.174Z,3.40
2018-01-05T21:11:19.659Z,2.23
2018-01-05T21:13:47.131Z,2.93
2018-01-05T21:16:15.352Z,3.43
2018-01-05T21:18:43.594Z,3.33
2018-01-05T21:21:11.838Z,3.47
2018-01-05T21:23:39.302Z,2.97
2018-01-05T21:26:06.767Z,3.17
2018-01-05T21:28:34.259Z,2.90
2018-01-05T21:31:01.739Z,2.47
2018-01-05T21:33:29.979Z,3.90
2018-01-05T21:35:57.448Z,3.33
2018-01-05T21:38:24.932Z,3.13
2018-01-05T21:40:53.149Z,2.97
2018-01-05T21:43:20.640Z,2.23
2018-01-05T21:45:48.103Z,2.93
2018-01-05T21:48:15.574Z,2.73
2018-01-05T21:50:43.037Z,3.03
2018-01-05T21:53:11.339Z,2.90
2018-01-05T21:55:38.754Z,3.33
2018-01-05T21:58:06.234Z,3.10
2018-01-05T22:00:34.454Z,2.40
2018-01-05T22:03:01.934Z,2.40
2018-01-05T22:05:29.386Z,2.57
2018-01-05T22:07:56.861Z,3.17
2018-01-05T22:10:24.334Z,2.67
2018-01-05T22:12:51.814Z,2.90
2018-01-05T22:15:19.293Z,2.53
2018-01-05T22:17:46.765Z,3.10
2018-01-05T22:20:14.243Z,3.60
2018-01-05T22:22:41.722Z,2.80
2018-01-05T22:25:09.193Z,3.20
2018-01-05T22:27:37.435Z,3.00
2018-01-05T22:30:04.890Z,2.87
2018-01-05T22:32:32.382Z,2.87
2018-01-05T22:34:59.851Z,3.20
2018-01-05T22:37:28.131Z,2.77
2018-01-05T22:39:56.362Z,3.50
2018-01-05T22:42:23.839Z,3.20
2018-01-05T22:44:51.331Z,3.37
2018-01-05T22:47:18.822Z,3.23
2018-01-05T22:49:46.284Z,2.90
2018-01-05T22:52:13.767Z,3.70
2018-01-05T22:54:41.250Z,2.90
2018-01-05T22:57:09.477Z,3.10
2018-01-05T22:59:36.946Z,2.97
2018-01-05T23:02:04.408Z,2.27
2018-01-05T23:04:31.886Z,2.83
2018-01-05T23:06:59.349Z,3.50
2018-01-05T23:09:26.814Z,2.40
2018-01-05T23:11:55.049Z,2.60
2018-01-05T23:14:22.534Z,3.30
2018-01-05T23:16:50.004Z,2.97
2018-01-05T23:19:18.244Z,2.80
2018-01-05T23:21:45.707Z,3.37
2018-01-05T23:24:13.227Z,2.53
2018-01-05T23:26:41.434Z,3.40
2018-01-05T23:29:09.684Z,2.57
2018-01-05T23:31:37.142Z,3.17
2018-01-05T23:34:04.612Z,2.83
2018-01-05T23:36:32.090Z,2.60
2018-01-05T23:38:59.567Z,2.60
2018-01-05T23:41:27.028Z,2.80
2018-01-05T23:43:54.502Z,3.00
2018-01-05T23:46:22.747Z,3.20
2018-01-05T23:48:50.234Z,2.50
2018-01-05T23:51:17.689Z,3.17
2018-01-05T23:53:45.174Z,3.40
2018-01-05T23:56:12.631Z,2.47
2018-01-05T23:58:40.095Z,2.90
