createdAt,value
2023-04-16T00:03:33.632Z,96.30
2023-04-16T00:07:16.404Z,97.14
2023-04-16T00:11:00.412Z,95.54
2023-04-16T00:14:43.624Z,93.80
2023-04-16T00:18:27.563Z,92.28
2023-04-16T00:22:10.282Z,91.83
2023-04-16T00:25:53.802Z,92.14
2023-04-16T00:29:37.815Z,93.26
2023-04-16T00:33:20.470Z,93.86
2023-04-16T00:37:03.100Z,94.42
2023-04-16T00:40:45.854Z,93.92
2023-04-16T00:44:29.286Z,94.00
2023-04-16T00:48:13.293Z,93.78
2023-04-16T00:51:56.244Z,93.38
2023-04-16T00:55:39.707Z,93.46
2023-04-16T00:59:22.588Z,93.00
2023-04-16T01:03:06.349Z,91.96
2023-04-16T01:06:51.033Z,92.44
2023-04-16T01:10:33.650Z,92.06
2023-04-16T01:14:16.351Z,91.22
2023-04-16T01:17:59.023Z,92.47
2023-04-16T01:21:43.032Z,92.05
2023-04-16T01:25:25.651Z,93.65
2023-04-16T01:29:08.502Z,93.89
2023-04-16T01:32:51.614Z,94.74
2023-04-16T01:36:34.305Z,95.08
2023-04-16T01:40:18.383Z,95.35
2023-04-16T01:44:01.031Z,93.68
2023-04-16T01:47:43.992Z,94.27
2023-04-16T01:51:27.193Z,94.64
2023-04-16T01:55:10.467Z,95.46
2023-04-16T01:58:54.845Z,93.94
2023-04-16T02:02:37.570Z,94.46
2023-04-16T02:06:20.434Z,93.30
2023-04-16T02:10:04.683Z,93.56
2023-04-16T02:13:47.368Z,93.81
2023-04-16T02:17:31.448Z,93.83
2023-04-16T02:21:14.110Z,93.13
2023-04-16T02:24:56.724Z,93.46
2023-04-16T02:28:39.361Z,94.88
2023-04-16T02:32:22.250Z,95.04
2023-04-16T02:36:07.022Z,94.97
2023-04-16T02:39:50.745Z,94.52
2023-04-16T02:43:33.372Z,94.30
2023-04-16T02:47:15.976Z,94.25
2023-04-16T02:50:58.596Z,93.89
2023-04-16T02:54:42.704Z,94.41
2023-04-16T02:58:26.623Z,93.97
2023-04-16T03:02:09.281Z,93.02
2023-04-16T03:05:52.044Z,92.72
2023-04-16T03:09:34.687Z,91.21
2023-04-16T03:13:18.650Z,92.45
2023-04-16T03:17:01.418Z,93.52
2023-04-16T03:20:44.105Z,93.75
2023-04-16T03:24:28.162Z,93.91
2023-04-16T03:28:10.872Z,94.07
2023-04-16T03:31:54.891Z,93.44
2023-04-16T03:35:37.545Z,93.75
2023-04-16T03:39:20.526Z,91.75
2023-04-16T03:43:03.214Z,92.34
2023-04-16T03:46:45.900Z,92.02
2023-04-16T03:50:29.993Z,91.57
2023-04-16T03:54:12.731Z,91.56
2023-04-16T03:57:55.749Z,91.99
2023-04-16T04:01:38.534Z,91.80
2023-04-16T04:05:21.206Z,92.29
2023-04-16T04:09:05.318Z,91.17
2023-04-16T04:12:48.085Z,91.60
2023-04-16T04:16:31.033Z,93.38
2023-04-16T04:20:13.719Z,91.47
2023-04-16T04:23:56.492Z,91.98
2023-04-16T04:27:40.558Z,94.48
2023-04-16T04:31:23.225Z,95.20
2023-04-16T04:35:06.598Z,95.50
2023-04-16T04:38:49.257Z,94.92
2023-04-16T04:42:31.950Z,94.09
2023-04-16T04:46:16.119Z,94.46
2023-04-16T04:49:58.758Z,95.95
2023-04-16T04:53:41.376Z,96.26
2023-04-16T04:57:24.005Z,94.47
2023-04-16T05:01:07.027Z,96.49
2023-04-16T05:04:51.117Z,95.34
2023-04-16T05:08:33.946Z,96.61
2023-04-16T05:12:16.576Z,96.20
2023-04-16T05:15:59.476Z,97.52
2023-04-16T05:19:42.202Z,96.68
2023-04-16T05:23:26.196Z,96.06
2023-04-16T05:27:09.121Z,95.36
2023-04-16T05:30:52.060Z,95.95
2023-04-16T05:34:34.781Z,95.90
2023-04-16T05:38:17.440Z,96.52
2023-04-16T05:42:01.578Z,96.73
2023-04-16T05:45:44.251Z,96.79
2023-04-16T05:49:26.892Z,95.53
2023-04-16T05:53:10.932Z,95.11
2023-04-16T05:56:53.586Z,94.19
2023-04-16T06:00:37.608Z,93.61
2023-04-16T06:04:20.571Z,94.37
2023-04-16T06:08:03.283Z,94.45
2023-04-16T06:11:45.970Z,95.14
2023-04-16T06:15:30.794Z,94.64
2023-04-16T06:19:14.768Z,94.43
2023-04-16T06:22:57.542Z,94.87
2023-04-16T06:26:40.504Z,94.93
2023-04-16T06:30:23.196Z,95.20
2023-04-16T06:34:05.891Z,95.70
2023-04-16T06:37:49.878Z,93.83
2023-04-16T06:41:32.573Z,94.32
2023-04-16T06:45:15.281Z,92.41
2023-04-16T06:48:57.991Z,91.95
2023-04-16T06:52:40.760Z,90.68
2023-04-16T06:56:24.768Z,89.60
2023-04-16T07:00:09.604Z,89.67
2023-04-16T07:03:52.521Z,88.06
2023-04-16T07:07:35.599Z,88.13
2023-04-16T07:11:19.074Z,87.30
2023-04-16T07:15:03.570Z,86.94
2023-04-16T07:18:46.220Z,88.14
2023-04-16T07:22:28.911Z,88.54
2023-04-16T07:26:11.610Z,88.80
2023-04-16T07:29:55.366Z,87.57
2023-04-16T07:33:39.501Z,85.75
2023-04-16T07:37:22.671Z,86.53
2023-04-16T07:41:05.451Z,87.38
2023-04-16T07:44:48.098Z,86.86
2023-04-16T07:48:30.792Z,87.15
2023-04-16T07:52:14.902Z,86.35
2023-04-16T07:55:57.541Z,86.27
2023-04-16T07:59:40.241Z,85.74
2023-04-16T08:03:23.547Z,84.91
2023-04-16T08:07:06.295Z,84.90
2023-04-16T08:10:55.519Z,84.55
2023-04-16T08:14:38.140Z,84.96
2023-04-16T08:18:20.763Z,85.64
2023-04-16T08:22:03.413Z,83.99
2023-04-16T08:25:46.082Z,84.31
2023-04-16T08:29:30.055Z,84.45
2023-04-16T08:33:14.088Z,84.71
2023-04-16T08:36:56.736Z,84.25
2023-04-16T08:40:40.209Z,82.08
2023-04-16T08:44:27.563Z,79.79
2023-04-16T08:48:12.757Z,81.50
2023-04-16T08:51:56.640Z,82.58
2023-04-16T08:55:41.629Z,81.33
2023-04-16T08:59:24.497Z,80.83
2023-04-16T09:03:07.421Z,79.34
2023-04-16T09:06:52.317Z,79.23
2023-04-16T09:10:35.718Z,78.95
2023-04-16T09:14:18.922Z,78.66
2023-04-16T09:18:01.609Z,77.39
2023-04-16T09:21:47.453Z,76.44
2023-04-16T09:25:34.488Z,76.68
2023-04-16T09:29:34.514Z,76.03
2023-04-16T09:33:22.356Z,75.35
2023-04-16T09:37:16.012Z,74.39
2023-04-16T09:41:09.085Z,73.69
2023-04-16T09:44:52.341Z,73.17
2023-04-16T09:48:35.311Z,73.76
2023-04-16T09:52:19.629Z,72.96
2023-04-16T09:56:03.173Z,72.39
2023-04-16T09:59:47.156Z,72.15
2023-04-16T10:03:33.902Z,72.26
2023-04-16T10:07:16.808Z,71.55
2023-04-16T10:10:59.794Z,71.11
2023-04-16T10:14:42.884Z,72.06
2023-04-16T10:18:27.068Z,70.75
2023-04-16T10:22:10.789Z,71.64
2023-04-16T10:25:57.335Z,71.69
2023-04-16T10:29:40.508Z,72.28
2023-04-16T10:33:24.629Z,72.30
2023-04-16T10:37:08.593Z,72.28
2023-04-16T10:40:51.456Z,71.31
2023-04-16T10:44:34.495Z,70.51
2023-04-16T10:48:19.620Z,70.65
2023-04-16T10:52:08.961Z,70.46
2023-04-16T10:56:00.597Z,71.51
2023-04-16T10:59:44.257Z,71.14
2023-04-16T11:03:27.563Z,70.77
2023-04-16T11:07:16.732Z,69.74
2023-04-16T11:11:01.893Z,70.08
2023-04-16T11:14:44.583Z,69.64
2023-04-16T11:18:27.312Z,69.78
2023-04-16T11:22:11.222Z,69.89
2023-04-16T11:25:57.175Z,69.41
2023-04-16T11:29:41.446Z,69.53
2023-04-16T11:33:26.389Z,70.35
2023-04-16T11:37:09.062Z,70.35
2023-04-16T11:40:54.097Z,70.00
2023-04-16T11:44:36.934Z,69.77
2023-04-16T11:48:21.168Z,69.68
2023-04-16T11:52:03.884Z,69.26
2023-04-16T11:55:46.565Z,69.54
2023-04-16T11:59:29.234Z,69.88
2023-04-16T12:03:12.185Z,70.42
2023-04-16T12:07:10.075Z,68.77
2023-04-16T12:10:56.508Z,69.84
2023-04-16T12:14:39.202Z,70.60
2023-04-16T12:18:23.670Z,70.22
2023-04-16T12:22:06.598Z,70.59
2023-04-16T12:25:52.103Z,71.34
2023-04-16T12:29:34.741Z,71.22
2023-04-16T12:33:19.022Z,70.99
2023-04-16T12:37:07.709Z,71.35
2023-04-16T12:40:52.468Z,71.64
2023-04-16T12:44:35.828Z,72.37
2023-04-16T12:48:18.442Z,72.14
2023-04-16T12:52:01.176Z,72.23
2023-04-16T12:55:45.559Z,72.25
2023-04-16T12:59:29.584Z,94.70
2023-04-16T13:03:12.373Z,63.56
2023-04-16T13:06:55.196Z,62.91
2023-04-16T13:10:38.120Z,66.43
2023-04-16T13:14:21.614Z,68.19
2023-04-16T13:18:05.913Z,69.13
2023-04-16T13:21:48.634Z,70.29
2023-04-16T13:25:31.705Z,70.94
2023-04-16T13:29:14.312Z,70.82
2023-04-16T13:32:57.094Z,71.96
2023-04-16T13:36:41.125Z,72.29
2023-04-16T13:40:23.918Z,72.17
2023-04-16T13:44:06.984Z,72.48
2023-04-16T13:47:49.682Z,72.22
2023-04-16T13:51:32.449Z,71.97
2023-04-16T13:55:19.140Z,72.12
2023-04-16T13:59:01.937Z,71.95
2023-04-16T14:02:45.969Z,72.75
2023-04-16T14:06:29.091Z,74.87
2023-04-16T14:10:12.009Z,74.23
2023-04-16T14:13:56.175Z,73.14
2023-04-16T14:17:38.924Z,72.12
2023-04-16T14:21:21.641Z,72.70
2023-04-16T14:25:04.539Z,72.51
2023-04-16T14:28:47.200Z,71.90
2023-04-16T14:32:31.483Z,72.96
2023-04-16T14:36:14.253Z,73.76
2023-04-16T14:39:56.920Z,73.45
2023-04-16T14:43:40.550Z,73.88
2023-04-16T14:47:23.331Z,74.02
2023-04-16T14:51:07.378Z,73.86
2023-04-16T14:54:51.139Z,74.65
2023-04-16T14:58:36.884Z,74.33
2023-04-16T15:02:21.483Z,74.22
2023-04-16T15:06:04.518Z,73.62
2023-04-16T15:09:48.603Z,74.75
2023-04-16T15:13:33.910Z,72.82
2023-04-16T15:17:16.638Z,73.10
2023-04-16T15:20:59.383Z,73.59
2023-04-16T15:24:42.020Z,74.40
2023-04-16T15:28:26.093Z,73.35
2023-04-16T15:32:08.750Z,74.00
2023-04-16T15:35:52.430Z,72.46
2023-04-16T15:39:35.123Z,72.10
2023-04-16T15:43:17.807Z,72.78
2023-04-16T15:47:02.040Z,72.98
2023-04-16T15:50:44.658Z,73.26
2023-04-16T15:54:27.510Z,73.47
2023-04-16T15:58:10.170Z,73.27
2023-04-16T16:01:53.054Z,73.16
2023-04-16T16:05:37.088Z,72.88
2023-04-16T16:09:25.619Z,72.68
2023-04-16T16:13:12.904Z,73.25
2023-04-16T16:16:55.528Z,73.64
2023-04-16T16:20:40.483Z,73.57
2023-04-16T16:24:23.117Z,73.43
2023-04-16T16:28:06.644Z,74.06
2023-04-16T16:31:49.600Z,74.59
2023-04-16T16:35:32.528Z,75.27
2023-04-16T16:39:16.593Z,75.29
2023-04-16T16:42:59.285Z,75.01
2023-04-16T16:46:43.109Z,75.45
2023-04-16T16:50:25.827Z,76.67
2023-04-16T16:54:09.022Z,76.17
2023-04-16T16:57:53.081Z,76.72
2023-04-16T17:01:35.988Z,76.54
2023-04-16T17:05:18.712Z,76.82
2023-04-16T17:09:01.476Z,76.21
2023-04-16T17:12:44.111Z,76.69
2023-04-16T17:16:28.129Z,77.42
2023-04-16T17:20:12.460Z,77.30
2023-04-16T17:23:58.083Z,77.85
2023-04-16T17:27:40.741Z,78.23
2023-04-16T17:31:24.998Z,78.54
2023-04-16T17:35:11.223Z,78.88
2023-04-16T17:38:53.861Z,79.16
2023-04-16T17:42:36.806Z,79.21
2023-04-16T17:46:19.540Z,79.28
2023-04-16T17:50:02.285Z,79.81
2023-04-16T17:53:46.322Z,80.21
2023-04-16T17:57:29.066Z,80.64
2023-04-16T18:01:11.852Z,80.17
2023-04-16T18:04:54.686Z,80.30
2023-04-16T18:08:37.535Z,80.78
2023-04-16T18:12:21.522Z,81.50
2023-04-16T18:16:07.678Z,81.64
2023-04-16T18:19:50.555Z,82.59
2023-04-16T18:23:33.176Z,83.44
2023-04-16T18:27:15.990Z,83.08
2023-04-16T18:31:04.880Z,82.65
2023-04-16T18:34:47.602Z,82.33
2023-04-16T18:38:31.370Z,81.19
2023-04-16T18:42:14.034Z,81.20
2023-04-16T18:45:56.769Z,81.05
2023-04-16T18:49:40.793Z,81.92
2023-04-16T18:53:23.427Z,83.40
2023-04-16T18:57:06.089Z,82.23
2023-04-16T19:00:48.901Z,81.95
2023-04-16T19:04:31.687Z,81.72
2023-04-16T19:08:15.770Z,81.34
2023-04-16T19:11:58.445Z,81.59
2023-04-16T19:15:41.193Z,81.79
2023-04-16T19:19:23.939Z,81.68
2023-04-16T19:23:09.095Z,81.52
2023-04-16T19:26:53.124Z,80.88
2023-04-16T19:30:35.847Z,81.82
2023-04-16T19:34:18.517Z,81.79
2023-04-16T19:38:01.243Z,81.72
2023-04-16T19:41:43.915Z,82.47
2023-04-16T19:45:29.126Z,82.78
2023-04-16T19:49:12.111Z,73.58
2023-04-16T19:52:54.946Z,68.91
2023-04-16T19:56:37.651Z,69.64
2023-04-16T20:00:20.931Z,72.52
2023-04-16T20:04:05.090Z,74.41
2023-04-16T20:07:47.762Z,75.80
2023-04-16T20:11:30.549Z,76.88
2023-04-16T20:15:13.205Z,78.35
2023-04-16T20:18:55.851Z,78.73
2023-04-16T20:22:40.269Z,79.71
2023-04-16T20:26:23.927Z,80.40
2023-04-16T20:30:07.735Z,81.53
2023-04-16T20:33:50.405Z,81.86
2023-04-16T20:37:37.991Z,82.99
2023-04-16T20:41:22.549Z,83.37
2023-04-16T20:45:06.231Z,84.12
2023-04-16T20:48:48.860Z,84.75
2023-04-16T20:52:31.571Z,84.99
2023-04-16T20:56:15.519Z,85.42
2023-04-16T20:59:59.652Z,85.60
2023-04-16T21:03:42.490Z,85.61
2023-04-16T21:07:25.459Z,85.75
2023-04-16T21:11:08.229Z,86.71
2023-04-16T21:14:50.994Z,86.86
2023-04-16T21:18:35.325Z,87.16
2023-04-16T21:22:18.034Z,87.48
2023-04-16T21:26:00.787Z,87.88
2023-04-16T21:29:43.794Z,88.12
2023-04-16T21:33:26.642Z,88.00
2023-04-16T21:37:11.315Z,88.50
2023-04-16T21:40:56.899Z,87.96
2023-04-16T21:44:39.548Z,87.88
2023-04-16T21:48:22.652Z,87.66
2023-04-16T21:52:05.893Z,87.05
2023-04-16T21:55:50.073Z,87.38
2023-04-16T21:59:32.760Z,87.12
2023-04-16T22:03:17.457Z,87.60
2023-04-16T22:07:03.241Z,87.83
2023-04-16T22:10:46.026Z,87.56
2023-04-16T22:14:31.892Z,87.64
2023-04-16T22:18:17.232Z,87.81
2023-04-16T22:21:59.940Z,88.29
2023-04-16T22:25:42.846Z,87.48
2023-04-16T22:29:25.811Z,87.38
2023-04-16T22:33:09.947Z,87.83
2023-04-16T22:36:52.624Z,87.80
2023-04-16T22:40:35.378Z,87.97
2023-04-16T22:44:18.154Z,87.78
2023-04-16T22:48:00.913Z,87.43
2023-04-16T22:51:45.012Z,87.51
2023-04-16T22:55:27.809Z,87.79
2023-04-16T22:59:10.779Z,88.33
2023-04-16T23:02:53.693Z,87.81
2023-04-16T23:06:36.457Z,88.30
2023-04-16T23:10:20.625Z,88.86
2023-04-16T23:14:05.007Z,87.70
2023-04-16T23:17:47.704Z,87.30
2023-04-16T23:21:30.947Z,87.89
2023-04-16T23:25:13.674Z,88.28
2023-04-16T23:28:58.064Z,88.17
2023-04-16T23:32:40.723Z,87.88
2023-04-16T23:36:23.485Z,88.61
2023-04-16T23:40:08.121Z,88.37
2023-04-16T23:43:50.782Z,88.07
2023-04-16T23:47:34.820Z,88.12
2023-04-16T23:51:17.528Z,88.17
2023-04-16T23:55:00.185Z,88.08
2023-04-16T23:58:42.848Z,87.58
