createdAt,value
2022-12-12T00:01:55.302Z,1.02
2022-12-12T00:06:57.828Z,1.00
2022-12-12T00:11:59.347Z,0.55
2022-12-12T00:17:00.779Z,0.73
2022-12-12T00:22:02.173Z,0.93
2022-12-12T00:27:03.853Z,0.45
2022-12-12T00:32:05.338Z,0.98
2022-12-12T00:37:06.770Z,0.98
2022-12-12T00:42:08.535Z,1.08
2022-12-12T00:47:09.990Z,0.98
2022-12-12T00:52:11.491Z,0.73
2022-12-12T00:57:12.888Z,0.90
2022-12-12T01:02:14.311Z,0.93
2022-12-12T01:07:15.700Z,0.90
2022-12-12T01:12:17.128Z,1.17
2022-12-12T01:17:18.518Z,1.13
2022-12-12T01:22:19.929Z,0.52
2022-12-12T01:27:21.343Z,1.15
2022-12-12T01:32:22.784Z,1.23
2022-12-12T01:37:24.319Z,1.45
2022-12-12T01:42:25.716Z,1.25
2022-12-12T01:47:27.192Z,0.93
2022-12-12T01:52:30.814Z,1.73
2022-12-12T01:57:37.872Z,1.17
2022-12-12T02:02:41.077Z,1.30
2022-12-12T02:07:42.616Z,1.40
2022-12-12T02:12:44.058Z,1.45
2022-12-12T02:18:03.665Z,1.45
2022-12-12T02:23:08.895Z,1.45
2022-12-12T02:28:28.915Z,1.02
2022-12-12T02:33:45.326Z,0.77
2022-12-12T02:38:56.055Z,1.20
2022-12-12T02:44:17.692Z,1.33
2022-12-12T02:49:24.983Z,1.45
2022-12-12T02:54:26.470Z,0.82
2022-12-12T02:59:41.282Z,1.50
2022-12-12T03:05:19.871Z,1.25
2022-12-12T03:10:40.998Z,1.33
2022-12-12T03:15:48.234Z,1.38
2022-12-12T03:20:52.543Z,0.88
2022-12-12T03:25:53.902Z,1.20
2022-12-12T03:30:56.783Z,0.90
2022-12-12T03:36:06.942Z,1.42
2022-12-12T03:41:16.906Z,1.27
2022-12-12T03:51:25.959Z,1.77
2022-12-12T03:56:43.474Z,1.02
2022-12-12T04:02:00.255Z,1.10
2022-12-12T04:07:10.674Z,1.35
2022-12-12T04:12:33.695Z,1.02
2022-12-12T04:17:42.871Z,1.15
2022-12-12T04:23:10.831Z,1.03
2022-12-12T04:28:13.076Z,0.90
2022-12-12T04:33:15.955Z,1.70
2022-12-12T04:38:21.876Z,1.55
2022-12-12T04:43:27.500Z,0.73
2022-12-12T04:48:37.032Z,1.63
2022-12-12T04:53:42.319Z,1.55
2022-12-12T04:58:43.767Z,1.30
2022-12-12T05:04:11.220Z,1.45
2022-12-12T05:09:14.091Z,1.65
2022-12-12T05:14:15.844Z,1.63
2022-12-12T05:19:17.228Z,1.75
2022-12-12T05:24:18.630Z,1.65
2022-12-12T05:29:20.027Z,1.85
2022-12-12T05:34:21.494Z,1.42
2022-12-12T05:39:23.014Z,1.80
2022-12-12T05:44:24.467Z,1.83
2022-12-12T05:49:25.862Z,1.55
2022-12-12T05:54:27.408Z,1.25
2022-12-12T05:59:29.643Z,1.55
2022-12-12T06:04:31.075Z,1.33
2022-12-12T06:09:32.771Z,1.90
2022-12-12T06:14:34.179Z,1.30
2022-12-12T06:19:35.663Z,1.42
2022-12-12T06:24:37.298Z,1.27
2022-12-12T06:29:38.699Z,1.80
2022-12-12T06:34:40.100Z,1.25
2022-12-12T06:39:41.589Z,1.50
2022-12-12T06:44:43.084Z,1.73
2022-12-12T06:49:44.471Z,1.63
2022-12-12T06:54:46.427Z,1.40
2022-12-12T06:59:49.673Z,0.68
2022-12-12T07:04:51.087Z,1.88
2022-12-12T07:09:52.580Z,1.55
2022-12-12T07:14:53.994Z,1.65
2022-12-12T07:19:55.383Z,1.58
2022-12-12T07:24:56.799Z,1.52
2022-12-12T07:29:58.198Z,1.80
2022-12-12T07:34:59.608Z,1.73
2022-12-12T07:40:01.145Z,1.65
2022-12-12T07:45:02.557Z,1.55
2022-12-12T07:50:04.194Z,1.83
2022-12-12T07:55:05.915Z,1.25
2022-12-12T08:00:08.515Z,1.58
2022-12-12T08:05:09.945Z,1.10
2022-12-12T08:10:11.478Z,1.20
2022-12-12T08:15:16.854Z,1.65
2022-12-12T08:20:18.366Z,1.63
2022-12-12T08:25:19.793Z,1.73
2022-12-12T08:30:21.887Z,2.25
2022-12-12T08:35:23.306Z,1.90
2022-12-12T08:40:25.108Z,1.95
2022-12-12T08:45:26.550Z,1.15
2022-12-12T08:50:28.152Z,1.27
2022-12-12T08:55:30.384Z,1.50
2022-12-12T09:00:31.801Z,0.93
2022-12-12T09:05:33.366Z,1.38
2022-12-12T09:10:34.775Z,1.02
2022-12-12T09:15:37.127Z,2.05
2022-12-12T09:20:38.523Z,1.55
2022-12-12T09:25:42.615Z,1.48
2022-12-12T09:30:44.869Z,1.48
2022-12-12T09:35:46.353Z,1.55
2022-12-12T09:41:06.536Z,1.85
2022-12-12T09:46:14.759Z,1.20
2022-12-12T09:51:16.615Z,1.05
2022-12-12T09:56:29.984Z,0.77
2022-12-12T10:01:40.502Z,0.40
2022-12-12T10:07:02.299Z,1.67
2022-12-12T10:12:08.408Z,1.25
2022-12-12T10:17:22.708Z,0.55
2022-12-12T10:22:44.358Z,1.20
2022-12-12T10:27:45.842Z,1.48
2022-12-12T10:32:50.041Z,1.30
2022-12-12T10:38:06.201Z,1.02
2022-12-12T10:43:13.416Z,0.68
2022-12-12T10:48:14.927Z,1.38
2022-12-12T10:53:16.683Z,1.65
2022-12-12T10:58:18.261Z,1.90
2022-12-12T11:03:26.612Z,1.63
2022-12-12T11:08:29.547Z,1.15
2022-12-12T11:13:31.806Z,1.27
2022-12-12T11:18:33.235Z,1.52
2022-12-12T11:23:35.451Z,1.77
2022-12-12T11:28:37.906Z,1.63
2022-12-12T11:33:49.985Z,1.48
2022-12-12T11:38:55.906Z,1.27
2022-12-12T11:44:00.155Z,1.88
2022-12-12T11:49:03.878Z,1.13
2022-12-12T11:54:23.878Z,1.90
2022-12-12T11:59:35.646Z,1.38
2022-12-12T12:04:37.041Z,1.55
2022-12-12T12:09:38.460Z,1.70
2022-12-12T12:14:45.883Z,0.85
2022-12-12T12:20:22.530Z,1.70
2022-12-12T12:25:26.691Z,1.40
2022-12-12T12:30:31.005Z,1.63
2022-12-12T12:35:33.569Z,1.55
2022-12-12T12:40:38.516Z,1.23
2022-12-12T12:45:49.450Z,0.90
2022-12-12T12:51:10.774Z,1.30
2022-12-12T12:56:25.998Z,0.98
2022-12-12T13:01:34.028Z,1.27
2022-12-12T13:06:42.465Z,1.33
2022-12-12T13:11:45.563Z,1.25
2022-12-12T13:16:48.062Z,1.42
2022-12-12T13:21:54.932Z,1.60
2022-12-12T13:26:59.556Z,1.10
2022-12-12T13:32:06.721Z,1.08
2022-12-12T13:37:08.258Z,1.42
2022-12-12T13:42:10.464Z,1.27
2022-12-12T13:47:31.801Z,0.85
2022-12-12T13:52:34.516Z,1.40
2022-12-12T13:57:35.932Z,1.42
2022-12-12T14:02:38.513Z,1.05
2022-12-12T14:07:47.758Z,1.35
2022-12-12T14:12:49.220Z,1.33
2022-12-12T14:18:00.806Z,1.25
2022-12-12T14:23:23.796Z,0.98
2022-12-12T14:28:32.597Z,0.65
2022-12-12T14:33:48.330Z,0.95
2022-12-12T14:38:49.692Z,0.63
2022-12-12T14:44:36.656Z,0.93
2022-12-12T14:49:23.384Z,0.73
2022-12-12T14:54:25.059Z,1.27
2022-12-12T14:59:29.213Z,1.00
2022-12-12T15:04:32.640Z,0.93
2022-12-12T15:09:38.825Z,1.20
2022-12-12T15:14:51.813Z,0.57
2022-12-12T15:19:58.432Z,1.00
2022-12-12T15:25:01.179Z,1.10
2022-12-12T15:30:04.444Z,0.98
2022-12-12T15:35:08.887Z,1.15
2022-12-12T15:40:10.262Z,0.65
2022-12-12T15:45:31.993Z,0.38
2022-12-12T15:50:33.381Z,0.95
2022-12-12T15:55:35.353Z,0.80
2022-12-12T16:00:38.287Z,0.60
2022-12-12T16:05:40.000Z,0.57
2022-12-12T16:10:51.548Z,0.63
2022-12-12T16:15:53.419Z,0.70
2022-12-12T16:20:57.139Z,0.60
2022-12-12T16:25:58.979Z,0.47
2022-12-12T16:31:01.326Z,0.75
2022-12-12T16:36:06.956Z,1.15
2022-12-12T16:41:10.817Z,0.60
2022-12-12T16:46:22.948Z,0.50
2022-12-12T16:51:27.872Z,0.60
2022-12-12T16:56:29.532Z,0.80
2022-12-12T17:01:34.622Z,0.20
2022-12-12T17:06:39.906Z,0.20
2022-12-12T17:11:41.390Z,0.47
2022-12-12T17:16:42.871Z,0.35
2022-12-12T17:21:44.850Z,0.93
2022-12-12T17:26:46.238Z,0.30
2022-12-12T17:31:47.723Z,0.52
2022-12-12T17:36:49.151Z,0.60
2022-12-12T17:41:50.600Z,0.20
2022-12-12T17:46:52.115Z,0.30
2022-12-12T17:51:53.667Z,0.20
2022-12-12T17:56:55.315Z,0.20
2022-12-12T18:01:56.724Z,0.90
2022-12-12T18:06:58.139Z,0.63
2022-12-12T18:11:59.555Z,1.05
2022-12-12T18:17:01.092Z,1.30
2022-12-12T18:22:02.735Z,0.30
2022-12-12T18:27:04.287Z,0.60
2022-12-12T18:32:05.817Z,0.90
2022-12-12T18:37:07.244Z,1.00
2022-12-12T18:42:08.699Z,0.45
2022-12-12T18:47:10.136Z,0.70
2022-12-12T18:52:11.530Z,0.30
2022-12-12T18:57:13.595Z,0.50
2022-12-12T19:02:15.132Z,0.50
2022-12-12T19:07:18.438Z,1.15
2022-12-12T19:12:19.864Z,0.35
2022-12-12T19:17:25.666Z,1.00
2022-12-12T19:27:48.978Z,0.70
2022-12-12T19:32:50.431Z,0.40
2022-12-12T19:37:51.865Z,0.65
2022-12-12T19:42:53.287Z,1.08
2022-12-12T19:47:54.730Z,0.15
2022-12-12T19:52:56.196Z,0.38
2022-12-12T19:57:57.611Z,0.75
2022-12-12T20:02:59.132Z,0.40
2022-12-12T20:08:00.587Z,0.35
2022-12-12T20:13:02.363Z,0.70
2022-12-12T20:18:03.838Z,1.08
2022-12-12T20:23:05.239Z,0.63
2022-12-12T20:28:06.659Z,0.98
2022-12-12T20:33:08.060Z,0.70
2022-12-12T20:38:09.465Z,0.50
2022-12-12T20:43:10.847Z,0.98
2022-12-12T20:48:12.274Z,0.30
2022-12-12T20:53:13.699Z,0.20
2022-12-12T20:58:15.181Z,0.50
2022-12-12T21:03:16.631Z,0.17
2022-12-12T21:08:18.706Z,0.52
2022-12-12T21:13:20.207Z,0.32
2022-12-12T21:18:21.644Z,0.43
2022-12-12T21:23:23.076Z,0.43
2022-12-12T21:28:24.552Z,0.70
2022-12-12T21:33:26.286Z,0.47
2022-12-12T21:38:27.713Z,0.40
2022-12-12T21:43:30.345Z,0.30
2022-12-12T21:48:31.752Z,0.35
2022-12-12T21:53:33.767Z,0.65
2022-12-12T21:58:36.239Z,0.60
2022-12-12T22:03:38.210Z,0.10
2022-12-12T22:08:40.595Z,0.55
2022-12-12T22:13:42.915Z,0.70
2022-12-12T22:18:46.027Z,0.43
2022-12-12T22:23:50.675Z,0.03
2022-12-12T22:28:53.500Z,0.85
2022-12-12T22:34:01.561Z,0.10
2022-12-12T22:39:04.755Z,0.63
2022-12-12T22:44:06.487Z,0.50
2022-12-12T22:49:07.900Z,0.40
2022-12-12T22:54:09.428Z,0.32
2022-12-12T22:59:12.826Z,0.47
2022-12-12T23:04:14.761Z,0.70
2022-12-12T23:09:21.191Z,0.63
2022-12-12T23:14:24.842Z,0.65
2022-12-12T23:19:27.338Z,0.35
2022-12-12T23:24:28.762Z,0.55
2022-12-12T23:29:30.169Z,0.52
2022-12-12T23:34:31.568Z,0.50
2022-12-12T23:39:32.956Z,0.32
2022-12-12T23:44:34.451Z,0.60
2022-12-12T23:49:35.868Z,0.32
2022-12-12T23:54:37.263Z,0.68
2022-12-12T23:59:38.890Z,0.60
