createdAt,value
2022-10-05T07:07:14.762Z,96.22
2022-10-05T07:10:11.998Z,94.53
2022-10-05T07:13:06.818Z,92.78
2022-10-05T07:15:57.302Z,91.96
2022-10-05T07:18:59.353Z,91.03
2022-10-05T07:21:35.841Z,90.22
2022-10-05T07:24:21.743Z,88.78
2022-10-05T07:27:07.779Z,87.90
2022-10-05T07:29:39.767Z,87.28
2022-10-05T07:32:16.643Z,86.75
2022-10-05T07:35:32.323Z,88.25
2022-10-05T07:38:11.553Z,87.71
2022-10-05T07:41:03.295Z,88.79
2022-10-05T07:44:01.951Z,87.62
2022-10-05T07:47:13.672Z,88.03
2022-10-05T07:49:51.374Z,87.38
2022-10-05T07:52:32.375Z,87.55
2022-10-05T07:55:22.440Z,85.14
2022-10-05T07:58:34.730Z,85.82
2022-10-05T08:01:22.825Z,86.30
2022-10-05T08:04:01.100Z,85.61
2022-10-05T08:06:38.740Z,84.94
2022-10-05T08:09:33.330Z,84.24
2022-10-05T08:12:44.874Z,83.67
2022-10-05T08:15:18.045Z,84.30
2022-10-05T08:18:02.620Z,83.22
2022-10-05T08:20:35.485Z,82.07
2022-10-05T08:23:16.046Z,79.45
2022-10-05T08:25:55.187Z,79.52
2022-10-05T08:28:37.703Z,78.71
2022-10-05T08:31:07.839Z,78.66
2022-10-05T08:33:58.743Z,78.73
2022-10-05T08:36:43.568Z,80.86
2022-10-05T08:39:18.249Z,81.33
2022-10-05T08:42:39.608Z,81.92
2022-10-05T08:45:51.065Z,82.23
2022-10-05T08:48:20.871Z,81.45
2022-10-05T08:51:15.520Z,81.73
2022-10-05T08:54:17.115Z,82.62
2022-10-05T08:57:09.853Z,82.54
2022-10-05T08:59:48.748Z,83.49
2022-10-05T09:02:32.677Z,84.00
2022-10-05T09:05:28.693Z,83.10
2022-10-05T09:08:09.890Z,82.72
2022-10-05T09:11:14.641Z,83.87
2022-10-05T09:14:07.746Z,84.64
2022-10-05T09:16:48.081Z,85.10
2022-10-05T09:19:50.489Z,86.03
2022-10-05T09:22:40.656Z,85.55
2022-10-05T09:25:32.310Z,85.07
2022-10-05T09:28:02.431Z,85.67
2022-10-05T09:30:42.785Z,85.02
2022-10-05T09:33:40.996Z,84.68
2022-10-05T09:36:15.636Z,83.51
2022-10-05T09:38:57.477Z,82.55
2022-10-05T09:41:44.095Z,82.94
2022-10-05T09:44:27.558Z,83.17
2022-10-05T09:47:28.866Z,84.25
2022-10-05T09:50:04.766Z,82.32
2022-10-05T09:52:53.160Z,82.94
2022-10-05T09:55:57.638Z,82.52
2022-10-05T09:58:56.979Z,81.79
2022-10-05T10:01:34.322Z,78.32
2022-10-05T10:04:26.108Z,79.95
2022-10-05T10:07:19.108Z,80.87
2022-10-05T10:10:20.099Z,79.67
2022-10-05T10:12:47.247Z,77.61
2022-10-05T10:15:29.653Z,76.55
2022-10-05T10:18:18.166Z,78.96
2022-10-05T10:21:09.850Z,77.48
2022-10-05T10:24:06.790Z,76.61
2022-10-05T10:26:58.410Z,75.21
2022-10-05T10:29:53.276Z,76.48
2022-10-05T10:32:23.329Z,76.19
2022-10-05T10:35:33.247Z,75.91
2022-10-05T10:38:20.305Z,75.50
2022-10-05T10:41:34.786Z,77.22
2022-10-05T10:44:42.057Z,78.44
2022-10-05T10:47:27.826Z,76.80
2022-10-05T10:50:06.771Z,78.04
2022-10-05T10:52:34.125Z,77.55
2022-10-05T10:55:31.008Z,77.52
2022-10-05T10:58:22.683Z,76.59
2022-10-05T11:01:06.129Z,75.83
2022-10-05T11:03:44.834Z,78.32
2022-10-05T11:06:12.049Z,80.62
2022-10-05T11:08:55.412Z,81.78
2022-10-05T11:11:22.818Z,80.45
2022-10-05T11:14:03.121Z,76.68
2022-10-05T11:16:45.655Z,75.10
2022-10-05T11:19:35.233Z,73.75
2022-10-05T11:22:31.470Z,72.46
2022-10-05T11:25:17.406Z,76.46
2022-10-05T11:28:09.777Z,75.35
2022-10-05T11:31:20.622Z,75.57
2022-10-05T11:33:48.318Z,77.73
2022-10-05T11:36:54.060Z,79.46
2022-10-05T11:39:58.890Z,76.06
2022-10-05T11:42:39.741Z,77.56
2022-10-05T11:45:06.766Z,75.72
2022-10-05T11:47:55.563Z,73.59
2022-10-05T11:50:32.592Z,72.83
2022-10-05T11:53:17.937Z,72.88
2022-10-05T11:56:05.016Z,74.49
2022-10-05T11:58:37.848Z,73.49
2022-10-05T12:01:05.092Z,74.30
2022-10-05T12:03:43.477Z,72.60
2022-10-05T12:06:23.674Z,73.81
2022-10-05T12:09:17.984Z,72.77
2022-10-05T12:12:07.925Z,74.21
2022-10-05T12:14:54.297Z,73.63
2022-10-05T12:17:27.389Z,75.39
2022-10-05T12:20:07.126Z,74.11
2022-10-05T12:22:40.721Z,72.21
2022-10-05T12:25:25.715Z,74.08
2022-10-05T12:27:57.330Z,72.77
2022-10-05T12:30:59.141Z,72.56
2022-10-05T12:33:41.420Z,73.70
2022-10-05T12:36:59.655Z,75.82
2022-10-05T12:39:42.009Z,77.47
2022-10-05T12:42:40.819Z,77.86
2022-10-05T12:45:43.582Z,78.75
2022-10-05T12:48:19.037Z,79.04
2022-10-05T12:50:53.747Z,80.04
2022-10-05T12:53:23.664Z,80.62
2022-10-05T12:56:04.955Z,80.13
2022-10-05T12:58:46.943Z,79.19
2022-10-05T13:01:39.332Z,80.17
2022-10-05T13:04:25.054Z,78.66
2022-10-05T13:07:10.051Z,78.56
2022-10-05T13:10:01.956Z,79.76
2022-10-05T13:12:48.720Z,80.40
2022-10-05T13:15:18.458Z,77.61
2022-10-05T13:18:09.631Z,77.03
2022-10-05T13:21:07.047Z,75.97
2022-10-05T13:23:34.938Z,75.43
2022-10-05T13:26:28.337Z,74.32
2022-10-05T13:29:01.278Z,73.19
2022-10-05T13:31:43.260Z,73.86
2022-10-05T13:34:57.364Z,77.65
2022-10-05T13:37:38.298Z,77.91
2022-10-05T13:40:21.848Z,77.26
2022-10-05T13:43:02.098Z,78.95
2022-10-05T13:45:46.328Z,79.34
2022-10-05T13:48:58.426Z,79.83
2022-10-05T13:51:37.678Z,79.59
2022-10-05T13:54:15.684Z,80.72
2022-10-05T13:56:54.927Z,79.37
2022-10-05T13:59:38.545Z,80.09
2022-10-05T14:02:09.839Z,79.57
2022-10-05T14:04:47.688Z,78.74
2022-10-05T14:07:24.288Z,79.75
2022-10-05T14:09:51.698Z,78.38
2022-10-05T14:12:26.562Z,79.18
2022-10-05T14:14:57.234Z,78.65
2022-10-05T14:17:33.552Z,79.62
2022-10-05T14:20:03.499Z,80.13
2022-10-05T14:22:41.669Z,79.57
2022-10-05T14:25:09.236Z,79.73
2022-10-05T14:28:03.989Z,80.06
2022-10-05T14:30:33.086Z,80.66
2022-10-05T14:33:09.090Z,79.81
2022-10-05T14:35:51.559Z,80.13
2022-10-05T14:38:28.943Z,78.36
2022-10-05T14:41:19.720Z,79.26
2022-10-05T14:44:02.372Z,80.12
2022-10-05T14:46:34.244Z,78.47
2022-10-05T14:49:21.750Z,77.90
2022-10-05T14:51:50.841Z,78.51
2022-10-05T14:54:44.789Z,78.51
2022-10-05T14:57:40.849Z,77.53
2022-10-05T15:00:16.677Z,77.13
2022-10-05T15:03:03.744Z,78.25
2022-10-05T15:05:34.042Z,79.07
2022-10-05T15:08:11.989Z,79.65
2022-10-05T15:10:42.647Z,78.75
2022-10-05T15:13:17.656Z,78.53
2022-10-05T15:15:54.675Z,76.95
2022-10-05T15:18:43.223Z,77.72
2022-10-05T15:21:26.827Z,78.03
2022-10-05T15:24:09.532Z,78.38
2022-10-05T15:27:04.130Z,77.43
2022-10-05T15:29:58.450Z,77.31
2022-10-05T15:32:42.218Z,77.68
2022-10-05T15:35:09.501Z,77.92
2022-10-05T15:37:47.680Z,76.87
2022-10-05T15:40:28.781Z,77.60
2022-10-05T15:43:03.614Z,74.51
2022-10-05T15:45:37.908Z,74.23
2022-10-05T15:48:18.192Z,73.14
2022-10-05T15:51:07.502Z,71.52
2022-10-05T15:53:42.857Z,70.29
2022-10-05T15:56:45.384Z,70.94
2022-10-05T15:59:42.286Z,70.68
2022-10-05T16:02:24.880Z,71.76
2022-10-05T16:05:07.776Z,72.09
2022-10-05T16:08:13.108Z,72.47
2022-10-05T16:10:46.175Z,72.57
2022-10-05T16:13:59.990Z,72.33
2022-10-05T16:16:43.597Z,72.62
2022-10-05T16:19:34.580Z,72.77
2022-10-05T16:22:19.496Z,72.54
2022-10-05T16:25:05.337Z,73.01
2022-10-05T16:27:56.041Z,73.29
2022-10-05T16:30:24.871Z,72.70
2022-10-05T16:33:10.396Z,71.74
2022-10-05T16:35:45.304Z,72.56
2022-10-05T16:38:38.916Z,72.01
2022-10-05T16:41:26.520Z,72.30
2022-10-05T16:44:21.208Z,73.97
2022-10-05T16:46:55.303Z,74.57
2022-10-05T16:49:47.798Z,74.70
2022-10-05T16:52:23.766Z,74.81
2022-10-05T16:55:04.658Z,74.92
2022-10-05T16:57:35.658Z,74.03
2022-10-05T17:00:10.845Z,74.15
2022-10-05T17:03:13.114Z,73.92
2022-10-05T17:05:49.046Z,74.53
2022-10-05T17:08:49.556Z,74.43
2022-10-05T17:11:45.780Z,75.36
2022-10-05T17:14:40.804Z,75.12
2022-10-05T17:17:44.969Z,75.00
2022-10-05T17:20:44.752Z,75.16
2022-10-05T17:23:29.628Z,74.80
2022-10-05T17:26:09.871Z,74.81
2022-10-05T17:28:45.135Z,75.45
2022-10-05T17:31:19.159Z,75.53
2022-10-05T17:34:17.567Z,75.31
2022-10-05T17:36:57.181Z,74.60
2022-10-05T17:39:47.166Z,74.65
2022-10-05T17:42:40.481Z,73.95
2022-10-05T17:45:12.449Z,73.98
2022-10-05T17:48:10.603Z,73.47
2022-10-05T17:51:02.322Z,74.59
2022-10-05T17:53:55.192Z,75.98
2022-10-05T17:56:23.930Z,74.51
2022-10-05T17:58:54.677Z,74.42
2022-10-05T18:02:11.628Z,73.77
2022-10-05T18:04:42.365Z,73.96
2022-10-05T18:07:20.223Z,74.25
2022-10-05T18:10:17.006Z,75.30
2022-10-05T18:12:59.571Z,74.53
2022-10-05T18:15:27.014Z,74.40
2022-10-05T18:17:57.798Z,74.91
2022-10-05T18:20:26.745Z,76.13
2022-10-05T18:23:23.993Z,76.02
2022-10-05T18:26:34.545Z,77.53
2022-10-05T18:29:51.894Z,76.94
2022-10-05T18:32:57.978Z,78.79
2022-10-05T18:35:33.226Z,77.71
2022-10-05T18:38:12.436Z,76.62
2022-10-05T18:40:44.880Z,77.37
2022-10-05T18:43:44.058Z,76.17
2022-10-05T18:46:48.442Z,76.61
2022-10-05T18:49:34.694Z,78.60
2022-10-05T18:52:18.629Z,78.10
2022-10-05T18:55:09.181Z,78.07
2022-10-05T18:57:47.774Z,78.02
2022-10-05T19:00:21.531Z,77.60
2022-10-05T19:02:57.442Z,77.81
2022-10-05T19:05:48.734Z,77.98
2022-10-05T19:08:31.154Z,78.29
2022-10-05T19:11:18.209Z,78.12
2022-10-05T19:13:55.923Z,78.38
2022-10-05T19:17:04.878Z,78.86
2022-10-05T19:20:09.538Z,78.93
2022-10-05T19:23:22.511Z,79.41
2022-10-05T19:26:03.348Z,79.31
2022-10-05T19:28:31.345Z,79.16
2022-10-05T19:31:13.876Z,78.58
2022-10-05T19:33:59.432Z,78.11
2022-10-05T19:36:35.616Z,78.15
2022-10-05T19:39:30.558Z,77.88
2022-10-05T19:42:37.201Z,78.28
2022-10-05T19:45:26.752Z,78.23
2022-10-05T19:48:31.763Z,78.81
2022-10-05T19:51:00.684Z,77.82
2022-10-05T19:53:37.137Z,78.78
2022-10-05T19:56:20.423Z,79.47
2022-10-05T19:58:49.397Z,79.23
2022-10-05T20:01:38.554Z,78.29
2022-10-05T20:04:06.959Z,77.49
2022-10-05T20:06:34.458Z,77.75
2022-10-05T20:09:20.745Z,78.36
2022-10-05T20:11:53.167Z,78.36
2022-10-05T20:14:29.997Z,79.09
2022-10-05T20:17:35.468Z,78.66
2022-10-05T20:20:47.109Z,79.70
2022-10-05T20:23:29.417Z,80.08
2022-10-05T20:26:15.242Z,80.30
2022-10-05T20:28:43.148Z,81.14
2022-10-05T20:31:10.302Z,81.63
2022-10-05T20:33:40.257Z,81.65
2022-10-05T20:36:08.717Z,81.84
2022-10-05T20:38:40.778Z,81.65
2022-10-05T20:41:08.490Z,80.73
2022-10-05T20:43:39.014Z,80.88
2022-10-05T20:46:07.649Z,81.78
2022-10-05T20:48:36.132Z,81.80
2022-10-05T20:51:03.217Z,81.49
2022-10-05T20:53:30.234Z,82.22
2022-10-05T20:55:59.829Z,81.88
2022-10-05T20:58:27.064Z,81.59
2022-10-05T21:01:13.261Z,81.80
2022-10-05T21:03:42.048Z,81.65
2022-10-05T21:06:09.151Z,81.26
2022-10-05T21:08:39.240Z,81.82
2022-10-05T21:11:12.233Z,81.50
2022-10-05T21:13:44.864Z,81.90
2022-10-05T21:16:17.464Z,81.68
2022-10-05T21:18:47.032Z,81.42
2022-10-05T21:21:17.451Z,81.54
2022-10-05T21:23:45.552Z,81.81
2022-10-05T21:26:13.148Z,81.95
2022-10-05T21:28:41.577Z,82.41
2022-10-05T21:31:08.987Z,82.69
2022-10-05T21:33:36.531Z,83.54
2022-10-05T21:36:04.243Z,83.90
2022-10-05T21:38:31.378Z,84.00
2022-10-05T21:40:58.476Z,84.36
2022-10-05T21:43:25.994Z,84.05
2022-10-05T21:45:55.534Z,83.91
2022-10-05T21:48:23.389Z,84.15
2022-10-05T21:50:50.447Z,83.94
2022-10-05T21:53:20.705Z,84.63
2022-10-05T21:55:50.059Z,85.20
2022-10-05T21:58:19.283Z,84.35
2022-10-05T22:00:46.373Z,84.50
2022-10-05T22:03:13.526Z,84.14
2022-10-05T22:05:40.633Z,84.48
2022-10-05T22:08:07.930Z,84.99
2022-10-05T22:10:34.954Z,84.67
2022-10-05T22:13:04.213Z,84.79
2022-10-05T22:15:31.809Z,85.07
2022-10-05T22:17:59.823Z,85.54
2022-10-05T22:20:27.360Z,86.32
2022-10-05T22:22:54.503Z,86.48
2022-10-05T22:25:22.705Z,86.70
2022-10-05T22:27:50.210Z,88.21
2022-10-05T22:30:17.756Z,87.74
2022-10-05T22:32:44.837Z,88.55
2022-10-05T22:35:12.084Z,88.91
2022-10-05T22:37:39.171Z,89.79
2022-10-05T22:40:07.820Z,89.26
2022-10-05T22:42:34.913Z,89.88
2022-10-05T22:45:01.941Z,90.27
2022-10-05T22:47:29.831Z,89.48
2022-10-05T22:49:56.846Z,88.87
2022-10-05T22:52:23.927Z,89.21
2022-10-05T22:54:51.000Z,90.82
2022-10-05T22:57:18.443Z,90.67
2022-10-05T22:59:46.149Z,91.09
2022-10-05T23:02:14.159Z,90.49
2022-10-05T23:04:41.220Z,90.37
2022-10-05T23:07:08.241Z,90.55
2022-10-05T23:09:35.314Z,90.05
2022-10-05T23:12:02.379Z,89.83
2022-10-05T23:14:30.854Z,89.98
2022-10-05T23:16:57.958Z,89.11
2022-10-05T23:19:25.019Z,88.61
2022-10-05T23:21:52.082Z,88.96
2022-10-05T23:24:19.107Z,88.05
2022-10-05T23:26:46.121Z,88.55
2022-10-05T23:29:13.124Z,89.54
2022-10-05T23:31:40.147Z,89.41
2022-10-05T23:34:07.162Z,89.40
2022-10-05T23:36:34.317Z,89.37
2022-10-05T23:39:01.414Z,89.16
2022-10-05T23:41:28.868Z,89.82
2022-10-05T23:43:55.989Z,88.69
2022-10-05T23:46:23.463Z,89.80
2022-10-05T23:48:50.565Z,89.81
2022-10-05T23:51:17.924Z,88.95
2022-10-05T23:53:45.138Z,90.10
2022-10-05T23:56:13.027Z,89.95
2022-10-05T23:58:40.649Z,89.84
