createdAt,value
2017-06-09T17:51:58.321Z,42.80
2017-06-09T17:54:26.377Z,42.90
2017-06-09T17:56:54.041Z,42.80
2017-06-09T17:59:21.796Z,42.40
2017-06-09T18:01:49.860Z,42.80
2017-06-09T18:04:19.331Z,43.10
2017-06-09T18:06:47.809Z,45.30
2017-06-09T18:09:15.573Z,45.20
2017-06-09T18:11:43.253Z,46.10
2017-06-09T18:14:11.684Z,45.20
2017-06-09T18:16:39.364Z,45.20
2017-06-09T18:19:09.385Z,44.90
2017-06-09T18:21:37.816Z,44.90
2017-06-09T18:24:05.494Z,44.50
2017-06-09T18:26:33.255Z,45.90
2017-06-09T18:29:01.792Z,46.50
2017-06-09T18:31:29.766Z,46.40
2017-06-09T18:33:57.879Z,45.70
2017-06-09T18:36:25.659Z,45.60
2017-06-09T18:38:54.127Z,44.50
2017-06-09T18:41:21.822Z,43.90
2017-06-09T18:43:49.486Z,43.70
2017-06-09T18:46:17.156Z,43.90
2017-06-09T18:48:46.341Z,43.90
2017-06-09T18:51:14.044Z,43.70
2017-06-09T18:53:42.480Z,43.90
2017-06-09T18:56:10.153Z,43.80
2017-06-09T18:58:37.970Z,43.80
2017-06-09T19:01:06.017Z,43.80
2017-06-09T19:03:34.472Z,44.30
2017-06-09T19:06:02.133Z,44.20
2017-06-09T19:08:29.856Z,44.30
2017-06-09T19:10:57.540Z,44.50
2017-06-09T19:13:25.222Z,44.60
2017-06-09T19:15:52.880Z,44.30
2017-06-09T19:18:20.553Z,44.50
2017-06-09T19:20:48.213Z,46.00
2017-06-09T19:23:16.234Z,46.20
2017-06-09T19:25:43.876Z,46.60
2017-06-09T19:28:11.579Z,46.40
2017-06-09T19:30:39.298Z,46.60
2017-06-09T19:33:07.730Z,45.80
2017-06-09T19:35:36.878Z,45.80
2017-06-09T19:38:04.574Z,45.90
2017-06-09T19:40:32.276Z,46.20
2017-06-09T19:42:59.929Z,46.30
2017-06-09T19:45:27.669Z,46.20
2017-06-09T19:47:55.414Z,46.10
2017-06-09T19:50:23.476Z,46.30
2017-06-09T19:52:51.137Z,46.40
2017-06-09T19:55:18.870Z,46.40
2017-06-09T19:57:46.544Z,47.00
2017-06-09T20:00:15.036Z,47.70
2017-06-09T20:02:43.037Z,47.70
2017-06-09T20:05:10.716Z,47.80
2017-06-09T20:07:38.835Z,47.60
2017-06-09T20:10:07.312Z,46.90
2017-06-09T20:12:35.745Z,46.90
2017-06-09T20:15:03.416Z,46.90
2017-06-09T20:17:31.082Z,47.00
2017-06-09T20:19:58.773Z,47.00
2017-06-09T20:22:27.307Z,47.30
2017-06-09T20:24:54.981Z,47.30
2017-06-09T20:27:22.622Z,47.80
2017-06-09T20:29:50.286Z,48.00
2017-06-09T20:32:17.948Z,48.40
2017-06-09T20:34:47.177Z,48.60
2017-06-09T20:37:14.850Z,48.50
2017-06-09T20:39:42.498Z,48.10
2017-06-09T20:42:10.195Z,47.90
2017-06-09T20:44:38.710Z,47.40
2017-06-09T20:47:06.752Z,47.40
2017-06-09T20:49:35.162Z,47.00
2017-06-09T20:52:02.925Z,47.00
2017-06-09T20:54:30.601Z,47.00
2017-06-09T20:56:58.285Z,47.00
2017-06-09T20:59:25.966Z,46.90
2017-06-09T21:01:54.440Z,46.80
2017-06-09T21:04:22.130Z,46.80
2017-06-09T21:06:49.785Z,46.80
2017-06-09T21:09:19.532Z,46.80
2017-06-09T21:11:47.218Z,46.80
2017-06-09T21:14:14.920Z,46.90
2017-06-09T21:16:43.352Z,47.90
2017-06-09T21:19:11.088Z,47.90
2017-06-09T21:21:38.750Z,49.20
2017-06-09T21:24:06.413Z,50.20
2017-06-09T21:26:34.103Z,50.00
2017-06-09T21:29:01.777Z,51.60
