createdAt,value
2016-03-26T00:00:10.139Z,67.63
2016-03-26T00:01:10.157Z,68.01
2016-03-26T00:02:10.175Z,67.73
2016-03-26T00:03:10.194Z,67.73
2016-03-26T00:04:10.211Z,67.63
2016-03-26T00:05:10.231Z,68.3
2016-03-26T00:06:10.248Z,68.4
2016-03-26T00:07:10.267Z,67.35
2016-03-26T00:08:10.286Z,68.01
2016-03-26T00:09:10.303Z,68.01
2016-03-26T00:10:10.322Z,68.21
2016-03-26T00:11:10.341Z,67.44
2016-03-26T00:12:10.343Z,68.3
2016-03-26T00:13:10.377Z,68.3
2016-03-26T00:14:10.380Z,68.01
2016-03-26T00:15:10.413Z,67.44
2016-03-26T00:16:10.416Z,67.35
2016-03-26T00:17:10.435Z,67.44
2016-03-26T00:18:10.452Z,67.44
2016-03-26T00:19:10.471Z,67.35
2016-03-26T00:20:10.490Z,67.44
2016-03-26T00:21:10.507Z,67.25
2016-03-26T00:22:10.526Z,67.44
2016-03-26T00:23:10.543Z,68.21
2016-03-26T00:24:10.562Z,67.35
2016-03-26T00:25:10.581Z,68.11
2016-03-26T00:26:10.599Z,67.44
2016-03-26T00:27:10.618Z,67.35
2016-03-26T00:28:10.636Z,67.44
2016-03-26T00:29:10.654Z,67.16
2016-03-26T00:30:10.672Z,68.01
2016-03-26T00:31:10.690Z,67.54
2016-03-26T00:32:10.693Z,68.21
2016-03-26T00:33:10.727Z,67.35
2016-03-26T00:34:10.745Z,68.49
2016-03-26T00:35:10.764Z,68.3
2016-03-26T00:36:10.783Z,67.35
2016-03-26T00:37:10.785Z,67.35
2016-03-26T00:38:10.804Z,68.49
2016-03-26T00:39:10.822Z,67.35
2016-03-26T00:40:10.855Z,68.49
2016-03-26T00:41:10.858Z,67.44
2016-03-26T00:42:10.865Z,67.54
2016-03-26T00:43:10.883Z,67.73
2016-03-26T00:44:10.901Z,67.63
2016-03-26T00:45:10.936Z,67.54
2016-03-26T00:46:10.954Z,68.01
2016-03-26T00:47:10.972Z,67.63
2016-03-26T00:48:10.975Z,67.54
2016-03-26T00:49:10.993Z,67.73
2016-03-26T00:50:11.011Z,68.21
2016-03-26T00:51:11.030Z,67.63
2016-03-26T00:52:11.047Z,67.73
2016-03-26T00:53:11.067Z,67.63
2016-03-26T00:54:11.085Z,67.54
2016-03-26T00:55:11.103Z,67.82
2016-03-26T00:56:11.121Z,67.44
2016-03-26T00:57:11.139Z,67.92
2016-03-26T00:58:11.158Z,67.92
2016-03-26T00:59:11.177Z,67.82
2016-03-26T01:00:11.179Z,67.82
2016-03-26T01:01:11.213Z,68.01
2016-03-26T01:02:11.216Z,67.82
2016-03-26T01:03:11.250Z,68.01
2016-03-26T01:04:11.252Z,68.3
2016-03-26T01:05:11.285Z,67.82
2016-03-26T01:06:11.288Z,67.73
2016-03-26T01:07:11.324Z,67.92
2016-03-26T01:08:11.326Z,68.4
2016-03-26T01:09:11.344Z,68.21
2016-03-26T01:10:11.363Z,68.4
2016-03-26T01:11:11.381Z,68.21
2016-03-26T01:12:11.556Z,67.82
2016-03-26T01:13:11.403Z,67.92
2016-03-26T01:14:11.436Z,67.92
2016-03-26T01:15:11.455Z,68.49
2016-03-26T01:16:11.458Z,68.4
2016-03-26T01:17:11.491Z,68.49
2016-03-26T01:18:11.509Z,68.11
2016-03-26T01:19:11.528Z,68.11
2016-03-26T01:20:13.140Z,68.49
2016-03-26T01:21:11.565Z,68.3
2016-03-26T01:22:11.567Z,68.3
2016-03-26T01:23:11.601Z,68.3
2016-03-26T01:24:11.604Z,68.4
2016-03-26T01:25:11.622Z,68.4
2016-03-26T01:26:11.640Z,68.49
2016-03-26T01:27:11.659Z,68.49
2016-03-26T01:28:11.677Z,68.4
2016-03-26T01:29:11.695Z,68.01
2016-03-26T01:30:11.714Z,68.49
2016-03-26T01:31:11.732Z,68.4
2016-03-26T01:32:11.751Z,68.11
2016-03-26T01:33:11.768Z,68.4
2016-03-26T01:34:11.787Z,68.3
2016-03-26T01:35:11.805Z,68.49
2016-03-26T01:36:11.824Z,68.49
2016-03-26T01:37:11.841Z,68.59
2016-03-26T01:38:11.860Z,68.77
2016-03-26T01:39:11.863Z,68.68
2016-03-26T01:40:11.896Z,68.59
2016-03-26T01:41:11.900Z,68.49
2016-03-26T01:42:11.918Z,68.49
2016-03-26T01:43:11.936Z,68.96
2016-03-26T01:44:11.955Z,68.3
2016-03-26T01:45:11.989Z,68.01
2016-03-26T01:46:11.991Z,68.3
2016-03-26T01:47:12.009Z,68.87
2016-03-26T01:48:12.043Z,68.3
2016-03-26T01:49:12.046Z,68.49
2016-03-26T01:50:12.065Z,68.68
2016-03-26T01:51:12.082Z,68.49
2016-03-26T01:52:12.101Z,68.68
2016-03-26T01:53:12.104Z,68.3
2016-03-26T01:54:12.137Z,68.4
2016-03-26T01:55:12.156Z,68.68
2016-03-26T01:56:12.174Z,68.49
2016-03-26T01:57:12.348Z,68.49
2016-03-26T01:58:12.226Z,68.77
2016-03-26T01:59:12.213Z,68.77
2016-03-26T02:00:12.231Z,68.49
2016-03-26T02:01:12.251Z,68.68
2016-03-26T02:02:12.269Z,68.49
2016-03-26T02:03:12.287Z,68.77
2016-03-26T02:04:12.337Z,68.59
2016-03-26T02:05:12.323Z,68.59
2016-03-26T02:06:12.342Z,68.87
2016-03-26T02:07:12.360Z,68.68
2016-03-26T02:08:12.378Z,68.77
2016-03-26T02:09:12.397Z,68.77
2016-03-26T02:10:12.415Z,68.49
2016-03-26T02:11:12.433Z,68.21
2016-03-26T02:12:12.467Z,68.59
2016-03-26T02:13:12.470Z,68.59
2016-03-26T02:14:12.488Z,68.49
2016-03-26T02:15:12.507Z,68.4
2016-03-26T02:16:12.525Z,68.59
2016-03-26T02:17:12.544Z,68.3
2016-03-26T02:18:12.562Z,68.49
2016-03-26T02:19:12.580Z,68.59
2016-03-26T02:20:12.598Z,68.49
2016-03-26T02:21:12.616Z,69.06
2016-03-26T02:22:12.635Z,68.3
2016-03-26T02:23:12.653Z,69.25
2016-03-26T02:24:12.671Z,68.49
2016-03-26T02:25:12.705Z,68.4
2016-03-26T02:26:12.708Z,69.06
2016-03-26T02:27:12.742Z,68.49
2016-03-26T02:28:12.729Z,68.59
2016-03-26T02:29:12.748Z,68.59
2016-03-26T02:30:12.766Z,68.49
2016-03-26T02:31:12.784Z,68.87
2016-03-26T02:32:12.803Z,68.96
2016-03-26T02:33:12.820Z,68.59
2016-03-26T02:34:12.823Z,68.49
2016-03-26T02:35:12.841Z,68.49
2016-03-26T02:36:12.860Z,68.49
2016-03-26T02:37:12.878Z,68.49
2016-03-26T02:38:12.911Z,68.49
2016-03-26T02:39:12.915Z,68.96
2016-03-26T02:40:12.949Z,68.59
2016-03-26T02:41:12.952Z,68.49
2016-03-26T02:42:13.016Z,68.3
2016-03-26T02:43:13.004Z,68.3
2016-03-26T02:44:13.007Z,68.3
2016-03-26T02:45:13.025Z,68.49
2016-03-26T02:46:13.043Z,68.49
2016-03-26T02:47:13.061Z,68.59
2016-03-26T02:48:13.080Z,68.49
2016-03-26T02:49:13.098Z,68.49
2016-03-26T02:50:13.116Z,68.49
2016-03-26T02:51:13.134Z,68.21
2016-03-26T02:52:13.138Z,68.3
2016-03-26T02:53:13.171Z,68.68
2016-03-26T02:54:13.174Z,68.49
2016-03-26T02:55:13.208Z,68.21
2016-03-26T02:56:13.210Z,68.3
2016-03-26T02:57:13.338Z,68.3
2016-03-26T02:58:13.248Z,68.3
2016-03-26T02:59:13.265Z,68.77
2016-03-26T03:00:13.300Z,68.68
2016-03-26T03:01:13.303Z,68.87
2016-03-26T03:02:13.337Z,68.3
2016-03-26T03:03:13.339Z,68.49
2016-03-26T03:04:13.357Z,68.59
2016-03-26T03:05:13.376Z,68.59
2016-03-26T03:06:13.378Z,68.49
2016-03-26T03:07:13.412Z,68.49
2016-03-26T03:08:13.431Z,68.49
2016-03-26T03:09:13.464Z,68.59
2016-03-26T03:10:13.452Z,68.21
2016-03-26T03:11:13.485Z,68.68
2016-03-26T03:12:13.536Z,68.68
2016-03-26T03:13:13.522Z,68.59
2016-03-26T03:14:13.524Z,68.59
2016-03-26T03:15:13.543Z,68.49
2016-03-26T03:16:13.561Z,68.3
2016-03-26T03:17:13.580Z,68.77
2016-03-26T03:18:13.598Z,68.96
2016-03-26T03:19:13.616Z,68.49
2016-03-26T03:20:13.635Z,68.59
2016-03-26T03:21:13.652Z,68.68
2016-03-26T03:22:13.671Z,68.77
2016-03-26T03:23:13.690Z,68.3
2016-03-26T03:24:13.707Z,68.3
2016-03-26T03:25:13.726Z,68.49
2016-03-26T03:26:13.745Z,68.3
2016-03-26T03:27:13.762Z,68.49
2016-03-26T03:28:13.765Z,68.59
2016-03-26T03:29:13.784Z,68.49
2016-03-26T03:30:13.818Z,68.59
2016-03-26T03:31:13.836Z,68.3
2016-03-26T03:32:13.870Z,68.49
2016-03-26T03:33:13.888Z,68.3
2016-03-26T03:34:13.892Z,68.68
2016-03-26T03:35:13.910Z,68.59
2016-03-26T03:36:13.928Z,68.3
2016-03-26T03:37:13.931Z,68.3
2016-03-26T03:38:13.965Z,68.4
2016-03-26T03:39:13.967Z,68.59
2016-03-26T03:40:13.986Z,68.4
2016-03-26T03:41:14.020Z,68.49
2016-03-26T03:42:14.039Z,68.49
2016-03-26T03:43:14.056Z,68.3
2016-03-26T03:44:14.059Z,68.49
2016-03-26T03:45:14.061Z,68.4
2016-03-26T03:46:14.095Z,69.25
2016-03-26T03:47:14.097Z,68.21
2016-03-26T03:48:14.116Z,69.25
2016-03-26T03:49:14.150Z,68.96
2016-03-26T03:50:14.169Z,69.44
2016-03-26T03:51:14.218Z,69.35
2016-03-26T03:52:14.221Z,69.15
2016-03-26T03:53:14.239Z,69.25
2016-03-26T03:54:14.226Z,69.25
2016-03-26T03:55:14.244Z,69.25
2016-03-26T03:56:14.294Z,69.25
2016-03-26T03:57:14.312Z,68.87
2016-03-26T03:58:14.300Z,69.06
2016-03-26T03:59:14.318Z,68.96
2016-03-26T04:00:14.336Z,68.96
2016-03-26T04:01:14.355Z,68.96
2016-03-26T04:02:14.373Z,69.73
2016-03-26T04:03:14.375Z,68.96
2016-03-26T04:04:14.393Z,69.92
2016-03-26T04:05:14.412Z,69.25
2016-03-26T04:06:14.445Z,68.77
2016-03-26T04:07:14.449Z,68.96
2016-03-26T04:08:14.483Z,69.25
2016-03-26T04:09:14.485Z,69.73
2016-03-26T04:10:14.520Z,69.92
2016-03-26T04:11:14.522Z,69.82
2016-03-26T04:12:14.539Z,69.15
2016-03-26T04:13:14.559Z,68.96
2016-03-26T04:14:14.577Z,69.06
2016-03-26T04:15:14.595Z,69.06
2016-03-26T04:16:14.614Z,68.96
2016-03-26T04:17:14.632Z,69.82
2016-03-26T04:18:14.650Z,69.15
2016-03-26T04:19:14.669Z,68.77
2016-03-26T04:20:14.686Z,68.96
2016-03-26T04:21:14.705Z,69.15
2016-03-26T04:22:14.723Z,68.96
2016-03-26T04:23:14.727Z,69.25
2016-03-26T04:24:14.760Z,69.82
2016-03-26T04:25:14.779Z,69.63
2016-03-26T04:26:14.781Z,69.15
2016-03-26T04:27:14.815Z,69.73
2016-03-26T04:28:14.818Z,68.87
2016-03-26T04:29:14.851Z,69.15
2016-03-26T04:30:14.854Z,69.44
2016-03-26T04:31:14.888Z,69.63
2016-03-26T04:32:14.891Z,69.25
2016-03-26T04:33:14.909Z,69.25
2016-03-26T04:34:14.928Z,69.25
2016-03-26T04:35:14.946Z,69.15
2016-03-26T04:36:14.964Z,69.25
2016-03-26T04:37:14.982Z,69.25
2016-03-26T04:38:15.001Z,69.25
2016-03-26T04:39:15.019Z,69.15
2016-03-26T04:40:15.038Z,69.25
2016-03-26T04:41:15.056Z,69.63
2016-03-26T04:42:15.074Z,69.06
2016-03-26T04:43:15.077Z,68.96
2016-03-26T04:44:15.095Z,69.25
2016-03-26T04:45:15.128Z,69.25
2016-03-26T04:46:15.136Z,70.2
2016-03-26T04:47:15.201Z,69.54
2016-03-26T04:48:15.172Z,69.35
2016-03-26T04:49:15.191Z,69.54
2016-03-26T04:50:15.209Z,69.82
2016-03-26T04:51:15.226Z,69.54
2016-03-26T04:52:15.246Z,69.82
2016-03-26T04:53:15.279Z,70.3
2016-03-26T04:54:15.314Z,69.63
2016-03-26T04:55:15.300Z,70.2
2016-03-26T04:56:15.319Z,70.3
2016-03-26T04:57:15.336Z,70.39
2016-03-26T04:58:15.356Z,70.39
2016-03-26T04:59:15.358Z,70.2
2016-03-26T05:00:15.391Z,70.1
2016-03-26T05:01:15.411Z,70.3
2016-03-26T05:02:15.413Z,70.1
2016-03-26T05:03:15.431Z,70.2
2016-03-26T05:04:15.450Z,70.3
2016-03-26T05:05:15.468Z,70.1
2016-03-26T05:06:15.502Z,70.01
2016-03-26T05:07:15.505Z,69.82
2016-03-26T05:08:15.522Z,70.49
2016-03-26T05:09:15.541Z,69.54
2016-03-26T05:10:15.560Z,69.44
2016-03-26T05:11:15.578Z,70.2
2016-03-26T05:12:15.596Z,69.82
2016-03-26T05:13:15.615Z,70.39
2016-03-26T05:14:15.633Z,69.82
2016-03-26T05:15:15.651Z,69.54
2016-03-26T05:16:15.668Z,69.54
2016-03-26T05:17:15.687Z,69.54
2016-03-26T05:18:15.706Z,69.73
2016-03-26T05:19:15.709Z,69.54
2016-03-26T05:20:15.743Z,69.54
2016-03-26T05:21:15.745Z,69.73
2016-03-26T05:22:15.779Z,70.49
2016-03-26T05:23:15.782Z,70.01
2016-03-26T05:24:15.800Z,69.82
2016-03-26T05:25:15.818Z,70.01
2016-03-26T05:26:15.837Z,70.01
2016-03-26T05:27:15.855Z,69.82
2016-03-26T05:28:15.874Z,70.49
2016-03-26T05:29:15.892Z,69.73
2016-03-26T05:30:15.910Z,69.73
2016-03-26T05:31:15.929Z,70.49
2016-03-26T05:32:15.947Z,69.92
2016-03-26T05:33:15.964Z,70.1
2016-03-26T05:34:15.967Z,69.82
2016-03-26T05:35:15.986Z,70.3
2016-03-26T05:36:16.004Z,70.2
2016-03-26T05:37:15.867Z,70.2
2016-03-26T05:38:16.041Z,70.3
2016-03-26T05:39:16.075Z,70.39
2016-03-26T05:40:16.078Z,69.92
2016-03-26T05:41:16.096Z,70.1
2016-03-26T05:42:16.113Z,69.92
2016-03-26T05:43:16.133Z,70.2
2016-03-26T05:44:16.166Z,70.2
2016-03-26T05:45:16.169Z,70.1
2016-03-26T05:46:16.188Z,70.1
2016-03-26T05:47:16.206Z,69.85
2016-03-26T05:48:16.224Z,69.57
2016-03-26T05:49:16.243Z,69.25
2016-03-26T05:50:16.260Z,69.73
2016-03-26T05:51:16.279Z,69.95
2016-03-26T05:52:16.297Z,69.48
2016-03-26T05:53:18.829Z,69.57
2016-03-26T05:54:16.352Z,70.14
2016-03-26T05:55:16.187Z,69.76
2016-03-26T05:56:16.403Z,69.57
2016-03-26T05:57:16.606Z,69.19
2016-03-26T05:58:16.436Z,70.14
2016-03-26T05:59:16.406Z,70.14
2016-03-26T06:00:16.441Z,70.24
2016-03-26T06:01:16.459Z,69.29
2016-03-26T06:02:16.462Z,69.67
2016-03-26T06:03:16.480Z,69
2016-03-26T06:04:16.499Z,69
2016-03-26T06:05:16.497Z,69.19
2016-03-26T06:06:16.522Z,68.9
2016-03-26T06:07:16.534Z,68.9
2016-03-26T06:08:16.545Z,69.19
2016-03-26T06:09:16.555Z,69.19
2016-03-26T06:10:16.553Z,69.48
2016-03-26T06:11:16.584Z,69.29
2016-03-26T06:12:16.599Z,69.57
2016-03-26T06:13:16.599Z,69.48
2016-03-26T06:14:16.613Z,69
2016-03-26T06:15:16.645Z,69
2016-03-26T06:16:16.646Z,69
2016-03-26T06:17:16.664Z,69
2016-03-26T06:18:16.697Z,69.19
2016-03-26T06:19:16.699Z,69.29
2016-03-26T06:20:16.717Z,69.19
2016-03-26T06:21:16.735Z,69.1
2016-03-26T06:22:16.752Z,69.1
2016-03-26T06:23:16.770Z,69.1
2016-03-26T06:24:16.772Z,69
2016-03-26T06:25:16.806Z,69
2016-03-26T06:26:16.825Z,69.38
2016-03-26T06:27:16.828Z,69.38
2016-03-26T06:28:16.878Z,68.43
2016-03-26T06:29:16.880Z,68.81
2016-03-26T06:30:16.882Z,68.24
2016-03-26T06:31:16.917Z,68.24
2016-03-26T06:32:16.934Z,68.33
2016-03-26T06:33:16.936Z,68.52
2016-03-26T06:34:16.955Z,68.52
2016-03-26T06:35:16.974Z,68.62
2016-03-26T06:36:16.992Z,68.52
2016-03-26T06:37:17.010Z,69.1
2016-03-26T06:38:17.029Z,68.52
2016-03-26T06:39:17.046Z,68.62
2016-03-26T06:40:17.065Z,68.52
2016-03-26T06:41:17.083Z,68.62
2016-03-26T06:42:17.102Z,68.43
2016-03-26T06:43:17.151Z,68.71
2016-03-26T06:44:17.139Z,68.62
2016-03-26T06:45:17.157Z,68.43
2016-03-26T06:46:17.175Z,68.15
2016-03-26T06:47:17.194Z,68.05
2016-03-26T06:48:17.212Z,68.62
2016-03-26T06:49:17.229Z,69
2016-03-26T06:50:17.249Z,68.43
2016-03-26T06:51:17.267Z,69
2016-03-26T06:52:17.285Z,68.43
2016-03-26T06:53:17.303Z,68.43
2016-03-26T06:54:17.322Z,68.9
2016-03-26T06:55:17.340Z,68.43
2016-03-26T06:56:17.358Z,68.33
2016-03-26T06:57:17.361Z,68.62
2016-03-26T06:58:17.660Z,68.52
2016-03-26T06:59:17.398Z,68.52
2016-03-26T07:00:17.416Z,68.05
2016-03-26T07:01:17.450Z,68.05
2016-03-26T07:02:17.453Z,68.65
2016-03-26T07:03:17.471Z,68.08
2016-03-26T07:04:17.489Z,67.8
2016-03-26T07:05:17.508Z,67.8
2016-03-26T07:06:17.525Z,67.61
2016-03-26T07:07:17.544Z,67.61
2016-03-26T07:08:17.563Z,67.8
2016-03-26T07:09:17.581Z,67.8
2016-03-26T07:10:17.599Z,68.56
2016-03-26T07:11:17.632Z,67.61
2016-03-26T07:12:17.636Z,68.27
2016-03-26T07:13:17.654Z,68.37
2016-03-26T07:14:17.671Z,67.8
2016-03-26T07:15:17.691Z,68.37
2016-03-26T07:16:17.709Z,68.46
2016-03-26T07:17:17.727Z,67.51
2016-03-26T07:18:17.746Z,67.61
2016-03-26T07:19:17.779Z,68.27
2016-03-26T07:20:17.782Z,67.22
2016-03-26T07:21:17.801Z,67.51
2016-03-26T07:22:17.818Z,67.32
2016-03-26T07:23:17.837Z,67.41
2016-03-26T07:24:17.856Z,68.46
2016-03-26T07:25:17.874Z,67.41
2016-03-26T07:26:17.892Z,67.41
2016-03-26T07:27:17.753Z,68.08
2016-03-26T07:28:18.257Z,67.51
2016-03-26T07:29:17.947Z,67.61
2016-03-26T07:30:17.964Z,67.32
2016-03-26T07:31:17.984Z,67.32
2016-03-26T07:32:18.002Z,67.7
2016-03-26T07:33:18.005Z,67.8
2016-03-26T07:34:18.039Z,67.61
2016-03-26T07:35:18.057Z,67.61
2016-03-26T07:36:18.075Z,67.83
2016-03-26T07:37:18.094Z,67.83
2016-03-26T07:38:18.111Z,67.51
2016-03-26T07:39:18.130Z,67.45
2016-03-26T07:40:18.149Z,67.83
2016-03-26T07:41:18.167Z,67.83
2016-03-26T07:42:18.185Z,67.64
2016-03-26T07:43:18.250Z,67.35
2016-03-26T07:44:18.222Z,68.12
2016-03-26T07:45:18.240Z,68.12
2016-03-26T07:46:18.257Z,67.55
2016-03-26T07:47:18.277Z,68.4
2016-03-26T07:48:18.295Z,68.4
2016-03-26T07:49:18.313Z,67.74
2016-03-26T07:50:18.332Z,68.12
2016-03-26T07:51:18.350Z,67.83
2016-03-26T07:52:18.368Z,67.45
2016-03-26T07:53:18.387Z,67.64
2016-03-26T07:54:18.404Z,67.45
2016-03-26T07:55:18.423Z,67.64
2016-03-26T07:56:18.442Z,67.45
2016-03-26T07:57:18.460Z,67.74
2016-03-26T07:58:18.541Z,67.83
2016-03-26T07:59:18.497Z,68.02
2016-03-26T08:00:18.515Z,67.55
2016-03-26T08:01:18.533Z,67.83
2016-03-26T08:02:18.566Z,67.74
2016-03-26T08:03:18.570Z,67.64
2016-03-26T08:04:18.588Z,67.68
2016-03-26T08:05:18.606Z,67.58
2016-03-26T08:06:18.625Z,67.86
2016-03-26T08:07:18.643Z,67.96
2016-03-26T08:08:18.661Z,67.68
2016-03-26T08:09:18.680Z,67.68
2016-03-26T08:10:18.697Z,67.39
2016-03-26T08:11:18.716Z,67.1
2016-03-26T08:12:18.735Z,66.91
2016-03-26T08:13:18.940Z,67.2
2016-03-26T08:14:18.771Z,66.91
2016-03-26T08:15:18.790Z,67.29
2016-03-26T08:16:18.808Z,66.72
2016-03-26T08:17:18.826Z,66.91
2016-03-26T08:18:18.843Z,66.82
2016-03-26T08:19:18.863Z,66.91
2016-03-26T08:20:18.881Z,66.91
2016-03-26T08:21:18.915Z,66.34
2016-03-26T08:22:18.934Z,66.82
2016-03-26T08:23:18.967Z,66.82
2016-03-26T08:24:18.954Z,66.82
2016-03-26T08:25:18.988Z,66.34
2016-03-26T08:26:19.007Z,66.44
2016-03-26T08:27:19.025Z,66.47
2016-03-26T08:28:19.231Z,66.75
2016-03-26T08:29:19.062Z,66.66
2016-03-26T08:30:19.080Z,66.94
2016-03-26T08:31:19.098Z,66.85
2016-03-26T08:32:19.117Z,66.82
2016-03-26T08:33:19.134Z,66.66
2016-03-26T08:34:19.153Z,66.56
2016-03-26T08:35:19.171Z,66.66
2016-03-26T08:36:19.190Z,66.18
2016-03-26T08:37:19.208Z,66.28
2016-03-26T08:38:19.226Z,66.66
2016-03-26T08:39:19.245Z,66.28
2016-03-26T08:40:19.263Z,65.99
2016-03-26T08:41:19.285Z,65.52
2016-03-26T08:42:19.304Z,65.7
2016-03-26T08:43:19.337Z,65.89
2016-03-26T08:44:19.340Z,66.09
2016-03-26T08:45:19.358Z,65.23
2016-03-26T08:46:19.392Z,65.7
2016-03-26T08:47:19.411Z,65.7
2016-03-26T08:48:19.428Z,65.33
2016-03-26T08:49:19.432Z,65.04
2016-03-26T08:50:19.466Z,65.23
2016-03-26T08:51:19.484Z,65.42
2016-03-26T08:52:19.502Z,64.78
2016-03-26T08:53:19.520Z,65.07
2016-03-26T08:54:19.539Z,65.23
2016-03-26T08:55:19.557Z,64.85
2016-03-26T08:56:19.576Z,64.69
2016-03-26T08:57:19.594Z,64.78
2016-03-26T08:58:19.706Z,64.78
2016-03-26T08:59:19.631Z,64.4
2016-03-26T09:00:19.649Z,64.21
2016-03-26T09:01:19.666Z,64.21
2016-03-26T09:02:19.701Z,64.31
2016-03-26T09:03:19.704Z,63.83
2016-03-26T09:04:19.738Z,64.21
2016-03-26T09:05:19.756Z,64.12
2016-03-26T09:06:19.774Z,64.21
2016-03-26T09:07:19.792Z,64.15
2016-03-26T09:08:19.811Z,64.15
2016-03-26T09:09:19.829Z,64.05
2016-03-26T09:10:19.848Z,64.25
2016-03-26T09:11:19.866Z,64.25
2016-03-26T09:12:19.884Z,64.15
2016-03-26T09:13:19.981Z,64.25
2016-03-26T09:14:19.936Z,64.15
2016-03-26T09:15:19.954Z,64.34
2016-03-26T09:16:19.973Z,64.25
2016-03-26T09:17:19.992Z,64.25
2016-03-26T09:18:20.009Z,64.05
2016-03-26T09:19:20.028Z,64.05
2016-03-26T09:20:20.047Z,64.53
2016-03-26T09:21:20.080Z,64.53
2016-03-26T09:22:20.083Z,64.72
2016-03-26T09:23:20.101Z,64.25
2016-03-26T09:24:20.135Z,64.81
2016-03-26T09:25:20.153Z,64.34
2016-03-26T09:26:20.172Z,64.25
2016-03-26T09:27:20.190Z,63.96
2016-03-26T09:28:20.208Z,63.86
2016-03-26T09:29:20.227Z,63.48
2016-03-26T09:30:20.260Z,63.39
2016-03-26T09:31:20.279Z,63.13
2016-03-26T09:32:20.282Z,63.13
2016-03-26T09:33:20.300Z,63.03
2016-03-26T09:34:20.334Z,62.94
2016-03-26T09:35:20.352Z,63.03
2016-03-26T09:36:20.371Z,63.03
2016-03-26T09:37:20.388Z,62.75
2016-03-26T09:38:20.407Z,63.03
2016-03-26T09:39:20.426Z,62.49
2016-03-26T09:40:20.459Z,62.49
2016-03-26T09:41:20.478Z,62.49
2016-03-26T09:42:20.496Z,62.4
2016-03-26T09:43:20.514Z,61.92
2016-03-26T09:44:20.532Z,61.63
2016-03-26T09:45:20.550Z,61.72
2016-03-26T09:46:20.569Z,61.35
2016-03-26T09:47:20.587Z,61.54
2016-03-26T09:48:20.621Z,61.54
2016-03-26T09:49:20.639Z,60.96
2016-03-26T09:50:20.658Z,60.96
2016-03-26T09:51:20.676Z,60.87
2016-03-26T09:52:20.710Z,60.87
2016-03-26T09:53:20.728Z,60.96
2016-03-26T09:54:20.747Z,61.44
2016-03-26T09:55:20.766Z,60.58
2016-03-26T09:56:20.783Z,60.49
2016-03-26T09:57:20.817Z,60.39
2016-03-26T09:58:20.836Z,60.77
2016-03-26T09:59:20.869Z,60.9
2016-03-26T10:00:20.872Z,60.87
2016-03-26T10:01:20.891Z,60.39
2016-03-26T10:02:20.909Z,60.71
2016-03-26T10:03:20.928Z,60.13
2016-03-26T10:04:20.946Z,60.23
2016-03-26T10:05:20.963Z,60.52
2016-03-26T10:06:20.998Z,60.04
2016-03-26T10:07:21.016Z,59.47
2016-03-26T10:08:21.035Z,59.37
2016-03-26T10:09:21.053Z,59.27
2016-03-26T10:10:21.071Z,59.47
2016-03-26T10:11:21.104Z,59.08
2016-03-26T10:12:21.124Z,59.66
2016-03-26T10:13:21.142Z,58.89
2016-03-26T10:14:21.160Z,58.83
2016-03-26T10:15:21.179Z,58.7
2016-03-26T10:16:21.213Z,58.83
2016-03-26T10:17:21.262Z,58.63
2016-03-26T10:18:21.248Z,58.92
2016-03-26T10:19:21.267Z,58.73
2016-03-26T10:20:21.286Z,58.54
2016-03-26T10:21:21.320Z,58.34
2016-03-26T10:22:21.338Z,58.44
2016-03-26T10:23:21.356Z,58.15
2016-03-26T10:24:21.375Z,58.25
2016-03-26T10:25:21.392Z,57.87
2016-03-26T10:26:21.427Z,57.32
2016-03-26T10:27:21.445Z,57.51
2016-03-26T10:28:21.464Z,56.84
2016-03-26T10:29:21.482Z,56.94
2016-03-26T10:30:21.500Z,56.94
2016-03-26T10:31:21.533Z,57.13
2016-03-26T10:32:21.552Z,56.37
2016-03-26T10:33:21.571Z,56.84
2016-03-26T10:34:21.589Z,56.17
2016-03-26T10:35:21.623Z,55.63
2016-03-26T10:36:21.641Z,55.34
2016-03-26T10:37:21.660Z,55.05
2016-03-26T10:38:21.677Z,55.15
2016-03-26T10:39:21.696Z,55.05
2016-03-26T10:40:21.730Z,54.96
2016-03-26T10:41:21.749Z,54.28
2016-03-26T10:42:21.771Z,53.91
2016-03-26T10:43:21.790Z,54.19
2016-03-26T10:44:21.808Z,53.62
2016-03-26T10:45:21.842Z,54.48
2016-03-26T10:46:21.861Z,53.71
2016-03-26T10:47:21.879Z,54.1
2016-03-26T10:48:21.897Z,53.64
2016-03-26T10:49:21.931Z,53.83
2016-03-26T10:50:21.949Z,53.55
2016-03-26T10:51:21.968Z,53.64
2016-03-26T10:52:22.002Z,53.64
2016-03-26T10:53:22.020Z,53.07
2016-03-26T10:54:22.038Z,53.36
2016-03-26T10:55:22.056Z,52.87
2016-03-26T10:56:22.075Z,52.97
2016-03-26T10:57:22.125Z,52.59
2016-03-26T10:58:22.127Z,52.4
2016-03-26T10:59:22.146Z,52.59
2016-03-26T11:00:22.179Z,52.5
2016-03-26T11:01:22.197Z,52.59
2016-03-26T11:02:22.216Z,52.5
2016-03-26T11:03:22.249Z,52.5
2016-03-26T11:04:22.268Z,52.69
2016-03-26T11:05:22.287Z,52.5
2016-03-26T11:06:22.305Z,52.69
2016-03-26T11:07:22.338Z,52.69
2016-03-26T11:08:22.357Z,52.5
2016-03-26T11:09:22.376Z,52.59
2016-03-26T11:10:22.394Z,52.69
2016-03-26T11:11:22.428Z,52.69
2016-03-26T11:12:22.446Z,52.5
2016-03-26T11:13:22.479Z,52.69
2016-03-26T11:14:22.498Z,52.78
2016-03-26T11:15:22.517Z,52.97
2016-03-26T11:16:22.535Z,53.16
2016-03-26T11:17:22.569Z,53.26
2016-03-26T11:18:22.587Z,53.26
2016-03-26T11:19:22.606Z,52.78
2016-03-26T11:20:22.639Z,53.36
2016-03-26T11:21:22.658Z,53.36
2016-03-26T11:22:22.692Z,53.07
2016-03-26T11:23:22.710Z,52.59
2016-03-26T11:24:22.728Z,52.3
2016-03-26T11:25:22.762Z,51.54
2016-03-26T11:26:22.780Z,50.87
2016-03-26T11:27:22.799Z,50.67
2016-03-26T11:28:22.817Z,50.77
2016-03-26T11:29:22.836Z,50.58
2016-03-26T11:30:22.869Z,50.48
2016-03-26T11:31:22.888Z,50.2
2016-03-26T11:32:22.921Z,50.38
2016-03-26T11:33:22.924Z,50.29
2016-03-26T11:34:22.958Z,50.48
2016-03-26T11:35:22.993Z,50.38
2016-03-26T11:36:22.995Z,50.58
2016-03-26T11:37:23.029Z,50.29
2016-03-26T11:38:23.046Z,49.81
2016-03-26T11:39:23.066Z,49.91
2016-03-26T11:40:23.084Z,50.29
2016-03-26T11:41:23.118Z,49.14
2016-03-26T11:42:23.136Z,49.24
2016-03-26T11:43:23.154Z,49.14
2016-03-26T11:44:23.187Z,49.05
2016-03-26T11:45:23.207Z,48.66
2016-03-26T11:46:23.240Z,48.66
2016-03-26T11:47:23.259Z,48.95
2016-03-26T11:48:23.277Z,49.43
2016-03-26T11:49:23.312Z,48.95
2016-03-26T11:50:23.329Z,49.43
2016-03-26T11:51:23.348Z,49.43
2016-03-26T11:52:23.381Z,48.95
2016-03-26T11:53:23.400Z,48.95
2016-03-26T11:54:23.433Z,48.66
2016-03-26T11:55:23.437Z,48.09
2016-03-26T11:56:23.470Z,47.73
2016-03-26T11:57:23.489Z,48.02
2016-03-26T11:58:23.522Z,47.92
2016-03-26T11:59:23.542Z,48.4
2016-03-26T12:00:23.560Z,48.3
2016-03-26T12:01:23.578Z,48.3
2016-03-26T12:02:23.611Z,48.21
2016-03-26T12:03:23.630Z,48.21
2016-03-26T12:04:23.663Z,48.59
2016-03-26T12:05:23.760Z,47.92
2016-03-26T12:06:23.810Z,48.11
2016-03-26T12:07:23.750Z,48.11
2016-03-26T12:08:23.752Z,48.02
2016-03-26T12:09:23.802Z,48.02
2016-03-26T12:10:23.821Z,48.02
2016-03-26T12:11:23.840Z,47.73
2016-03-26T12:12:23.857Z,47.82
2016-03-26T12:13:23.953Z,48.02
2016-03-26T12:14:23.893Z,47.66
2016-03-26T12:15:23.928Z,47.73
2016-03-26T12:16:23.946Z,47.92
2016-03-26T12:17:23.981Z,48.04
2016-03-26T12:18:23.983Z,48.13
2016-03-26T12:19:24.001Z,48.04
2016-03-26T12:20:24.035Z,47.94
2016-03-26T12:21:24.054Z,48.13
2016-03-26T12:22:24.087Z,48.04
2016-03-26T12:23:24.106Z,47.85
2016-03-26T12:24:24.139Z,47.66
2016-03-26T12:25:24.142Z,47.75
2016-03-26T12:26:24.175Z,47.46
2016-03-26T12:27:24.195Z,47.46
2016-03-26T12:28:24.228Z,47.27
2016-03-26T12:29:24.247Z,47.17
2016-03-26T12:30:24.265Z,47.27
2016-03-26T12:31:24.300Z,47.17
2016-03-26T12:32:24.316Z,47.08
2016-03-26T12:33:24.336Z,46.98
2016-03-26T12:34:24.369Z,46.7
2016-03-26T12:35:24.388Z,46.5
2016-03-26T12:36:24.421Z,46.31
2016-03-26T12:37:24.441Z,46.7
2016-03-26T12:38:24.458Z,46.79
2016-03-26T12:39:24.477Z,46.7
2016-03-26T12:40:24.510Z,46.81
2016-03-26T12:41:24.529Z,46.72
2016-03-26T12:42:24.548Z,46.72
2016-03-26T12:43:24.566Z,46.72
2016-03-26T12:44:24.599Z,46.72
2016-03-26T12:45:24.618Z,46.91
2016-03-26T12:46:24.652Z,46.72
2016-03-26T12:47:24.670Z,46.91
2016-03-26T12:48:24.689Z,47.01
2016-03-26T12:49:24.723Z,47.01
2016-03-26T12:50:24.740Z,46.72
2016-03-26T12:51:24.759Z,47.01
2016-03-26T12:52:24.793Z,47.1
2016-03-26T12:53:24.827Z,47.2
2016-03-26T12:54:24.830Z,47.39
2016-03-26T12:55:24.864Z,46.91
2016-03-26T12:56:24.897Z,46.53
2016-03-26T12:57:24.916Z,46.72