createdAt,value
2018-12-07T00:01:31.333Z,25.10
2018-12-07T00:04:01.283Z,24.03
2018-12-07T00:06:30.269Z,22.27
2018-12-07T00:08:59.194Z,25.03
2018-12-07T00:11:28.559Z,20.20
2018-12-07T00:13:58.100Z,20.17
2018-12-07T00:16:27.215Z,20.83
2018-12-07T00:18:56.121Z,22.63
2018-12-07T00:21:25.193Z,20.37
2018-12-07T00:23:54.121Z,26.03
2018-12-07T00:26:23.248Z,20.70
2018-12-07T00:28:52.725Z,18.57
2018-12-07T00:31:21.672Z,15.60
2018-12-07T00:33:50.583Z,14.70
2018-12-07T00:36:19.645Z,15.27
2018-12-07T00:38:48.917Z,17.00
2018-12-07T00:41:17.866Z,14.63
2018-12-07T00:43:47.132Z,14.63
2018-12-07T00:46:16.081Z,12.53
2018-12-07T00:48:44.971Z,11.97
2018-12-07T00:51:13.922Z,15.13
2018-12-07T00:53:42.835Z,13.07
2018-12-07T00:56:12.234Z,11.07
2018-12-07T00:58:41.168Z,13.37
2018-12-07T01:01:10.051Z,11.03
2018-12-07T01:03:39.213Z,12.27
2018-12-07T01:06:08.144Z,8.33
2018-12-07T01:08:37.123Z,9.17
2018-12-07T01:11:06.043Z,9.93
2018-12-07T01:13:35.035Z,10.73
2018-12-07T01:16:04.139Z,10.70
2018-12-07T01:18:33.567Z,10.17
2018-12-07T01:21:02.672Z,9.53
2018-12-07T01:23:31.903Z,9.43
2018-12-07T01:26:00.808Z,10.60
2018-12-07T01:31:07.976Z,12.03
2018-12-07T01:33:36.912Z,9.47
2018-12-07T01:36:05.936Z,9.97
2018-12-07T01:38:34.994Z,9.43
2018-12-07T01:41:03.928Z,9.30
2018-12-07T01:43:32.999Z,10.83
2018-12-07T01:46:02.449Z,10.57
2018-12-07T01:48:31.747Z,9.57
2018-12-07T01:51:00.723Z,10.03
2018-12-07T01:53:29.648Z,9.73
2018-12-07T01:55:58.524Z,10.40
2018-12-07T01:58:27.516Z,10.70
2018-12-07T02:00:56.449Z,11.47
2018-12-07T02:03:25.763Z,8.83
2018-12-07T02:05:54.750Z,9.97
2018-12-07T02:08:23.795Z,12.27
2018-12-07T02:10:52.897Z,11.50
2018-12-07T02:13:22.058Z,11.43
2018-12-07T02:15:51.033Z,10.50
2018-12-07T02:18:20.022Z,11.60
2018-12-07T02:20:48.988Z,9.80
2018-12-07T02:23:18.171Z,8.70
2018-12-07T02:25:47.171Z,11.93
2018-12-07T02:28:16.280Z,9.93
2018-12-07T02:30:45.326Z,12.57
2018-12-07T02:33:14.615Z,10.67
2018-12-07T02:35:43.515Z,13.27
2018-12-07T02:38:12.472Z,11.90
2018-12-07T02:40:41.610Z,9.13
2018-12-07T02:43:10.656Z,11.73
2018-12-07T02:45:39.624Z,10.23
2018-12-07T02:48:08.558Z,9.90
2018-12-07T02:50:37.628Z,10.20
2018-12-07T02:53:06.868Z,10.47
2018-12-07T02:55:35.859Z,9.53
2018-12-07T02:58:04.878Z,9.97
2018-12-07T03:00:33.888Z,9.13
2018-12-07T03:03:02.936Z,9.73
2018-12-07T03:05:31.974Z,10.10
2018-12-07T03:08:00.991Z,10.33
2018-12-07T03:10:30.058Z,8.93
2018-12-07T03:12:59.180Z,8.80
2018-12-07T03:15:28.251Z,8.53
2018-12-07T03:17:57.282Z,10.30
2018-12-07T03:20:26.342Z,8.73
2018-12-07T03:22:55.319Z,7.47
2018-12-07T03:25:24.273Z,8.83
2018-12-07T03:27:53.470Z,8.23
2018-12-07T03:30:22.497Z,7.63
2018-12-07T03:32:51.433Z,6.97
2018-12-07T03:35:20.764Z,9.50
2018-12-07T03:37:49.725Z,7.70
2018-12-07T03:40:18.790Z,7.07
2018-12-07T03:42:48.031Z,6.17
2018-12-07T03:45:17.023Z,7.80
2018-12-07T03:47:45.875Z,7.23
2018-12-07T03:50:14.838Z,6.17
2018-12-07T03:52:43.785Z,8.90
2018-12-07T03:55:13.022Z,6.40
2018-12-07T03:57:42.793Z,6.03
2018-12-07T04:00:12.231Z,6.77
2018-12-07T04:02:41.153Z,6.00
2018-12-07T04:05:10.632Z,7.80
2018-12-07T04:07:39.937Z,6.97
2018-12-07T04:10:09.530Z,6.47
2018-12-07T04:12:38.442Z,6.87
2018-12-07T04:15:07.715Z,7.63
2018-12-07T04:17:36.633Z,6.60
2018-12-07T04:20:06.959Z,7.23
2018-12-07T04:22:35.885Z,8.27
2018-12-07T04:25:05.474Z,6.27
2018-12-07T04:27:34.381Z,8.83
2018-12-07T04:30:24.617Z,7.57
2018-12-07T04:32:53.832Z,8.63
2018-12-07T04:35:22.788Z,8.17
2018-12-07T04:37:51.706Z,8.30
2018-12-07T04:40:20.802Z,8.50
2018-12-07T04:42:49.829Z,7.80
2018-12-07T04:45:19.055Z,7.93
2018-12-07T04:47:48.095Z,8.37
2018-12-07T04:50:17.078Z,9.33
2018-12-07T04:52:46.052Z,8.43
2018-12-07T04:55:15.409Z,7.40
2018-12-07T04:57:44.875Z,8.93
2018-12-07T05:00:14.072Z,8.13
2018-12-07T05:02:43.167Z,8.27
2018-12-07T05:05:12.288Z,8.00
2018-12-07T05:07:41.260Z,9.23
2018-12-07T05:10:10.334Z,9.17
2018-12-07T05:12:39.332Z,8.43
2018-12-07T05:15:08.336Z,8.47
2018-12-07T05:17:37.586Z,9.30
2018-12-07T05:20:07.749Z,9.47
2018-12-07T05:22:36.777Z,9.57
2018-12-07T05:25:06.284Z,10.80
2018-12-07T05:27:35.220Z,10.97
2018-12-07T05:30:06.313Z,9.40
2018-12-07T05:32:35.371Z,9.33
2018-12-07T05:35:05.046Z,10.37
2018-12-07T05:37:34.034Z,8.80
2018-12-07T05:40:03.765Z,8.93
2018-12-07T05:42:32.755Z,8.80
2018-12-07T05:45:02.085Z,8.97
2018-12-07T05:47:31.415Z,7.83
2018-12-07T05:50:01.545Z,8.33
2018-12-07T05:52:30.793Z,8.20
2018-12-07T05:54:59.747Z,8.77
2018-12-07T05:57:28.962Z,7.30
2018-12-07T05:59:57.968Z,9.03
2018-12-07T06:02:26.956Z,8.10
2018-12-07T06:04:56.355Z,7.53
2018-12-07T06:07:25.306Z,8.00
2018-12-07T06:09:54.219Z,6.60
2018-12-07T06:12:23.285Z,8.60
2018-12-07T06:14:54.075Z,7.90
2018-12-07T06:17:22.999Z,9.10
2018-12-07T06:19:51.871Z,7.83
2018-12-07T06:22:20.844Z,8.37
2018-12-07T06:24:49.759Z,6.93
2018-12-07T06:27:19.015Z,6.67
2018-12-07T06:29:49.025Z,8.33
2018-12-07T06:32:18.243Z,7.07
2018-12-07T06:34:47.102Z,7.13
2018-12-07T06:37:16.079Z,9.30
2018-12-07T06:39:44.947Z,7.30
2018-12-07T06:42:13.856Z,6.27
2018-12-07T06:44:43.638Z,6.17
2018-12-07T06:47:12.873Z,7.20
2018-12-07T06:49:43.031Z,7.77
2018-12-07T06:52:12.664Z,6.73
2018-12-07T06:54:41.568Z,5.93
2018-12-07T06:57:10.558Z,6.30
2018-12-07T06:59:39.459Z,6.70
2018-12-07T07:02:08.476Z,7.60
2018-12-07T07:04:37.421Z,5.60
2018-12-07T07:07:06.755Z,7.23
2018-12-07T07:09:35.623Z,7.03
2018-12-07T07:12:04.515Z,6.03
2018-12-07T07:14:33.500Z,6.50
2018-12-07T07:17:02.831Z,10.63
2018-12-07T07:19:31.833Z,8.27
2018-12-07T07:22:00.713Z,6.87
2018-12-07T07:24:29.647Z,7.00
2018-12-07T07:26:58.594Z,7.90
2018-12-07T07:29:27.526Z,6.43
2018-12-07T07:31:56.542Z,8.60
2018-12-07T07:34:25.760Z,5.73
2018-12-07T07:36:54.648Z,6.33
2018-12-07T07:39:23.637Z,7.30
2018-12-07T07:41:52.835Z,6.77
2018-12-07T07:44:21.803Z,7.13
2018-12-07T07:46:50.680Z,7.60
2018-12-07T07:49:19.911Z,7.87
2018-12-07T07:51:48.843Z,7.87
2018-12-07T07:54:17.867Z,7.50
2018-12-07T07:56:47.154Z,6.47
2018-12-07T07:59:16.200Z,6.57
2018-12-07T08:01:45.107Z,5.87
2018-12-07T08:04:14.151Z,5.30
2018-12-07T08:06:43.060Z,7.17
2018-12-07T08:09:11.947Z,5.63
2018-12-07T08:11:40.932Z,5.07
2018-12-07T08:14:09.824Z,5.53
2018-12-07T08:16:38.844Z,5.23
2018-12-07T08:19:08.120Z,6.03
2018-12-07T08:21:37.178Z,5.27
2018-12-07T08:24:07.022Z,5.00
2018-12-07T08:26:35.987Z,4.77
2018-12-07T08:29:05.038Z,4.53
2018-12-07T08:31:34.058Z,5.57
2018-12-07T08:34:03.226Z,4.33
2018-12-07T08:36:32.343Z,6.70
2018-12-07T08:39:01.706Z,4.83
2018-12-07T08:41:30.851Z,4.23
2018-12-07T08:43:59.853Z,6.20
2018-12-07T08:46:28.856Z,4.57
2018-12-07T08:48:57.899Z,5.17
2018-12-07T08:51:26.909Z,5.80
2018-12-07T08:53:56.193Z,4.80
2018-12-07T08:56:25.426Z,5.73
2018-12-07T08:58:54.493Z,7.93
2018-12-07T09:01:23.438Z,5.40
2018-12-07T09:03:52.589Z,5.10
2018-12-07T09:06:21.991Z,6.03
2018-12-07T09:08:51.414Z,4.67
2018-12-07T09:11:21.100Z,5.90
2018-12-07T09:13:50.119Z,5.80
2018-12-07T09:16:19.092Z,8.23
2018-12-07T09:18:48.284Z,6.67
2018-12-07T09:21:17.184Z,5.50
2018-12-07T09:23:49.477Z,4.83
2018-12-07T09:26:17.077Z,5.57
2018-12-07T09:28:46.056Z,4.77
2018-12-07T09:31:15.395Z,4.47
2018-12-07T09:33:44.310Z,4.77
2018-12-07T09:36:13.197Z,6.17
2018-12-07T09:38:42.176Z,4.67
2018-12-07T09:41:11.086Z,4.37
2018-12-07T09:43:40.074Z,5.57
2018-12-07T09:46:09.014Z,5.43
2018-12-07T09:48:38.341Z,3.90
2018-12-07T09:51:07.365Z,5.47
2018-12-07T09:53:36.259Z,5.43
2018-12-07T09:56:05.242Z,3.67
2018-12-07T09:58:34.242Z,3.50
2018-12-07T10:01:03.372Z,4.13
2018-12-07T10:03:32.299Z,3.77
2018-12-07T10:06:01.251Z,3.27
2018-12-07T10:08:30.365Z,3.33
2018-12-07T10:10:59.616Z,3.70
2018-12-07T10:13:28.528Z,2.90
2018-12-07T10:15:57.631Z,2.57
2018-12-07T10:18:26.748Z,3.33
2018-12-07T10:20:55.887Z,2.80
2018-12-07T10:23:25.372Z,2.27
2018-12-07T10:25:54.417Z,2.23
2018-12-07T10:28:23.330Z,3.20
2018-12-07T10:30:52.601Z,2.27
2018-12-07T10:33:21.593Z,1.77
2018-12-07T10:35:50.549Z,3.10
2018-12-07T10:38:19.433Z,2.57
2018-12-07T10:40:48.671Z,1.63
2018-12-07T10:43:17.925Z,2.50
2018-12-07T10:45:47.450Z,3.43
2018-12-07T10:48:16.372Z,1.60
2018-12-07T10:50:45.582Z,1.47
2018-12-07T10:53:14.536Z,1.70
2018-12-07T10:55:43.520Z,1.67
2018-12-07T10:58:12.515Z,1.50
2018-12-07T11:00:46.910Z,1.47
2018-12-07T11:03:21.563Z,1.57
2018-12-07T11:05:56.108Z,1.30
2018-12-07T11:08:31.086Z,1.90
2018-12-07T11:13:54.810Z,1.40
2018-12-07T11:16:29.422Z,1.13
2018-12-07T11:19:04.063Z,1.40
2018-12-07T11:21:38.862Z,1.40
2018-12-07T11:24:13.895Z,2.10
2018-12-07T11:26:48.271Z,1.30
2018-12-07T11:30:23.707Z,1.20
2018-12-07T11:32:58.457Z,1.77
2018-12-07T11:38:16.042Z,1.07
2018-12-07T11:40:45.291Z,1.50
2018-12-07T11:43:14.259Z,1.23
2018-12-07T11:45:43.147Z,1.67
2018-12-07T11:48:12.055Z,1.40
2018-12-07T11:50:40.954Z,1.10
2018-12-07T11:53:09.999Z,1.43
2018-12-07T11:55:38.879Z,1.50
2018-12-07T11:58:07.856Z,1.23
2018-12-07T12:00:37.163Z,2.40
2018-12-07T12:03:06.043Z,2.00
2018-12-07T12:05:35.105Z,1.77
2018-12-07T12:08:04.254Z,2.13
2018-12-07T12:10:34.249Z,2.40
2018-12-07T12:13:03.183Z,2.40
2018-12-07T12:15:32.642Z,2.37
2018-12-07T12:18:02.120Z,3.10
2018-12-07T12:20:31.368Z,4.50
2018-12-07T12:23:00.295Z,1.57
2018-12-07T12:25:29.535Z,2.30
2018-12-07T12:27:58.759Z,2.50
2018-12-07T12:30:28.493Z,2.17
2018-12-07T12:32:57.714Z,3.03
2018-12-07T12:35:26.989Z,2.20
2018-12-07T12:37:56.187Z,2.43
2018-12-07T12:40:25.115Z,3.83
2018-12-07T12:42:54.384Z,2.83
2018-12-07T12:45:23.440Z,3.10
2018-12-07T12:47:52.319Z,6.03
2018-12-07T12:50:26.988Z,2.97
2018-12-07T12:52:55.985Z,3.37
2018-12-07T12:55:24.970Z,3.73
2018-12-07T12:57:53.851Z,3.03
2018-12-07T13:00:22.768Z,2.77
2018-12-07T13:02:51.693Z,3.20
2018-12-07T13:05:21.038Z,3.27
2018-12-07T13:07:53.130Z,3.57
2018-12-07T13:10:22.090Z,3.63
2018-12-07T13:12:51.004Z,2.70
2018-12-07T13:15:20.105Z,3.27
2018-12-07T13:17:49.164Z,3.67
2018-12-07T13:20:18.088Z,3.10
2018-12-07T13:22:47.089Z,3.53
2018-12-07T13:25:16.108Z,3.77
2018-12-07T13:27:45.311Z,4.57
2018-12-07T13:30:15.099Z,4.13
2018-12-07T13:32:44.085Z,3.87
2018-12-07T13:35:13.011Z,4.17
2018-12-07T13:37:41.949Z,4.47
2018-12-07T13:40:11.057Z,4.70
2018-12-07T13:42:40.334Z,4.67
2018-12-07T13:45:13.609Z,4.20
2018-12-07T13:47:43.080Z,5.47
2018-12-07T13:50:17.712Z,4.83
2018-12-07T13:52:47.182Z,5.33
2018-12-07T13:55:16.634Z,6.67
2018-12-07T13:57:45.810Z,4.87
2018-12-07T14:00:14.879Z,4.87
2018-12-07T14:02:44.014Z,4.73
2018-12-07T14:05:13.293Z,5.27
2018-12-07T14:07:42.342Z,6.00
2018-12-07T14:10:11.458Z,5.80
2018-12-07T14:12:40.935Z,7.53
2018-12-07T14:15:10.300Z,4.53
2018-12-07T14:17:39.678Z,4.40
2018-12-07T14:20:09.505Z,4.03
2018-12-07T14:22:38.648Z,5.67
2018-12-07T14:25:09.232Z,3.73
2018-12-07T14:27:38.589Z,3.47
2018-12-07T14:30:10.227Z,4.40
2018-12-07T14:32:39.616Z,3.60
2018-12-07T14:35:08.846Z,4.23
2018-12-07T14:37:38.057Z,3.83
2018-12-07T14:40:08.069Z,3.47
2018-12-07T14:42:37.133Z,3.80
2018-12-07T14:45:12.228Z,4.00
2018-12-07T14:47:41.180Z,3.97
2018-12-07T14:50:10.561Z,3.67
2018-12-07T14:52:39.871Z,4.27
2018-12-07T14:55:09.161Z,4.63
2018-12-07T14:57:38.540Z,5.90
2018-12-07T15:00:09.052Z,5.90
2018-12-07T15:02:38.233Z,6.53
2018-12-07T15:05:07.914Z,7.10
2018-12-07T15:07:36.858Z,8.53
2018-12-07T15:10:07.956Z,11.40
2018-12-07T15:12:37.149Z,10.80
2018-12-07T15:15:07.123Z,11.03
2018-12-07T15:17:37.525Z,13.30
2018-12-07T15:20:08.437Z,13.93
2018-12-07T15:22:37.727Z,13.57
2018-12-07T15:25:08.160Z,14.17
2018-12-07T15:27:37.449Z,15.70
2018-12-07T15:30:08.717Z,16.17
2018-12-07T15:32:38.760Z,14.70
2018-12-07T15:35:08.915Z,16.57
2018-12-07T15:37:38.168Z,15.83
2018-12-07T15:40:09.956Z,16.57
2018-12-07T15:42:39.875Z,18.83
2018-12-07T15:45:09.768Z,17.50
2018-12-07T15:47:38.740Z,17.37
2018-12-07T15:50:09.659Z,18.97
2018-12-07T15:52:38.910Z,19.20
2018-12-07T15:55:08.646Z,20.80
2018-12-07T15:57:37.570Z,22.33
2018-12-07T16:00:08.468Z,19.87
2018-12-07T16:02:37.508Z,22.83
2018-12-07T16:05:06.925Z,19.83
2018-12-07T16:07:35.802Z,20.63
2018-12-07T16:10:06.180Z,19.30
2018-12-07T16:12:35.326Z,19.93
2018-12-07T16:15:04.941Z,18.80
2018-12-07T16:17:34.750Z,20.30
2018-12-07T16:20:07.198Z,18.50
2018-12-07T16:22:36.545Z,19.27
2018-12-07T16:25:06.193Z,20.00
2018-12-07T16:27:35.188Z,17.50
2018-12-07T16:30:05.752Z,18.97
2018-12-07T16:32:34.985Z,18.63
2018-12-07T16:35:04.766Z,20.37
2018-12-07T16:37:33.986Z,17.20
2018-12-07T16:40:04.163Z,15.53
2018-12-07T16:42:33.136Z,14.90
2018-12-07T16:45:05.356Z,16.83
2018-12-07T16:47:34.957Z,16.30
2018-12-07T16:50:06.007Z,17.03
2018-12-07T16:52:35.059Z,14.03
2018-12-07T16:55:04.774Z,14.77
2018-12-07T16:57:33.946Z,16.40
2018-12-07T17:00:03.755Z,14.57
2018-12-07T17:02:33.057Z,13.60
2018-12-07T17:05:02.373Z,14.00
2018-12-07T17:07:31.381Z,14.23
2018-12-07T17:10:00.803Z,14.67
2018-12-07T17:12:30.076Z,13.47
2018-12-07T17:15:00.234Z,13.00
2018-12-07T17:17:29.416Z,14.73
2018-12-07T17:19:58.451Z,13.90
2018-12-07T17:22:28.345Z,12.87
2018-12-07T17:24:58.213Z,14.87
2018-12-07T17:27:27.403Z,13.37
2018-12-07T17:29:56.637Z,11.73
2018-12-07T17:32:25.704Z,9.70
2018-12-07T17:34:54.743Z,11.53
2018-12-07T17:37:24.065Z,10.83
2018-12-07T17:39:53.833Z,11.20
2018-12-07T17:42:29.462Z,10.87
2018-12-07T17:44:54.377Z,11.17
2018-12-07T17:47:23.565Z,10.83
2018-12-07T17:49:52.893Z,12.47
2018-12-07T17:52:22.359Z,10.70
2018-12-07T17:54:51.758Z,10.93
2018-12-07T17:57:21.219Z,11.23
2018-12-07T17:59:50.473Z,12.57
2018-12-07T18:02:19.648Z,11.63
2018-12-07T18:04:48.819Z,12.87
2018-12-07T18:07:18.028Z,11.80
2018-12-07T18:09:47.117Z,11.43
2018-12-07T18:12:16.360Z,11.70
2018-12-07T18:14:45.754Z,12.87
2018-12-07T18:17:14.755Z,12.13
2018-12-07T18:19:44.894Z,12.13
2018-12-07T18:22:14.225Z,12.00
2018-12-07T18:24:43.511Z,11.33
2018-12-07T18:27:12.614Z,11.67
2018-12-07T18:29:41.667Z,10.57
2018-12-07T18:32:10.853Z,10.10
2018-12-07T18:34:40.049Z,13.77
2018-12-07T18:37:09.055Z,10.20
2018-12-07T18:39:40.216Z,9.30
2018-12-07T18:42:09.866Z,8.23
2018-12-07T18:44:39.294Z,7.17
2018-12-07T18:47:09.123Z,8.03
2018-12-07T18:49:38.103Z,7.23
2018-12-07T18:52:07.470Z,6.90
2018-12-07T18:54:36.596Z,7.63
2018-12-07T18:57:05.821Z,7.10
2018-12-07T18:59:35.231Z,6.70
2018-12-07T19:02:04.957Z,6.83
2018-12-07T19:04:34.244Z,6.77
2018-12-07T19:07:03.391Z,6.03
2018-12-07T19:09:32.593Z,5.97
2018-12-07T19:12:01.957Z,7.00
2018-12-07T19:14:31.831Z,6.23
2018-12-07T19:17:02.752Z,6.47
2018-12-07T19:19:32.329Z,7.73
2018-12-07T19:22:01.943Z,6.07
2018-12-07T19:24:31.663Z,2.40
2018-12-07T19:27:00.755Z,1.07
2018-12-07T19:29:30.181Z,1.73
2018-12-07T19:31:59.400Z,4.80
2018-12-07T19:34:28.749Z,2.30
2018-12-07T19:36:57.917Z,3.70
2018-12-07T19:39:27.656Z,4.07
2018-12-07T19:41:57.235Z,3.40
2018-12-07T19:44:26.367Z,2.97
2018-12-07T19:46:55.857Z,2.83
2018-12-07T19:49:25.093Z,1.23
2018-12-07T19:51:54.366Z,3.60
2018-12-07T19:54:23.462Z,5.13
2018-12-07T19:56:52.805Z,4.13
2018-12-07T19:59:21.982Z,5.97
2018-12-07T20:01:51.340Z,4.27
2018-12-07T20:04:21.216Z,3.77
2018-12-07T20:06:51.117Z,5.77
2018-12-07T20:09:20.114Z,7.13
2018-12-07T20:11:49.888Z,3.60
2018-12-07T20:14:19.466Z,2.37
2018-12-07T20:16:48.916Z,3.97
2018-12-07T20:19:18.698Z,4.03
2018-12-07T20:21:47.692Z,5.30
2018-12-07T20:24:17.148Z,4.53
2018-12-07T20:26:46.532Z,5.10
2018-12-07T20:29:15.623Z,4.20
2018-12-07T20:31:44.899Z,1.43
2018-12-07T20:34:14.076Z,5.50
2018-12-07T20:36:43.775Z,4.67
2018-12-07T20:39:12.814Z,3.30
2018-12-07T20:41:41.819Z,9.13
2018-12-07T20:44:10.966Z,3.57
2018-12-07T20:46:40.191Z,5.93
2018-12-07T20:49:09.107Z,1.60
2018-12-07T20:51:38.156Z,4.07
2018-12-07T20:54:07.451Z,3.20
2018-12-07T20:56:37.263Z,4.37
2018-12-07T20:59:06.644Z,6.73
2018-12-07T21:01:35.924Z,4.77
2018-12-07T21:04:41.669Z,5.50
2018-12-07T21:08:14.537Z,6.50
2018-12-07T21:11:06.357Z,4.63
2018-12-07T21:14:46.033Z,4.73
2018-12-07T21:17:27.724Z,6.53
2018-12-07T21:20:17.224Z,11.03
2018-12-07T21:22:46.350Z,12.37
2018-12-07T21:25:15.767Z,13.00
2018-12-07T21:27:45.166Z,10.90
2018-12-07T21:31:05.345Z,7.30
2018-12-07T21:34:49.849Z,5.60
2018-12-07T21:37:18.863Z,7.67
2018-12-07T21:39:55.971Z,13.17
2018-12-07T21:42:25.052Z,6.57
2018-12-07T21:44:54.453Z,9.60
2018-12-07T21:48:19.459Z,10.97
2018-12-07T21:50:56.866Z,7.17
2018-12-07T21:53:26.227Z,10.33
2018-12-07T21:55:55.515Z,10.07
2018-12-07T21:58:24.695Z,7.93
2018-12-07T22:00:53.792Z,12.07
2018-12-07T22:03:22.869Z,9.03
2018-12-07T22:05:53.171Z,7.53
2018-12-07T22:08:23.603Z,6.47
2018-12-07T22:10:54.028Z,10.60
2018-12-07T22:13:24.443Z,9.40
2018-12-07T22:15:53.526Z,9.00
2018-12-07T22:18:22.502Z,9.90
2018-12-07T22:20:51.533Z,11.93
2018-12-07T22:23:20.571Z,10.53
2018-12-07T22:25:50.018Z,15.10
2018-12-07T22:28:19.539Z,10.90
2018-12-07T22:30:48.647Z,7.17
2018-12-07T22:33:17.842Z,11.10
2018-12-07T22:35:46.867Z,4.83
2018-12-07T22:38:15.926Z,9.93
2018-12-07T22:40:45.128Z,9.37
2018-12-07T22:43:14.243Z,9.63
2018-12-07T22:45:43.654Z,12.40
2018-12-07T22:48:12.690Z,6.93
2018-12-07T22:50:42.430Z,9.60
2018-12-07T22:53:12.381Z,9.00
2018-12-07T22:55:41.333Z,12.93
2018-12-07T22:58:10.223Z,11.93
2018-12-07T23:00:44.031Z,11.50
2018-12-07T23:03:13.470Z,9.80
2018-12-07T23:05:42.437Z,8.43
2018-12-07T23:08:11.679Z,16.80
2018-12-07T23:10:41.755Z,10.27
2018-12-07T23:13:11.079Z,15.40
2018-12-07T23:15:40.452Z,9.90
2018-12-07T23:18:09.765Z,14.07
2018-12-07T23:20:39.021Z,16.97
2018-12-07T23:23:07.941Z,16.70
2018-12-07T23:25:36.945Z,13.20
2018-12-07T23:28:05.901Z,14.87
2018-12-07T23:30:34.807Z,9.57
2018-12-07T23:33:03.833Z,12.40
2018-12-07T23:35:33.554Z,14.43
2018-12-07T23:38:02.458Z,10.60
2018-12-07T23:40:31.536Z,14.17
2018-12-07T23:43:01.663Z,11.20
2018-12-07T23:45:30.729Z,8.70
2018-12-07T23:48:00.022Z,8.97
2018-12-07T23:50:29.219Z,9.20
2018-12-07T23:52:58.221Z,11.00
2018-12-07T23:55:27.264Z,10.40
2018-12-07T23:57:56.153Z,10.73
