createdAt,value
2023-07-02T00:00:28.619Z,15.9
2023-07-02T00:02:36.501Z,15.9
2023-07-02T00:04:44.743Z,15.9
2023-07-02T00:06:53.648Z,15.9
2023-07-02T00:09:01.407Z,15.9
2023-07-02T00:11:13.429Z,15.9
2023-07-02T00:13:21.170Z,15.9
2023-07-02T00:15:29.074Z,15.8
2023-07-02T00:17:40.835Z,15.8
2023-07-02T00:19:52.452Z,15.8
2023-07-02T00:22:00.356Z,15.8
2023-07-02T00:24:10.484Z,15.8
2023-07-02T00:26:19.529Z,15.8
2023-07-02T00:28:27.242Z,15.8
2023-07-02T00:30:35.069Z,15.8
2023-07-02T00:32:45.052Z,15.8
2023-07-02T00:34:53.071Z,15.8
2023-07-02T00:37:01.200Z,15.8
2023-07-02T00:39:09.057Z,15.8
2023-07-02T00:41:16.971Z,15.8
2023-07-02T00:43:26.140Z,15.8
2023-07-02T00:45:36.150Z,15.8
2023-07-02T00:47:44.660Z,15.7
2023-07-02T00:49:53.009Z,15.8
2023-07-02T00:52:01.289Z,15.7
2023-07-02T00:54:09.206Z,15.7
2023-07-02T00:56:17.362Z,15.7
2023-07-02T00:58:26.530Z,15.6
2023-07-02T01:00:34.601Z,15.6
2023-07-02T01:02:45.013Z,15.6
2023-07-02T01:04:58.594Z,15.5
2023-07-02T01:07:10.717Z,15.6
2023-07-02T01:09:18.758Z,15.5
2023-07-02T01:11:43.350Z,15.6
2023-07-02T01:14:14.584Z,15.6
2023-07-02T01:16:23.809Z,15.6
2023-07-02T01:18:32.088Z,15.6
2023-07-02T01:20:41.708Z,15.6
2023-07-02T01:22:52.300Z,15.6
2023-07-02T01:25:00.249Z,15.6
2023-07-02T01:27:08.816Z,15.7
2023-07-02T01:29:17.684Z,15.7
2023-07-02T01:31:26.510Z,15.7
2023-07-02T01:33:34.337Z,15.7
2023-07-02T01:35:43.520Z,15.7
2023-07-02T01:37:52.069Z,15.7
2023-07-02T01:39:59.816Z,15.7
2023-07-02T01:42:12.000Z,15.8
2023-07-02T01:44:20.430Z,15.8
2023-07-02T01:46:28.411Z,15.8
2023-07-02T01:48:36.222Z,15.8
2023-07-02T01:50:45.525Z,15.8
2023-07-02T01:52:53.464Z,15.8
2023-07-02T01:55:02.019Z,15.8
2023-07-02T01:57:09.730Z,15.7
2023-07-02T01:59:17.844Z,15.7
2023-07-02T02:01:25.849Z,15.8
2023-07-02T02:03:33.750Z,15.7
2023-07-02T02:05:41.577Z,15.7
2023-07-02T02:07:51.016Z,15.7
2023-07-02T02:09:58.800Z,15.7
2023-07-02T02:12:07.972Z,15.8
2023-07-02T02:14:15.803Z,15.7
2023-07-02T02:16:24.353Z,15.7
2023-07-02T02:18:32.183Z,15.7
2023-07-02T02:20:40.396Z,15.8
2023-07-02T02:22:49.547Z,15.7
2023-07-02T02:24:57.268Z,15.7
2023-07-02T02:27:05.704Z,15.7
2023-07-02T02:29:15.892Z,15.7
2023-07-02T02:31:23.961Z,15.6
2023-07-02T02:33:32.672Z,15.6
2023-07-02T02:35:40.529Z,15.7
2023-07-02T02:37:49.596Z,15.6
2023-07-02T02:39:58.275Z,15.7
2023-07-02T02:42:06.562Z,15.7
2023-07-02T02:46:25.256Z,15.7
2023-07-02T02:48:33.310Z,15.7
2023-07-02T02:50:42.264Z,15.7
2023-07-02T02:52:51.521Z,15.7
2023-07-02T02:54:59.294Z,15.7
2023-07-02T02:57:07.228Z,15.7
2023-07-02T02:59:15.004Z,15.7
2023-07-02T03:01:23.068Z,15.7
2023-07-02T03:03:32.723Z,15.8
2023-07-02T03:05:40.542Z,15.8
2023-07-02T03:07:48.309Z,15.8
2023-07-02T03:09:57.448Z,15.8
2023-07-02T03:12:06.015Z,15.8
2023-07-02T03:14:13.839Z,15.8
2023-07-02T03:16:22.766Z,15.8
2023-07-02T03:18:30.563Z,15.8
2023-07-02T03:20:38.323Z,15.8
2023-07-02T03:22:46.060Z,15.8
2023-07-02T03:24:53.935Z,15.8
2023-07-02T03:27:03.047Z,15.8
2023-07-02T03:29:11.240Z,15.7
2023-07-02T03:31:19.079Z,15.7
2023-07-02T03:33:26.852Z,15.7
2023-07-02T03:35:34.796Z,15.7
2023-07-02T03:37:44.743Z,15.7
2023-07-02T03:39:52.668Z,15.6
2023-07-02T03:42:00.405Z,15.6
2023-07-02T03:44:09.901Z,15.6
2023-07-02T03:46:18.327Z,15.7
2023-07-02T03:48:26.289Z,15.6
2023-07-02T03:50:33.999Z,15.6
2023-07-02T03:52:41.749Z,15.6
2023-07-02T03:54:52.448Z,15.6
2023-07-02T03:57:00.233Z,15.6
2023-07-02T03:59:09.341Z,15.6
2023-07-02T04:01:17.406Z,15.6
2023-07-02T04:03:25.422Z,15.6
2023-07-02T04:05:33.399Z,15.6
2023-07-02T04:07:41.126Z,15.6
2023-07-02T04:09:48.851Z,15.6
2023-07-02T04:11:56.690Z,15.6
2023-07-02T04:14:04.467Z,15.6
2023-07-02T04:16:13.577Z,15.6
2023-07-02T04:18:21.317Z,15.5
2023-07-02T04:20:29.434Z,15.6
2023-07-02T04:22:37.217Z,15.6
2023-07-02T04:24:47.648Z,15.6
2023-07-02T04:27:22.377Z,15.6
2023-07-02T04:29:24.072Z,15.7
2023-07-02T04:31:33.655Z,15.7
2023-07-02T04:33:42.449Z,15.8
2023-07-02T04:35:50.207Z,16
2023-07-02T04:37:59.284Z,16.3
2023-07-02T04:40:10.765Z,16.6
2023-07-02T04:42:18.647Z,16.9
2023-07-02T04:44:30.107Z,17.2
2023-07-02T04:46:39.474Z,17.3
2023-07-02T04:48:47.483Z,17.3
2023-07-02T04:50:55.388Z,17.4
2023-07-02T04:53:03.303Z,17.4
2023-07-02T04:55:11.371Z,17.4
2023-07-02T04:57:19.256Z,17.3
2023-07-02T04:59:27.448Z,17.3
2023-07-02T05:01:35.503Z,17.2
2023-07-02T05:03:44.719Z,17.2
2023-07-02T05:05:52.725Z,17.1
2023-07-02T05:08:00.496Z,17.1
2023-07-02T05:10:08.817Z,17.1
2023-07-02T05:12:16.579Z,17.1
2023-07-02T05:14:24.714Z,17
2023-07-02T05:16:32.760Z,17
2023-07-02T05:18:40.618Z,17
2023-07-02T05:20:49.875Z,16.9
2023-07-02T05:22:58.117Z,16.9
2023-07-02T05:25:06.818Z,16.9
2023-07-02T05:27:14.660Z,17
2023-07-02T05:29:22.398Z,17
2023-07-02T05:31:30.239Z,17
2023-07-02T05:33:38.032Z,17.1
2023-07-02T05:35:46.927Z,17.1
2023-07-02T05:37:55.976Z,17
2023-07-02T05:40:05.094Z,16.9
2023-07-02T05:42:12.842Z,16.9
2023-07-02T05:44:20.783Z,16.9
2023-07-02T05:46:28.683Z,16.8
2023-07-02T05:48:36.645Z,16.8
2023-07-02T05:50:44.461Z,16.7
2023-07-02T05:52:52.212Z,16.7
2023-07-02T05:55:01.435Z,16.7
2023-07-02T05:57:09.209Z,16.8
2023-07-02T05:59:18.890Z,16.8
2023-07-02T06:01:26.629Z,16.8
2023-07-02T06:03:34.673Z,16.8
2023-07-02T06:05:42.631Z,16.8
2023-07-02T06:07:51.026Z,16.7
2023-07-02T06:09:58.768Z,16.7
2023-07-02T06:12:08.735Z,16.6
2023-07-02T06:14:16.509Z,16.6
2023-07-02T06:16:24.482Z,16.7
2023-07-02T06:18:32.377Z,16.9
2023-07-02T06:20:40.264Z,17.1
2023-07-02T06:22:48.553Z,17.2
2023-07-02T06:24:56.336Z,17.3
2023-07-02T06:27:05.460Z,17.4
2023-07-02T06:29:14.629Z,17.4
2023-07-02T06:31:22.453Z,17.4
2023-07-02T06:33:30.262Z,17.4
2023-07-02T06:35:38.085Z,17.5
2023-07-02T06:37:45.946Z,17.6
2023-07-02T06:39:53.838Z,17.7
2023-07-02T06:42:01.537Z,17.8
2023-07-02T06:44:09.354Z,17.8
2023-07-02T06:46:18.700Z,17.8
2023-07-02T06:48:26.586Z,17.8
2023-07-02T06:50:34.354Z,17.7
2023-07-02T06:52:42.246Z,17.8
2023-07-02T06:54:50.281Z,18
2023-07-02T06:56:58.032Z,18.1
2023-07-02T06:59:05.763Z,18.2
2023-07-02T07:01:13.647Z,18.4
2023-07-02T07:03:23.039Z,18.5
2023-07-02T07:05:31.934Z,18.6
2023-07-02T07:07:40.094Z,18.7
2023-07-02T07:09:47.850Z,18.8
2023-07-02T07:11:55.655Z,18.9
2023-07-02T07:14:03.871Z,19
2023-07-02T07:16:13.320Z,19
2023-07-02T07:18:23.874Z,19.1
2023-07-02T07:20:32.187Z,19.2
2023-07-02T07:22:41.207Z,19.3
2023-07-02T07:24:51.016Z,19.4
2023-07-02T07:26:59.048Z,19.4
2023-07-02T07:29:06.823Z,19.5
2023-07-02T07:31:15.853Z,19.5
2023-07-02T07:33:25.033Z,19.5
2023-07-02T07:35:32.827Z,19.5
2023-07-02T07:37:41.231Z,19.4
2023-07-02T07:39:48.969Z,19.2
2023-07-02T07:41:57.390Z,19.3
2023-07-02T07:44:05.896Z,19.4
2023-07-02T07:46:13.874Z,19.4
2023-07-02T07:48:22.397Z,19.4
2023-07-02T07:50:32.060Z,19.4
2023-07-02T07:52:42.319Z,19.4
2023-07-02T07:54:55.618Z,19.2
2023-07-02T07:57:05.808Z,18.5
2023-07-02T07:59:15.863Z,17.8
2023-07-02T08:01:23.671Z,17.3
2023-07-02T08:03:31.422Z,17.1
2023-07-02T08:05:40.690Z,17.1
2023-07-02T08:07:48.450Z,17
2023-07-02T08:09:56.163Z,17
2023-07-02T08:12:05.125Z,16.9
2023-07-02T08:14:13.516Z,17.1
2023-07-02T08:16:21.504Z,17.4
2023-07-02T08:18:29.431Z,17.7
2023-07-02T08:20:37.628Z,17.8
2023-07-02T08:22:46.851Z,17.9
2023-07-02T08:24:55.638Z,18.1
2023-07-02T08:27:03.504Z,18.3
2023-07-02T08:29:11.689Z,18.6
2023-07-02T08:31:20.318Z,18.7
2023-07-02T08:33:28.289Z,18.9
2023-07-02T08:35:36.375Z,19
2023-07-02T08:37:45.768Z,19.1
2023-07-02T08:39:53.638Z,19.2
2023-07-02T08:42:01.484Z,19.4
2023-07-02T08:44:10.113Z,19.4
2023-07-02T08:46:19.634Z,19.7
2023-07-02T08:48:30.442Z,19.8
2023-07-02T08:50:38.372Z,19.8
2023-07-02T08:52:47.905Z,19.7
2023-07-02T08:54:55.642Z,19.5
2023-07-02T08:57:06.362Z,19.3
2023-07-02T08:59:15.159Z,19.1
2023-07-02T09:01:23.442Z,18.9
2023-07-02T09:03:31.943Z,18.8
2023-07-02T09:05:50.875Z,18.6
2023-07-02T09:08:00.864Z,18.6
2023-07-02T09:10:09.193Z,18.7
2023-07-02T09:14:33.581Z,18.7
2023-07-02T09:16:42.776Z,18.6
2023-07-02T09:18:59.947Z,18.6
2023-07-02T09:21:09.817Z,18.7
2023-07-02T09:23:19.278Z,18.8
2023-07-02T09:25:36.648Z,19
2023-07-02T09:27:44.767Z,19.2
2023-07-02T09:29:54.746Z,19.2
2023-07-02T09:34:18.709Z,19.6
2023-07-02T09:36:27.886Z,19.9
2023-07-02T09:38:38.483Z,20.2
2023-07-02T09:40:50.710Z,20.4
2023-07-02T09:42:59.877Z,20.4
2023-07-02T09:45:13.335Z,20.2
2023-07-02T09:47:24.053Z,20.1
2023-07-02T09:49:36.248Z,20
2023-07-02T09:51:45.208Z,19.8
2023-07-02T09:53:55.635Z,19.8
2023-07-02T09:56:03.710Z,19.7
2023-07-02T09:58:12.816Z,19.6
2023-07-02T10:00:21.214Z,19.6
2023-07-02T10:02:29.286Z,19.8
2023-07-02T10:04:45.493Z,19.9
2023-07-02T10:06:55.472Z,20.1
2023-07-02T10:09:04.831Z,20.4
2023-07-02T10:11:14.714Z,20.7
2023-07-02T10:13:30.253Z,20.7
2023-07-02T10:15:41.002Z,20.9
2023-07-02T10:19:27.004Z,21.2
2023-07-02T10:21:27.395Z,21.6
2023-07-02T10:24:25.764Z,21.5
2023-07-02T10:27:26.249Z,21.2
2023-07-02T10:29:56.609Z,20.9
2023-07-02T10:32:26.997Z,20.5
2023-07-02T10:34:57.383Z,20.2
2023-07-02T10:36:57.693Z,20.2
2023-07-02T10:38:57.969Z,20.2
2023-07-02T10:40:47.056Z,20.3
2023-07-02T10:42:57.390Z,20.3
2023-07-02T10:45:05.705Z,20.1
2023-07-02T10:47:14.867Z,20
2023-07-02T10:49:23.267Z,20.2
2023-07-02T10:51:31.076Z,20.5
2023-07-02T10:53:38.869Z,20.6
2023-07-02T10:55:56.564Z,20.6
2023-07-02T10:58:06.244Z,20.6
2023-07-02T11:00:15.419Z,20.4
2023-07-02T11:02:23.778Z,19.9
2023-07-02T11:04:32.833Z,19.4
2023-07-02T11:06:40.913Z,19
2023-07-02T11:08:49.337Z,19
2023-07-02T11:11:08.422Z,19.2
2023-07-02T11:13:17.445Z,19.4
2023-07-02T11:15:25.475Z,19.6
2023-07-02T11:17:33.437Z,19.9
2023-07-02T11:19:41.558Z,20
2023-07-02T11:21:53.945Z,20.2
2023-07-02T11:24:05.041Z,20.3
2023-07-02T11:26:14.207Z,20.6
2023-07-02T11:28:22.191Z,21
2023-07-02T11:30:30.080Z,21.1
2023-07-02T11:32:50.857Z,21.2
2023-07-02T11:34:59.200Z,20.9
2023-07-02T11:37:07.725Z,20.5
2023-07-02T11:39:16.500Z,20.1
2023-07-02T11:41:25.767Z,19.9
2023-07-02T11:43:34.097Z,19.8
2023-07-02T11:45:42.626Z,19.9
2023-07-02T11:47:50.431Z,20
2023-07-02T11:50:02.387Z,19.9
2023-07-02T11:52:16.831Z,20.2
2023-07-02T11:54:25.435Z,20.4
2023-07-02T11:56:35.007Z,20.6
2023-07-02T11:58:43.275Z,21.1
2023-07-02T12:00:51.179Z,21.5
2023-07-02T12:02:59.137Z,21.5
2023-07-02T12:05:09.827Z,21.6
2023-07-02T12:07:20.077Z,21.6
2023-07-02T12:09:29.613Z,22
2023-07-02T12:11:40.095Z,22.2
2023-07-02T12:13:48.116Z,22.4
2023-07-02T12:15:56.031Z,22.6
2023-07-02T12:18:05.030Z,22.7
2023-07-02T12:20:14.455Z,22.5
2023-07-02T12:22:23.966Z,22.1
2023-07-02T12:24:32.113Z,22.1
2023-07-02T12:26:41.935Z,22.2
2023-07-02T12:28:49.873Z,22.4
2023-07-02T12:30:57.820Z,22.5
2023-07-02T12:33:05.762Z,22.6
2023-07-02T12:35:13.989Z,23
2023-07-02T12:37:22.607Z,23.1
2023-07-02T12:39:31.042Z,23.1
2023-07-02T12:41:41.298Z,23
2023-07-02T12:43:49.415Z,23.1
2023-07-02T12:45:58.311Z,23.3
2023-07-02T12:48:06.672Z,23.5
2023-07-02T12:50:15.661Z,23.8
2023-07-02T12:52:23.534Z,23.8
2023-07-02T12:54:34.450Z,23.8
2023-07-02T12:56:44.242Z,23.5
2023-07-02T12:58:53.506Z,23.4
2023-07-02T13:01:04.351Z,23.4
2023-07-02T13:03:17.408Z,23.4
2023-07-02T13:05:27.487Z,23.4
2023-07-02T13:07:35.582Z,23.1
2023-07-02T13:09:43.843Z,23
2023-07-02T13:11:53.118Z,23
2023-07-02T13:14:00.875Z,22.5
2023-07-02T13:16:09.142Z,22.1
2023-07-02T13:18:17.543Z,21.8
2023-07-02T13:20:26.210Z,21.6
2023-07-02T13:22:34.589Z,21.4
2023-07-02T13:24:42.575Z,21.7
2023-07-02T13:26:50.370Z,21.8
2023-07-02T13:28:59.466Z,22.2
2023-07-02T13:31:09.288Z,22.3
2023-07-02T13:33:17.326Z,22.5
2023-07-02T13:35:25.977Z,22.6
2023-07-02T13:37:33.948Z,22.7
2023-07-02T13:39:42.171Z,22.9
2023-07-02T13:41:50.053Z,22.8
2023-07-02T13:43:59.293Z,22.6
2023-07-02T13:46:07.232Z,22.2
2023-07-02T13:48:15.094Z,22
2023-07-02T13:50:23.003Z,21.9
2023-07-02T13:52:31.034Z,22.1
2023-07-02T13:54:38.857Z,22.4
2023-07-02T13:56:50.171Z,22.5
2023-07-02T13:59:05.293Z,22.5
2023-07-02T14:01:13.857Z,22.7
2023-07-02T14:03:22.751Z,22.8
2023-07-02T14:05:31.408Z,22.8
2023-07-02T14:07:39.306Z,22.6
2023-07-02T14:09:47.505Z,22.7
2023-07-02T14:11:55.984Z,22.8
2023-07-02T14:14:05.927Z,23
2023-07-02T14:16:14.394Z,23
2023-07-02T14:18:22.567Z,23
2023-07-02T14:20:30.349Z,23
2023-07-02T14:22:38.301Z,23
2023-07-02T14:24:46.636Z,23.1
2023-07-02T14:26:56.575Z,22.9
2023-07-02T14:29:06.128Z,22.9
2023-07-02T14:31:14.297Z,22.7
2023-07-02T14:33:23.163Z,22.7
2023-07-02T14:35:32.084Z,22.7
2023-07-02T14:37:39.968Z,22.8
2023-07-02T14:39:57.447Z,22.7
2023-07-02T14:42:10.524Z,22.7
2023-07-02T14:44:19.796Z,22.3
2023-07-02T14:46:27.872Z,22.1
2023-07-02T14:48:35.932Z,22
2023-07-02T14:50:45.880Z,22.1
2023-07-02T14:52:53.852Z,22.1
2023-07-02T14:55:02.094Z,22
2023-07-02T14:57:10.333Z,21.7
2023-07-02T14:59:20.434Z,21.5
2023-07-02T15:01:30.358Z,21.4
2023-07-02T15:03:38.218Z,21.4
2023-07-02T15:05:49.335Z,21.5
2023-07-02T15:07:58.920Z,21.6
2023-07-02T15:10:07.094Z,21.8
2023-07-02T15:12:14.847Z,21.7
2023-07-02T15:14:24.068Z,21.5
2023-07-02T15:16:32.002Z,21.3
2023-07-02T15:18:40.109Z,21.2
2023-07-02T15:20:48.741Z,21.2
2023-07-02T15:22:56.564Z,21.3
2023-07-02T15:25:04.468Z,21.2
2023-07-02T15:27:12.363Z,21.1
2023-07-02T15:29:20.912Z,20.9
2023-07-02T15:31:30.840Z,21
2023-07-02T15:33:39.912Z,21.1
2023-07-02T15:35:48.177Z,21.1
2023-07-02T15:37:56.212Z,21.3
2023-07-02T15:40:04.104Z,21.4
2023-07-02T15:42:12.606Z,21.4
2023-07-02T15:44:21.322Z,21.2
2023-07-02T15:46:31.869Z,20.9
2023-07-02T15:48:40.135Z,20.9
2023-07-02T15:50:47.989Z,20.9
2023-07-02T15:52:56.099Z,20.8
2023-07-02T15:55:04.250Z,21
2023-07-02T15:57:12.306Z,21.2
2023-07-02T15:59:20.039Z,21.4
2023-07-02T16:01:28.172Z,21.6
2023-07-02T16:03:37.485Z,21.7
2023-07-02T16:05:45.577Z,21.5
2023-07-02T16:07:54.173Z,21.5
2023-07-02T16:10:02.594Z,21.6
2023-07-02T16:12:11.708Z,21.4
2023-07-02T16:14:22.966Z,21.2
2023-07-02T16:16:34.491Z,21.1
2023-07-02T16:18:44.504Z,21.2
2023-07-02T16:21:00.169Z,21.4
2023-07-02T16:23:13.438Z,21.5
2023-07-02T16:25:22.020Z,21.6
2023-07-02T16:27:29.836Z,21.5
2023-07-02T16:29:38.110Z,21.5
2023-07-02T16:31:47.085Z,21.6
2023-07-02T16:33:58.555Z,21.7
2023-07-02T16:36:08.731Z,21.8
2023-07-02T16:38:17.376Z,21.9
2023-07-02T16:40:25.108Z,21.9
2023-07-02T16:42:33.051Z,21.7
2023-07-02T16:44:40.826Z,21.5
2023-07-02T16:46:50.250Z,21.4
2023-07-02T16:49:01.231Z,21.3
2023-07-02T16:51:13.794Z,21.3
2023-07-02T16:53:21.880Z,21.2
2023-07-02T16:55:32.404Z,21.2
2023-07-02T16:57:40.459Z,21.1
2023-07-02T16:59:49.283Z,21.2
2023-07-02T17:01:59.165Z,21.3
2023-07-02T17:04:08.406Z,21.3
2023-07-02T17:06:17.199Z,21.3
2023-07-02T17:08:25.074Z,21.1
2023-07-02T17:10:33.120Z,20.8
2023-07-02T17:12:44.313Z,20.7
2023-07-02T17:14:53.960Z,20.6
2023-07-02T17:17:06.044Z,20.7
2023-07-02T17:19:15.290Z,20.8
2023-07-02T17:21:23.883Z,20.8
2023-07-02T17:23:32.955Z,20.8
2023-07-02T17:25:40.695Z,20.7
2023-07-02T17:27:48.525Z,20.5
2023-07-02T17:29:57.679Z,20.3
2023-07-02T17:32:07.731Z,20.1
2023-07-02T17:34:20.288Z,19.9
2023-07-02T17:36:29.154Z,19.7
2023-07-02T17:38:37.771Z,19.7
2023-07-02T17:40:46.058Z,19.5
2023-07-02T17:42:54.325Z,19.4
2023-07-02T17:45:02.765Z,19.5
2023-07-02T17:47:13.566Z,19.4
2023-07-02T17:49:24.597Z,19.2
2023-07-02T17:51:32.999Z,19.2
2023-07-02T17:53:42.387Z,19.1
2023-07-02T17:55:51.518Z,19
2023-07-02T17:57:59.809Z,18.9
2023-07-02T18:00:10.080Z,18.9
2023-07-02T18:02:19.343Z,18.8
2023-07-02T18:04:28.854Z,18.8
2023-07-02T18:06:37.108Z,18.7
2023-07-02T18:08:45.323Z,18.7
2023-07-02T18:10:54.020Z,18.7
2023-07-02T18:13:01.755Z,18.6
2023-07-02T18:15:10.821Z,18.6
2023-07-02T18:17:19.611Z,18.5
2023-07-02T18:19:30.878Z,18.4
2023-07-02T18:21:38.611Z,18.3
2023-07-02T18:23:46.416Z,18.2
2023-07-02T18:25:58.953Z,18.2
2023-07-02T18:28:09.907Z,18.1
2023-07-02T18:30:18.077Z,18.1
2023-07-02T18:32:30.460Z,18.1
2023-07-02T18:34:41.654Z,18
2023-07-02T18:37:01.771Z,18
2023-07-02T18:39:09.928Z,17.9
2023-07-02T18:41:18.972Z,17.9
2023-07-02T18:43:27.056Z,17.9
2023-07-02T18:45:35.475Z,17.9
2023-07-02T18:47:43.386Z,17.8
2023-07-02T18:49:52.622Z,17.8
2023-07-02T18:52:00.345Z,17.8
2023-07-02T18:54:08.244Z,17.8
2023-07-02T18:56:17.049Z,17.7
2023-07-02T18:58:25.449Z,17.6
2023-07-02T19:00:33.653Z,17.6
2023-07-02T19:02:44.674Z,17.6
2023-07-02T19:04:55.898Z,17.5
2023-07-02T19:07:06.820Z,17.5
2023-07-02T19:09:14.629Z,17.5
2023-07-02T19:11:22.408Z,17.5
2023-07-02T19:13:34.647Z,17.5
2023-07-02T19:15:44.597Z,17.5
2023-07-02T19:17:52.872Z,17.5
2023-07-02T19:20:06.639Z,17.4
2023-07-02T19:22:16.057Z,17.4
2023-07-02T19:24:23.912Z,17.4
2023-07-02T19:26:31.657Z,17.4
2023-07-02T19:28:39.420Z,17.3
2023-07-02T19:30:48.326Z,17.3
2023-07-02T19:32:56.155Z,17.2
2023-07-02T19:35:06.374Z,17.2
2023-07-02T19:37:14.551Z,17.2
2023-07-02T19:39:23.165Z,17.2
2023-07-02T19:41:31.115Z,17.1
2023-07-02T19:43:38.950Z,17.1
2023-07-02T19:45:47.138Z,17.1
2023-07-02T19:47:55.774Z,17
2023-07-02T19:50:05.654Z,17
2023-07-02T19:52:15.596Z,17
2023-07-02T19:54:24.486Z,17
2023-07-02T19:56:32.878Z,16.9
2023-07-02T19:58:42.043Z,16.9
2023-07-02T20:00:50.639Z,16.9
2023-07-02T20:02:58.568Z,16.8
2023-07-02T20:05:09.432Z,16.8
2023-07-02T20:07:19.237Z,16.8
2023-07-02T20:09:28.414Z,16.8
2023-07-02T20:11:36.286Z,16.8
2023-07-02T20:13:45.858Z,16.8
2023-07-02T20:15:57.534Z,16.8
2023-07-02T20:18:06.383Z,16.8
2023-07-02T20:20:16.959Z,16.7
2023-07-02T20:22:25.763Z,16.7
2023-07-02T20:24:37.381Z,16.7
2023-07-02T20:26:46.472Z,16.7
2023-07-02T20:28:56.138Z,16.6
2023-07-02T20:31:05.891Z,16.6
2023-07-02T20:33:14.111Z,16.6
2023-07-02T20:35:23.265Z,16.5
2023-07-02T20:37:32.266Z,16.5
2023-07-02T20:39:41.754Z,16.5
2023-07-02T20:41:49.591Z,16.4
2023-07-02T20:44:00.907Z,16.4
2023-07-02T20:46:09.918Z,16.4
2023-07-02T20:48:18.471Z,16.3
2023-07-02T20:50:29.260Z,16.3
2023-07-02T20:52:37.777Z,16.3
2023-07-02T20:54:45.937Z,16.2
2023-07-02T20:56:56.963Z,16.2
2023-07-02T20:59:08.686Z,16.2
2023-07-02T21:01:16.578Z,16.2
2023-07-02T21:03:24.405Z,16.1
2023-07-02T21:05:33.573Z,16.1
2023-07-02T21:07:41.437Z,16.1
2023-07-02T21:09:49.275Z,16
2023-07-02T21:11:57.572Z,16.1
2023-07-02T21:14:09.521Z,16
2023-07-02T21:16:17.440Z,16
2023-07-02T21:18:26.426Z,16
2023-07-02T21:20:42.810Z,15.9
2023-07-02T21:22:51.648Z,16
2023-07-02T21:25:00.412Z,15.9
2023-07-02T21:27:09.240Z,15.9
2023-07-02T21:29:17.562Z,15.8
2023-07-02T21:31:25.656Z,15.9
2023-07-02T21:33:34.165Z,15.8
2023-07-02T21:35:44.282Z,15.9
2023-07-02T21:37:52.499Z,15.8
2023-07-02T21:40:01.918Z,15.8
2023-07-02T21:42:11.552Z,15.8
2023-07-02T21:44:19.943Z,15.8
2023-07-02T21:46:29.145Z,15.8
2023-07-02T21:48:38.614Z,15.7
2023-07-02T21:50:48.159Z,15.7
2023-07-02T21:52:58.353Z,15.6
2023-07-02T21:55:07.962Z,15.6
2023-07-02T21:57:16.589Z,15.5
2023-07-02T21:59:27.282Z,15.4
2023-07-02T22:01:36.339Z,15.4
2023-07-02T22:03:47.590Z,15.3
2023-07-02T22:05:57.990Z,15.3
2023-07-02T22:08:13.135Z,15.3
2023-07-02T22:10:22.805Z,15.3
2023-07-02T22:12:31.819Z,15.2
2023-07-02T22:14:40.432Z,15.2
2023-07-02T22:16:56.648Z,15.2
2023-07-02T22:19:10.434Z,15.1
2023-07-02T22:21:22.107Z,15.1
2023-07-02T22:23:33.585Z,15.1
2023-07-02T22:25:45.627Z,15
2023-07-02T22:27:54.153Z,15
2023-07-02T22:30:27.772Z,15
2023-07-02T22:32:32.194Z,15
2023-07-02T22:35:03.284Z,15
2023-07-02T22:37:22.554Z,14.9
2023-07-02T22:39:33.213Z,14.9
2023-07-02T22:41:44.076Z,14.9
2023-07-02T22:44:01.687Z,14.9
2023-07-02T22:46:13.215Z,14.9
2023-07-02T22:48:21.146Z,14.9
2023-07-02T22:50:35.728Z,14.9
2023-07-02T22:52:47.983Z,14.9
2023-07-02T22:55:00.220Z,14.9
2023-07-02T22:57:09.038Z,14.9
2023-07-02T22:59:17.629Z,14.9
2023-07-02T23:01:37.629Z,14.9
2023-07-02T23:03:46.200Z,14.9
2023-07-02T23:05:54.391Z,14.9
2023-07-02T23:08:04.280Z,14.9
2023-07-02T23:10:14.426Z,14.9
2023-07-02T23:12:23.057Z,14.9
2023-07-02T23:14:32.731Z,14.9
2023-07-02T23:16:40.891Z,14.9
2023-07-02T23:18:48.932Z,15
2023-07-02T23:20:56.800Z,15
2023-07-02T23:23:07.984Z,15
2023-07-02T23:25:19.975Z,14.9
2023-07-02T23:27:28.042Z,14.9
2023-07-02T23:29:36.515Z,14.9
2023-07-02T23:31:44.801Z,14.9
2023-07-02T23:33:52.882Z,14.9
2023-07-02T23:36:01.369Z,14.9
2023-07-02T23:38:11.819Z,14.9
2023-07-02T23:40:21.039Z,14.9
2023-07-02T23:42:29.292Z,14.8
2023-07-02T23:44:37.357Z,14.8
2023-07-02T23:46:45.528Z,14.7
2023-07-02T23:48:54.107Z,14.7
2023-07-02T23:51:03.697Z,14.7
2023-07-02T23:53:13.549Z,14.6
2023-07-02T23:55:21.751Z,14.6
2023-07-02T23:57:29.806Z,14.6
2023-07-02T23:59:38.029Z,14.6
