createdAt,value
2018-09-20T00:01:48.935Z,0.00
2018-09-20T00:02:48.909Z,0.00
2018-09-20T00:04:42.005Z,0.00
2018-09-20T00:05:41.988Z,0.00
2018-09-20T00:07:35.098Z,0.00
2018-09-20T00:08:35.072Z,0.00
2018-09-20T00:10:28.196Z,0.00
2018-09-20T00:11:28.156Z,0.00
2018-09-20T00:13:21.282Z,0.00
2018-09-20T00:14:21.255Z,0.00
2018-09-20T00:16:14.358Z,0.00
2018-09-20T00:17:14.335Z,0.00
2018-09-20T00:19:07.431Z,0.00
2018-09-20T00:20:07.417Z,0.00
2018-09-20T00:22:00.527Z,0.00
2018-09-20T00:23:00.503Z,0.00
2018-09-20T00:24:53.620Z,0.00
2018-09-20T00:25:53.603Z,0.00
2018-09-20T00:27:46.718Z,0.00
2018-09-20T00:28:46.692Z,0.00
2018-09-20T00:30:39.790Z,0.00
2018-09-20T00:31:39.771Z,0.00
2018-09-20T00:33:32.882Z,0.00
2018-09-20T00:34:32.860Z,0.00
2018-09-20T00:36:25.957Z,0.00
2018-09-20T00:37:25.936Z,0.00
2018-09-20T00:39:19.034Z,0.00
2018-09-20T00:40:19.018Z,0.00
2018-09-20T00:42:12.130Z,0.00
2018-09-20T00:43:12.102Z,0.00
2018-09-20T00:45:05.212Z,0.00
2018-09-20T00:46:05.197Z,0.00
2018-09-20T00:47:58.293Z,0.00
2018-09-20T00:48:58.273Z,0.00
2018-09-20T00:50:51.373Z,0.00
2018-09-20T00:51:51.349Z,0.00
2018-09-20T00:53:44.461Z,0.00
2018-09-20T00:54:44.432Z,0.00
2018-09-20T00:56:37.527Z,0.00
2018-09-20T00:57:37.510Z,0.00
2018-09-20T00:59:30.621Z,0.00
2018-09-20T01:00:30.645Z,0.00
2018-09-20T01:02:23.688Z,0.00
2018-09-20T01:03:23.673Z,0.00
2018-09-20T01:05:16.773Z,0.00
2018-09-20T01:06:16.752Z,0.00
2018-09-20T01:08:09.849Z,0.00
2018-09-20T01:09:09.830Z,0.00
2018-09-20T01:11:02.933Z,0.00
2018-09-20T01:12:02.909Z,0.00
2018-09-20T01:13:56.007Z,0.00
2018-09-20T01:14:55.991Z,0.00
2018-09-20T01:16:49.098Z,0.00
2018-09-20T01:17:49.072Z,0.00
2018-09-20T01:19:42.172Z,0.00
2018-09-20T01:20:42.155Z,0.00
2018-09-20T01:22:35.268Z,0.00
2018-09-20T01:23:35.234Z,0.00
2018-09-20T01:25:28.334Z,0.00
2018-09-20T01:26:28.312Z,0.00
2018-09-20T01:28:21.426Z,0.00
2018-09-20T01:29:21.393Z,0.00
2018-09-20T01:31:14.502Z,0.00
2018-09-20T01:32:14.486Z,0.00
2018-09-20T01:34:07.595Z,0.00
2018-09-20T01:35:07.566Z,0.00
2018-09-20T01:37:00.665Z,0.00
2018-09-20T01:38:00.648Z,0.00
2018-09-20T01:39:53.773Z,0.00
2018-09-20T01:40:53.736Z,0.00
2018-09-20T01:42:46.835Z,0.00
2018-09-20T01:43:46.818Z,0.00
2018-09-20T01:45:39.924Z,0.00
2018-09-20T01:46:39.915Z,0.00
2018-09-20T01:48:33.013Z,0.00
2018-09-20T01:49:32.980Z,0.00
2018-09-20T01:51:26.088Z,0.00
2018-09-20T01:52:26.063Z,0.00
2018-09-20T01:54:19.158Z,0.00
2018-09-20T01:55:19.140Z,0.00
2018-09-20T01:57:12.259Z,0.00
2018-09-20T01:58:12.218Z,0.00
2018-09-20T02:00:05.317Z,0.00
2018-09-20T02:01:05.298Z,0.00
2018-09-20T02:02:58.402Z,0.00
2018-09-20T02:03:58.378Z,0.00
2018-09-20T02:05:51.484Z,0.00
2018-09-20T02:06:51.454Z,0.00
2018-09-20T02:08:44.573Z,0.00
2018-09-20T02:09:44.544Z,0.00
2018-09-20T02:11:37.632Z,0.00
2018-09-20T02:12:37.615Z,0.00
2018-09-20T02:14:30.723Z,0.00
2018-09-20T02:15:30.690Z,0.00
2018-09-20T02:17:23.785Z,0.00
2018-09-20T02:18:23.768Z,0.00
2018-09-20T02:20:16.875Z,0.00
2018-09-20T02:21:16.848Z,0.00
2018-09-20T02:23:09.946Z,0.00
2018-09-20T02:24:09.924Z,0.00
2018-09-20T02:26:03.032Z,0.00
2018-09-20T02:27:03.000Z,0.00
2018-09-20T02:28:56.094Z,0.00
2018-09-20T02:29:56.076Z,0.00
2018-09-20T02:31:49.186Z,0.00
2018-09-20T02:32:49.148Z,0.00
2018-09-20T02:34:42.247Z,0.00
2018-09-20T02:35:42.233Z,0.00
2018-09-20T02:37:35.337Z,0.00
2018-09-20T02:38:35.313Z,0.00
2018-09-20T02:40:28.413Z,0.00
2018-09-20T02:41:28.398Z,0.00
2018-09-20T02:43:21.493Z,0.00
2018-09-20T02:44:21.471Z,0.00
2018-09-20T02:46:14.565Z,0.00
2018-09-20T02:47:14.550Z,0.00
2018-09-20T02:49:07.654Z,0.00
2018-09-20T02:50:07.623Z,0.00
2018-09-20T02:52:00.723Z,0.00
2018-09-20T02:53:00.703Z,0.00
2018-09-20T02:54:53.811Z,0.00
2018-09-20T02:55:53.786Z,0.00
2018-09-20T02:57:46.901Z,0.00
2018-09-20T02:58:46.897Z,0.00
2018-09-20T03:00:39.992Z,0.00
2018-09-20T03:01:39.963Z,0.00
2018-09-20T03:03:33.063Z,0.00
2018-09-20T03:04:33.043Z,0.00
2018-09-20T03:06:26.155Z,0.00
2018-09-20T03:07:26.124Z,0.00
2018-09-20T03:09:19.220Z,0.00
2018-09-20T03:10:19.205Z,0.00
2018-09-20T03:12:12.342Z,0.00
2018-09-20T03:13:12.278Z,0.00
2018-09-20T03:15:05.380Z,0.00
2018-09-20T03:16:05.363Z,0.00
2018-09-20T03:17:58.469Z,0.00
2018-09-20T03:18:58.445Z,0.00
2018-09-20T03:20:51.553Z,0.00
2018-09-20T03:21:51.523Z,0.00
2018-09-20T03:23:44.637Z,0.00
2018-09-20T03:24:44.606Z,0.00
2018-09-20T03:26:37.709Z,0.00
2018-09-20T03:27:37.693Z,0.00
2018-09-20T03:29:30.801Z,0.00
2018-09-20T03:30:30.887Z,0.00
2018-09-20T03:32:24.036Z,0.00
2018-09-20T03:33:23.867Z,0.00
2018-09-20T03:35:16.959Z,0.00
2018-09-20T03:36:16.931Z,0.00
2018-09-20T03:38:10.031Z,0.00
2018-09-20T03:39:10.020Z,0.00
2018-09-20T03:41:03.121Z,0.00
2018-09-20T03:42:03.090Z,0.00
2018-09-20T03:43:56.190Z,0.00
2018-09-20T03:44:56.168Z,0.00
2018-09-20T03:46:49.281Z,0.00
2018-09-20T03:47:49.254Z,0.00
2018-09-20T03:49:42.351Z,0.00
2018-09-20T03:50:42.330Z,0.00
2018-09-20T03:52:35.442Z,0.00
2018-09-20T03:53:35.412Z,0.00
2018-09-20T03:55:28.508Z,0.00
2018-09-20T03:56:28.491Z,0.00
2018-09-20T03:58:21.606Z,0.00
2018-09-20T03:59:21.579Z,0.00
2018-09-20T04:01:14.679Z,0.00
2018-09-20T04:02:14.652Z,0.00
2018-09-20T04:04:07.769Z,0.00
2018-09-20T04:05:07.742Z,0.00
2018-09-20T04:07:00.835Z,0.00
2018-09-20T04:08:00.814Z,0.00
2018-09-20T04:09:53.924Z,0.00
2018-09-20T04:10:53.898Z,0.00
2018-09-20T04:12:47.000Z,0.00
2018-09-20T04:13:46.977Z,0.00
2018-09-20T04:15:40.090Z,0.00
2018-09-20T04:16:40.059Z,0.00
2018-09-20T04:18:33.157Z,0.00
2018-09-20T04:19:33.140Z,0.00
2018-09-20T04:21:26.247Z,0.00
2018-09-20T04:22:26.218Z,0.00
2018-09-20T04:24:19.403Z,0.00
2018-09-20T04:25:19.303Z,0.00
2018-09-20T04:27:12.408Z,0.00
2018-09-20T04:28:12.383Z,0.00
2018-09-20T04:30:05.484Z,0.00
2018-09-20T04:31:05.466Z,0.00
2018-09-20T04:32:58.572Z,0.00
2018-09-20T04:33:58.551Z,0.00
2018-09-20T04:35:51.642Z,0.00
2018-09-20T04:36:51.629Z,0.00
2018-09-20T04:38:44.752Z,0.00
2018-09-20T04:39:44.724Z,0.00
2018-09-20T04:41:37.825Z,0.00
2018-09-20T04:42:37.804Z,0.00
2018-09-20T04:44:30.910Z,0.00
2018-09-20T04:45:30.884Z,0.00
2018-09-20T04:47:23.979Z,0.00
2018-09-20T04:48:23.962Z,0.00
2018-09-20T04:50:17.065Z,0.00
2018-09-20T04:51:17.045Z,0.00
2018-09-20T04:53:10.192Z,0.00
2018-09-20T04:54:10.123Z,0.00
2018-09-20T04:56:03.235Z,0.00
2018-09-20T04:57:03.205Z,0.00
2018-09-20T04:58:56.297Z,0.00
2018-09-20T04:59:56.289Z,5.63
2018-09-20T05:01:49.384Z,5.63
2018-09-20T05:02:49.360Z,5.63
2018-09-20T05:04:42.460Z,5.63
2018-09-20T05:05:42.437Z,5.63
2018-09-20T05:07:35.541Z,5.63
2018-09-20T05:08:35.523Z,5.63
2018-09-20T05:10:28.615Z,11.25
2018-09-20T05:11:28.598Z,11.25
2018-09-20T05:13:21.702Z,11.25
2018-09-20T05:14:21.673Z,11.25
2018-09-20T05:16:14.767Z,16.88
2018-09-20T05:17:14.747Z,16.88
2018-09-20T05:19:07.860Z,22.50
2018-09-20T05:20:07.873Z,22.50
2018-09-20T05:22:00.933Z,28.13
2018-09-20T05:23:00.909Z,33.75
2018-09-20T05:24:54.018Z,39.38
2018-09-20T05:25:53.989Z,39.38
2018-09-20T05:27:47.092Z,39.38
2018-09-20T05:28:47.072Z,39.38
2018-09-20T05:30:40.178Z,45.00
2018-09-20T05:31:41.160Z,50.63
2018-09-20T05:33:33.251Z,56.25
2018-09-20T05:34:33.233Z,61.88
2018-09-20T05:36:26.347Z,67.50
2018-09-20T05:37:26.318Z,73.13
2018-09-20T05:39:19.426Z,73.13
2018-09-20T05:40:19.399Z,73.13
2018-09-20T05:42:12.501Z,78.75
2018-09-20T05:43:12.477Z,78.75
2018-09-20T05:45:05.574Z,84.38
2018-09-20T05:46:05.559Z,90.00
2018-09-20T05:47:58.679Z,95.63
2018-09-20T05:48:58.672Z,101.25
2018-09-20T05:50:51.819Z,106.88
2018-09-20T05:51:51.749Z,106.88
2018-09-20T05:53:44.854Z,112.50
2018-09-20T05:54:44.831Z,118.13
2018-09-20T05:56:37.930Z,123.75
2018-09-20T05:57:37.913Z,123.75
2018-09-20T05:59:31.018Z,129.38
2018-09-20T06:00:30.995Z,129.38
2018-09-20T06:02:24.140Z,135.00
2018-09-20T06:03:24.077Z,135.00
2018-09-20T06:05:17.187Z,135.00
2018-09-20T06:06:17.163Z,135.00
2018-09-20T06:08:10.283Z,140.63
2018-09-20T06:09:10.273Z,146.25
2018-09-20T06:11:03.379Z,151.88
2018-09-20T06:12:03.357Z,151.88
2018-09-20T06:13:56.477Z,157.50
2018-09-20T06:14:56.463Z,146.25
2018-09-20T06:16:49.578Z,146.25
2018-09-20T06:17:49.558Z,135.00
2018-09-20T06:19:42.668Z,129.38
2018-09-20T06:20:42.654Z,129.38
2018-09-20T06:22:35.760Z,123.75
2018-09-20T06:23:35.747Z,123.75
2018-09-20T06:25:28.849Z,135.00
2018-09-20T06:26:28.838Z,129.38
2018-09-20T06:28:21.952Z,129.38
2018-09-20T06:29:21.933Z,129.38
2018-09-20T06:31:15.046Z,135.00
2018-09-20T06:32:15.029Z,140.63
2018-09-20T06:34:08.136Z,140.63
2018-09-20T06:35:08.114Z,146.25
2018-09-20T06:37:01.279Z,146.25
2018-09-20T06:38:01.204Z,151.88
2018-09-20T06:39:54.322Z,140.63
2018-09-20T06:40:54.311Z,151.88
2018-09-20T06:42:47.411Z,163.13
2018-09-20T06:43:47.394Z,163.13
2018-09-20T06:45:40.505Z,168.75
2018-09-20T06:46:40.485Z,168.75
2018-09-20T06:48:33.590Z,174.38
2018-09-20T06:49:33.573Z,168.75
2018-09-20T06:51:26.689Z,174.38
2018-09-20T06:52:26.660Z,185.63
2018-09-20T06:54:19.773Z,191.25
2018-09-20T06:55:19.756Z,191.25
2018-09-20T06:57:12.875Z,225.00
2018-09-20T06:58:12.849Z,241.88
2018-09-20T07:00:05.955Z,247.50
2018-09-20T07:01:05.941Z,247.50
2018-09-20T07:02:59.154Z,258.75
2018-09-20T07:03:59.049Z,264.38
2018-09-20T07:05:52.152Z,258.75
2018-09-20T07:06:52.138Z,264.38
2018-09-20T07:08:45.250Z,258.75
2018-09-20T07:09:45.233Z,264.38
2018-09-20T07:11:38.347Z,275.63
2018-09-20T07:12:38.337Z,264.38
2018-09-20T07:14:31.452Z,258.75
2018-09-20T07:15:31.434Z,264.38
2018-09-20T07:17:24.547Z,275.63
2018-09-20T07:18:24.533Z,286.88
2018-09-20T07:20:17.648Z,286.88
2018-09-20T07:21:17.631Z,292.50
2018-09-20T07:23:10.748Z,286.88
2018-09-20T07:24:10.733Z,281.25
2018-09-20T07:26:03.853Z,281.25
2018-09-20T07:27:03.836Z,281.25
2018-09-20T07:28:56.951Z,286.88
2018-09-20T07:29:56.947Z,281.25
2018-09-20T07:31:50.069Z,286.88
2018-09-20T07:32:50.093Z,281.25
2018-09-20T07:34:43.160Z,281.25
2018-09-20T07:35:43.147Z,286.88
2018-09-20T07:37:36.276Z,281.25
2018-09-20T07:38:36.251Z,292.50
2018-09-20T07:40:29.367Z,292.50
2018-09-20T07:41:29.357Z,286.88
2018-09-20T07:43:22.525Z,264.38
2018-09-20T07:44:22.462Z,270.00
2018-09-20T07:46:15.582Z,258.75
2018-09-20T07:47:15.570Z,253.13
2018-09-20T07:49:08.697Z,270.00
2018-09-20T07:50:08.680Z,281.25
2018-09-20T07:52:01.795Z,241.88
2018-09-20T07:53:01.786Z,264.38
2018-09-20T07:54:54.903Z,270.00
2018-09-20T07:55:54.886Z,270.00
2018-09-20T07:57:48.012Z,270.00
2018-09-20T07:58:48.000Z,258.75
2018-09-20T08:00:41.125Z,270.00
2018-09-20T08:01:41.180Z,298.13
2018-09-20T08:03:34.220Z,286.88
2018-09-20T08:04:34.213Z,298.13
2018-09-20T08:06:27.334Z,298.13
2018-09-20T08:07:27.322Z,298.13
2018-09-20T08:09:20.437Z,286.88
2018-09-20T08:10:20.428Z,275.63
2018-09-20T08:12:13.565Z,258.75
2018-09-20T08:13:13.553Z,286.88
2018-09-20T08:15:06.678Z,281.25
2018-09-20T08:16:06.661Z,264.38
2018-09-20T08:17:59.791Z,253.13
2018-09-20T08:18:59.771Z,241.88
2018-09-20T08:20:52.895Z,236.25
2018-09-20T08:21:52.892Z,230.63
2018-09-20T08:23:46.007Z,208.13
2018-09-20T08:24:45.996Z,225.00
2018-09-20T08:26:39.105Z,230.63
2018-09-20T08:27:39.108Z,213.75
2018-09-20T08:29:32.229Z,230.63
2018-09-20T08:30:32.205Z,241.88
2018-09-20T08:32:25.322Z,253.13
2018-09-20T08:33:25.311Z,247.50
2018-09-20T08:35:18.478Z,270.00
2018-09-20T08:36:18.450Z,275.63
2018-09-20T08:38:11.570Z,270.00
2018-09-20T08:39:11.564Z,270.00
2018-09-20T08:41:04.689Z,264.38
2018-09-20T08:42:04.731Z,264.38
2018-09-20T08:43:57.816Z,264.38
2018-09-20T08:44:57.787Z,264.38
2018-09-20T08:46:50.921Z,264.38
2018-09-20T08:47:50.903Z,264.38
2018-09-20T08:49:44.015Z,264.38
2018-09-20T08:50:44.021Z,264.38
2018-09-20T08:52:37.146Z,258.75
2018-09-20T08:53:37.131Z,258.75
2018-09-20T08:55:30.254Z,258.75
2018-09-20T08:56:30.251Z,258.75
2018-09-20T08:58:23.382Z,258.75
2018-09-20T08:59:23.369Z,258.75
2018-09-20T09:01:16.504Z,258.75
2018-09-20T09:02:16.497Z,253.13
2018-09-20T09:04:09.628Z,253.13
2018-09-20T09:05:09.615Z,253.13
2018-09-20T09:07:02.766Z,253.13
2018-09-20T09:08:02.743Z,253.13
2018-09-20T09:09:55.917Z,253.13
2018-09-20T09:10:55.901Z,253.13
2018-09-20T09:12:49.032Z,253.13
2018-09-20T09:13:49.010Z,253.13
2018-09-20T09:15:42.132Z,247.50
2018-09-20T09:16:42.127Z,241.88
2018-09-20T09:18:35.270Z,241.88
2018-09-20T09:19:35.263Z,236.25
2018-09-20T09:21:28.370Z,241.88
2018-09-20T09:22:28.368Z,241.88
2018-09-20T09:24:21.509Z,236.25
2018-09-20T09:25:21.498Z,219.38
2018-09-20T09:27:14.611Z,230.63
2018-09-20T09:28:14.611Z,241.88
2018-09-20T09:30:07.736Z,241.88
2018-09-20T09:31:07.724Z,241.88
2018-09-20T09:33:00.852Z,241.88
2018-09-20T09:34:00.875Z,241.88
2018-09-20T09:35:53.965Z,241.88
2018-09-20T09:36:53.958Z,241.88
2018-09-20T09:38:47.091Z,241.88
2018-09-20T09:39:47.085Z,241.88
2018-09-20T09:41:40.220Z,236.25
2018-09-20T09:42:40.209Z,236.25
2018-09-20T09:44:33.326Z,236.25
2018-09-20T09:45:33.319Z,236.25
2018-09-20T09:47:26.460Z,230.63
2018-09-20T09:48:26.444Z,230.63
2018-09-20T09:50:19.575Z,230.63
2018-09-20T09:51:19.560Z,225.00
2018-09-20T09:53:12.704Z,225.00
2018-09-20T09:54:12.697Z,225.00
2018-09-20T09:56:05.832Z,225.00
2018-09-20T09:57:05.809Z,219.38
2018-09-20T09:58:58.974Z,219.38
2018-09-20T09:59:58.971Z,219.38
2018-09-20T10:01:52.081Z,219.38
2018-09-20T10:02:52.080Z,213.75
2018-09-20T10:04:45.214Z,213.75
2018-09-20T10:05:45.204Z,213.75
2018-09-20T10:07:38.369Z,213.75
2018-09-20T10:08:38.317Z,213.75
2018-09-20T10:10:31.453Z,213.75
2018-09-20T10:11:31.438Z,208.13
2018-09-20T10:13:24.601Z,208.13
2018-09-20T10:14:24.561Z,208.13
2018-09-20T10:16:17.696Z,208.13
2018-09-20T10:17:17.713Z,208.13
2018-09-20T10:19:10.812Z,202.50
2018-09-20T10:20:10.809Z,202.50
2018-09-20T10:22:03.929Z,202.50
2018-09-20T10:23:03.925Z,202.50
2018-09-20T10:24:57.065Z,202.50
2018-09-20T10:25:57.071Z,202.50
2018-09-20T10:27:50.180Z,202.50
2018-09-20T10:28:50.171Z,196.88
2018-09-20T10:30:43.343Z,196.88
2018-09-20T10:31:43.297Z,196.88
2018-09-20T10:33:36.440Z,196.88
2018-09-20T10:34:36.438Z,196.88
2018-09-20T10:36:29.577Z,196.88
2018-09-20T10:37:29.564Z,196.88
2018-09-20T10:39:22.704Z,191.25
2018-09-20T10:40:22.699Z,191.25
2018-09-20T10:42:15.837Z,196.88
2018-09-20T10:43:15.826Z,196.88
2018-09-20T10:45:08.946Z,196.88
2018-09-20T10:46:08.947Z,196.88
2018-09-20T10:48:02.084Z,196.88
2018-09-20T10:49:02.064Z,196.88
2018-09-20T10:50:55.244Z,196.88
2018-09-20T10:51:55.177Z,196.88
2018-09-20T10:53:48.312Z,191.25
2018-09-20T10:54:48.304Z,191.25
2018-09-20T10:56:41.436Z,191.25
2018-09-20T10:57:41.425Z,191.25
2018-09-20T10:59:34.568Z,185.63
2018-09-20T11:00:34.547Z,185.63
2018-09-20T11:02:27.677Z,185.63
2018-09-20T11:03:27.702Z,185.63
2018-09-20T11:05:20.817Z,185.63
2018-09-20T11:06:20.798Z,185.63
2018-09-20T11:08:13.924Z,185.63
2018-09-20T11:09:13.919Z,185.63
2018-09-20T11:11:07.083Z,185.63
2018-09-20T11:12:07.043Z,180.00
2018-09-20T11:14:00.166Z,180.00
2018-09-20T11:15:00.161Z,180.00
2018-09-20T11:16:53.309Z,180.00
2018-09-20T11:17:53.285Z,180.00
2018-09-20T11:19:46.411Z,174.38
2018-09-20T11:20:46.403Z,174.38
2018-09-20T11:22:39.543Z,168.75
2018-09-20T11:23:39.525Z,163.13
2018-09-20T11:25:32.655Z,163.13
2018-09-20T11:26:32.654Z,163.13
2018-09-20T11:28:25.784Z,157.50
2018-09-20T11:29:25.769Z,157.50
2018-09-20T11:31:18.899Z,157.50
2018-09-20T11:32:18.901Z,157.50
2018-09-20T11:34:12.015Z,151.88
2018-09-20T11:35:12.009Z,157.50
2018-09-20T11:37:05.134Z,163.13
2018-09-20T11:38:05.134Z,163.13
2018-09-20T11:39:58.269Z,163.13
2018-09-20T11:40:58.255Z,168.75
2018-09-20T11:42:51.423Z,168.75
2018-09-20T11:43:51.421Z,174.38
2018-09-20T11:45:44.563Z,168.75
2018-09-20T11:46:44.555Z,168.75
2018-09-20T11:48:37.679Z,163.13
2018-09-20T11:49:37.667Z,157.50
2018-09-20T11:51:30.805Z,168.75
2018-09-20T11:52:30.791Z,174.38
2018-09-20T11:54:23.915Z,174.38
2018-09-20T11:55:23.914Z,174.38
2018-09-20T11:57:17.051Z,180.00
2018-09-20T11:58:17.041Z,174.38
2018-09-20T12:00:10.176Z,174.38
2018-09-20T12:01:10.190Z,174.38
2018-09-20T12:03:03.317Z,157.50
2018-09-20T12:04:03.309Z,174.38
2018-09-20T12:05:56.447Z,168.75
2018-09-20T12:06:56.424Z,174.38
2018-09-20T12:08:49.559Z,168.75
2018-09-20T12:09:49.540Z,168.75
2018-09-20T12:11:42.669Z,168.75
2018-09-20T12:12:42.668Z,168.75
2018-09-20T12:14:35.825Z,168.75
2018-09-20T12:15:35.797Z,168.75
2018-09-20T12:17:28.929Z,168.75
2018-09-20T12:18:28.925Z,163.13
2018-09-20T12:20:22.054Z,163.13
2018-09-20T12:21:22.051Z,163.13
2018-09-20T12:23:15.169Z,163.13
2018-09-20T12:24:15.159Z,163.13
2018-09-20T12:26:08.288Z,163.13
2018-09-20T12:27:08.273Z,163.13
2018-09-20T12:29:01.398Z,163.13
2018-09-20T12:30:01.394Z,157.50
2018-09-20T12:31:54.539Z,157.50
2018-09-20T12:32:54.600Z,157.50
2018-09-20T12:34:47.658Z,157.50
2018-09-20T12:35:47.790Z,157.50
2018-09-20T12:37:40.787Z,157.50
2018-09-20T12:38:40.829Z,157.50
2018-09-20T12:40:33.893Z,157.50
2018-09-20T12:41:33.891Z,157.50
2018-09-20T12:43:27.020Z,157.50
2018-09-20T12:44:27.001Z,157.50
2018-09-20T12:46:20.124Z,146.25
2018-09-20T12:47:20.118Z,151.88
2018-09-20T12:49:13.250Z,151.88
2018-09-20T12:50:13.232Z,151.88
2018-09-20T12:52:06.356Z,151.88
2018-09-20T12:53:06.352Z,151.88
2018-09-20T12:54:59.496Z,151.88
2018-09-20T12:55:59.475Z,151.88
2018-09-20T12:57:52.592Z,157.50
2018-09-20T12:58:52.593Z,157.50
2018-09-20T13:00:45.756Z,151.88
2018-09-20T13:01:45.714Z,151.88
2018-09-20T13:03:38.830Z,151.88
2018-09-20T13:04:38.823Z,151.88
2018-09-20T13:06:31.960Z,151.88
2018-09-20T13:07:31.945Z,151.88
2018-09-20T13:09:25.075Z,151.88
2018-09-20T13:10:25.058Z,146.25
2018-09-20T13:12:18.185Z,146.25
2018-09-20T13:13:18.167Z,146.25
2018-09-20T13:15:11.299Z,146.25
2018-09-20T13:16:11.291Z,146.25
2018-09-20T13:18:04.435Z,146.25
2018-09-20T13:19:04.413Z,146.25
2018-09-20T13:20:57.533Z,140.63
2018-09-20T13:21:57.526Z,140.63
2018-09-20T13:23:50.656Z,140.63
2018-09-20T13:24:50.632Z,140.63
2018-09-20T13:26:43.759Z,140.63
2018-09-20T13:27:43.749Z,140.63
2018-09-20T13:29:36.876Z,140.63
2018-09-20T13:30:36.860Z,140.63
2018-09-20T13:32:29.986Z,140.63
2018-09-20T13:33:29.969Z,135.00
2018-09-20T13:35:23.092Z,135.00
2018-09-20T13:36:23.072Z,135.00
2018-09-20T13:38:16.197Z,135.00
2018-09-20T13:39:16.188Z,135.00
2018-09-20T13:41:09.316Z,135.00
2018-09-20T13:42:09.300Z,135.00
2018-09-20T13:44:02.413Z,135.00
2018-09-20T13:45:02.407Z,129.38
2018-09-20T13:46:55.592Z,129.38
2018-09-20T13:47:55.518Z,129.38
2018-09-20T13:49:48.642Z,129.38
2018-09-20T13:50:48.678Z,129.38
2018-09-20T13:52:41.768Z,129.38
2018-09-20T13:53:41.747Z,129.38
2018-09-20T13:55:34.855Z,123.75
2018-09-20T13:56:34.907Z,123.75
2018-09-20T13:58:27.968Z,123.75
2018-09-20T13:59:27.951Z,123.75
2018-09-20T14:01:21.074Z,123.75
2018-09-20T14:02:21.063Z,123.75
2018-09-20T14:04:14.191Z,123.75
2018-09-20T14:05:14.169Z,123.75
2018-09-20T14:07:07.295Z,118.13
2018-09-20T14:08:07.340Z,118.13
2018-09-20T14:10:00.394Z,118.13
2018-09-20T14:11:00.374Z,118.13
2018-09-20T14:12:53.506Z,118.13
2018-09-20T14:13:53.495Z,118.13
2018-09-20T14:15:46.625Z,118.13
2018-09-20T14:16:46.602Z,112.50
2018-09-20T14:18:39.783Z,112.50
2018-09-20T14:19:39.738Z,112.50
2018-09-20T14:21:32.870Z,106.88
2018-09-20T14:22:32.854Z,106.88
2018-09-20T14:24:25.957Z,101.25
2018-09-20T14:25:25.948Z,101.25
2018-09-20T14:27:19.095Z,95.63
2018-09-20T14:28:19.065Z,95.63
2018-09-20T14:30:12.189Z,95.63
2018-09-20T14:31:12.164Z,95.63
2018-09-20T14:33:05.287Z,95.63
2018-09-20T14:34:05.269Z,95.63
2018-09-20T14:35:58.376Z,95.63
2018-09-20T14:36:58.366Z,95.63
2018-09-20T14:38:51.492Z,95.63
2018-09-20T14:39:51.472Z,95.63
2018-09-20T14:41:44.582Z,95.63
2018-09-20T14:42:44.595Z,95.63
2018-09-20T14:44:37.695Z,95.63
2018-09-20T14:45:37.675Z,95.63
2018-09-20T14:47:30.786Z,95.63
2018-09-20T14:48:30.770Z,95.63
2018-09-20T14:50:23.896Z,95.63
2018-09-20T14:51:23.866Z,95.63
2018-09-20T14:53:17.071Z,95.63
2018-09-20T14:54:17.039Z,95.63
2018-09-20T14:56:10.114Z,95.63
2018-09-20T14:57:10.093Z,95.63
2018-09-20T14:59:03.237Z,95.63
2018-09-20T15:00:03.199Z,95.63
2018-09-20T15:01:56.329Z,95.63
2018-09-20T15:02:56.303Z,95.63
2018-09-20T15:04:49.414Z,95.63
2018-09-20T15:05:49.401Z,95.63
2018-09-20T15:07:42.530Z,95.63
2018-09-20T15:08:42.504Z,95.63
2018-09-20T15:10:35.606Z,95.63
2018-09-20T15:11:35.600Z,95.63
2018-09-20T15:13:28.714Z,95.63
2018-09-20T15:14:28.689Z,95.63
2018-09-20T15:16:21.808Z,95.63
2018-09-20T15:17:21.793Z,95.63
2018-09-20T15:19:14.917Z,90.00
2018-09-20T15:20:14.898Z,90.00
2018-09-20T15:22:08.002Z,90.00
2018-09-20T15:23:07.997Z,90.00
2018-09-20T15:25:01.124Z,95.63
2018-09-20T15:26:01.095Z,95.63
2018-09-20T15:27:54.207Z,95.63
2018-09-20T15:28:54.204Z,95.63
2018-09-20T15:30:47.320Z,90.00
2018-09-20T15:31:47.296Z,90.00
2018-09-20T15:33:40.404Z,90.00
2018-09-20T15:34:40.386Z,90.00
2018-09-20T15:36:33.515Z,90.00
2018-09-20T15:37:33.493Z,90.00
2018-09-20T15:39:26.609Z,90.00
2018-09-20T15:40:26.597Z,90.00
2018-09-20T15:42:19.726Z,90.00
2018-09-20T15:43:19.700Z,84.38
2018-09-20T15:45:12.813Z,84.38
2018-09-20T15:46:12.803Z,84.38
2018-09-20T15:48:05.925Z,84.38
2018-09-20T15:49:05.902Z,84.38
2018-09-20T15:50:59.012Z,84.38
2018-09-20T15:51:59.004Z,84.38
2018-09-20T15:53:52.118Z,78.75
2018-09-20T15:54:52.094Z,78.75
2018-09-20T15:56:45.208Z,78.75
2018-09-20T15:57:45.205Z,78.75
2018-09-20T15:59:38.318Z,78.75
2018-09-20T16:00:38.296Z,78.75
2018-09-20T16:02:31.423Z,73.13
2018-09-20T16:03:31.388Z,73.13
2018-09-20T16:05:24.511Z,73.13
2018-09-20T16:06:24.489Z,73.13
2018-09-20T16:08:17.598Z,73.13
2018-09-20T16:09:17.591Z,73.13
2018-09-20T16:11:10.707Z,67.50
2018-09-20T16:12:10.688Z,67.50
2018-09-20T16:14:03.797Z,67.50
2018-09-20T16:15:03.788Z,67.50
2018-09-20T16:16:56.898Z,67.50
2018-09-20T16:17:56.882Z,67.50
2018-09-20T16:19:49.995Z,61.88
2018-09-20T16:20:49.986Z,61.88
2018-09-20T16:22:43.096Z,61.88
2018-09-20T16:23:43.163Z,61.88
2018-09-20T16:25:36.208Z,61.88
2018-09-20T16:26:36.194Z,61.88
2018-09-20T16:28:29.287Z,56.25
2018-09-20T16:29:29.278Z,56.25
2018-09-20T16:31:22.433Z,56.25
2018-09-20T16:32:22.413Z,56.25
2018-09-20T16:34:15.531Z,56.25
2018-09-20T16:35:15.513Z,56.25
2018-09-20T16:37:08.633Z,50.63
2018-09-20T16:38:08.614Z,50.63
2018-09-20T16:40:01.720Z,50.63
2018-09-20T16:41:01.714Z,50.63
2018-09-20T16:42:54.819Z,45.00
2018-09-20T16:43:54.797Z,45.00
2018-09-20T16:45:47.923Z,45.00
2018-09-20T16:46:47.896Z,39.38
2018-09-20T16:48:41.005Z,39.38
2018-09-20T16:49:40.992Z,39.38
2018-09-20T16:51:34.155Z,39.38
2018-09-20T16:52:34.104Z,33.75
2018-09-20T16:54:27.201Z,33.75
2018-09-20T16:55:27.199Z,33.75
2018-09-20T16:57:20.306Z,28.13
2018-09-20T16:58:20.282Z,28.13
2018-09-20T17:00:13.395Z,28.13
2018-09-20T17:01:13.379Z,28.13
2018-09-20T17:03:06.495Z,22.50
2018-09-20T17:04:06.476Z,22.50
2018-09-20T17:05:59.587Z,22.50
2018-09-20T17:06:59.587Z,22.50
2018-09-20T17:08:52.689Z,16.88
2018-09-20T17:09:52.661Z,16.88
2018-09-20T17:11:45.785Z,16.88
2018-09-20T17:14:19.936Z,11.25
2018-09-20T17:15:52.001Z,11.25
2018-09-20T17:16:51.978Z,11.25
2018-09-20T17:18:45.089Z,11.25
2018-09-20T17:19:45.073Z,5.63
2018-09-20T17:21:38.189Z,5.63
2018-09-20T17:22:38.168Z,5.63
2018-09-20T17:24:31.284Z,5.63
2018-09-20T17:25:31.315Z,5.63
2018-09-20T17:27:24.387Z,0.00
2018-09-20T17:28:24.361Z,0.00
2018-09-20T17:30:17.465Z,0.00
2018-09-20T17:31:17.453Z,0.00
2018-09-20T17:33:10.568Z,0.00
2018-09-20T17:34:10.548Z,0.00
2018-09-20T17:36:03.656Z,0.00
2018-09-20T17:37:03.648Z,0.00
2018-09-20T17:38:56.768Z,0.00
2018-09-20T17:39:56.744Z,0.00
2018-09-20T17:41:49.854Z,0.00
2018-09-20T17:42:49.842Z,0.00
2018-09-20T17:44:42.964Z,0.00
2018-09-20T17:45:42.933Z,0.00
2018-09-20T17:47:36.097Z,0.00
2018-09-20T17:48:36.036Z,0.00
2018-09-20T17:50:29.171Z,0.00
2018-09-20T17:51:29.149Z,0.00
2018-09-20T17:53:22.254Z,0.00
2018-09-20T17:54:22.289Z,0.00
2018-09-20T17:56:15.359Z,0.00
2018-09-20T17:57:15.330Z,0.00
2018-09-20T17:59:08.436Z,0.00
2018-09-20T18:00:08.421Z,0.00
2018-09-20T18:02:01.539Z,0.00
2018-09-20T18:03:01.528Z,0.00
2018-09-20T18:04:54.611Z,0.00
2018-09-20T18:05:54.596Z,0.00
2018-09-20T18:07:47.711Z,0.00
2018-09-20T18:08:47.688Z,0.00
2018-09-20T18:10:40.790Z,0.00
2018-09-20T18:11:40.778Z,0.00
2018-09-20T18:13:33.878Z,0.00
2018-09-20T18:14:33.866Z,0.00
2018-09-20T18:16:26.968Z,0.00
2018-09-20T18:17:26.952Z,0.00
2018-09-20T18:19:20.062Z,0.00
2018-09-20T18:20:20.041Z,0.00
2018-09-20T18:22:13.144Z,0.00
2018-09-20T18:23:13.125Z,0.00
2018-09-20T18:25:06.239Z,0.00
2018-09-20T18:26:06.216Z,0.00
2018-09-20T18:27:59.326Z,0.00
2018-09-20T18:28:59.314Z,0.00
2018-09-20T18:30:52.403Z,0.00
2018-09-20T18:31:52.389Z,0.00