createdAt,value
2022-10-18T00:02:13.346Z,12.86
2022-10-18T00:04:39.960Z,12.90
2022-10-18T00:07:06.395Z,12.91
2022-10-18T00:09:33.377Z,12.91
2022-10-18T00:12:00.752Z,12.92
2022-10-18T00:14:27.201Z,12.94
2022-10-18T00:16:53.707Z,12.98
2022-10-18T00:19:20.145Z,12.99
2022-10-18T00:21:46.534Z,12.98
2022-10-18T00:24:12.966Z,12.99
2022-10-18T00:26:39.402Z,13.02
2022-10-18T00:29:07.000Z,13.01
2022-10-18T00:31:37.996Z,13.01
2022-10-18T00:34:08.087Z,13.01
2022-10-18T00:36:34.935Z,13.01
2022-10-18T00:39:03.052Z,13.01
2022-10-18T00:41:32.399Z,13.01
2022-10-18T00:44:04.365Z,12.98
2022-10-18T00:46:39.505Z,12.97
2022-10-18T00:49:15.564Z,12.94
2022-10-18T00:51:49.853Z,12.93
2022-10-18T00:54:18.064Z,12.91
2022-10-18T00:56:45.410Z,12.90
2022-10-18T00:59:15.020Z,12.89
2022-10-18T01:01:41.760Z,12.89
2022-10-18T01:04:08.331Z,12.90
2022-10-18T01:06:50.078Z,12.90
2022-10-18T01:09:30.037Z,12.88
2022-10-18T01:12:04.442Z,12.85
2022-10-18T01:14:36.894Z,12.81
2022-10-18T01:17:31.863Z,12.79
2022-10-18T01:20:25.653Z,12.74
2022-10-18T01:23:03.094Z,12.74
2022-10-18T01:25:40.137Z,12.74
2022-10-18T01:28:27.350Z,12.73
2022-10-18T01:31:01.363Z,12.73
2022-10-18T01:33:38.617Z,12.74
2022-10-18T01:36:17.070Z,12.75
2022-10-18T01:38:44.912Z,12.77
2022-10-18T01:41:15.752Z,12.75
2022-10-18T01:43:45.381Z,12.77
2022-10-18T01:46:15.681Z,12.74
2022-10-18T01:48:42.548Z,12.74
2022-10-18T01:51:09.279Z,12.70
2022-10-18T01:53:35.870Z,12.67
2022-10-18T01:56:41.001Z,12.63
2022-10-18T01:59:22.588Z,12.58
2022-10-18T02:02:21.148Z,12.52
2022-10-18T02:04:56.037Z,12.48
2022-10-18T02:07:42.639Z,12.47
2022-10-18T02:12:49.158Z,12.45
2022-10-18T02:15:22.192Z,12.43
2022-10-18T02:17:48.623Z,12.39
2022-10-18T02:20:20.064Z,12.32
2022-10-18T02:22:49.509Z,12.30
2022-10-18T02:25:21.237Z,12.30
2022-10-18T02:27:47.828Z,12.31
2022-10-18T02:30:15.710Z,12.31
2022-10-18T02:32:51.769Z,12.26
2022-10-18T02:35:29.271Z,12.21
2022-10-18T02:37:58.035Z,12.20
2022-10-18T02:40:25.723Z,12.19
2022-10-18T02:42:57.389Z,12.17
2022-10-18T02:45:25.420Z,12.14
2022-10-18T02:47:52.471Z,12.11
2022-10-18T02:50:19.170Z,12.10
2022-10-18T02:52:45.645Z,12.02
2022-10-18T02:55:12.067Z,11.98
2022-10-18T02:57:38.529Z,11.94
2022-10-18T03:00:06.018Z,11.93
2022-10-18T03:02:32.505Z,11.91
2022-10-18T03:04:58.998Z,11.90
2022-10-18T03:07:25.569Z,11.88
2022-10-18T03:09:52.005Z,11.86
2022-10-18T03:12:18.531Z,11.84
2022-10-18T03:14:44.939Z,11.82
2022-10-18T03:17:11.410Z,11.78
2022-10-18T03:19:38.727Z,11.75
2022-10-18T03:22:05.601Z,11.74
2022-10-18T03:24:32.179Z,11.72
2022-10-18T03:26:58.591Z,11.71
2022-10-18T03:29:25.018Z,11.67
2022-10-18T03:31:51.415Z,11.62
2022-10-18T03:34:18.083Z,11.61
2022-10-18T03:36:44.495Z,11.56
2022-10-18T03:39:11.375Z,11.54
2022-10-18T03:41:37.798Z,11.52
2022-10-18T03:44:04.413Z,11.45
2022-10-18T03:46:30.864Z,11.39
2022-10-18T03:48:57.326Z,11.33
2022-10-18T03:51:23.778Z,11.32
2022-10-18T03:53:50.187Z,11.31
2022-10-18T03:56:16.582Z,11.31
2022-10-18T03:58:43.057Z,11.23
2022-10-18T04:01:09.549Z,11.13
2022-10-18T04:03:36.013Z,11.09
2022-10-18T04:06:03.593Z,11.08
2022-10-18T04:08:30.456Z,11.06
2022-10-18T04:10:56.926Z,11.04
2022-10-18T04:13:23.396Z,11.01
2022-10-18T04:15:49.841Z,10.94
2022-10-18T04:18:16.275Z,10.89
2022-10-18T04:20:42.740Z,10.89
2022-10-18T04:23:09.151Z,10.87
2022-10-18T04:25:35.622Z,10.83
2022-10-18T04:28:02.197Z,10.79
2022-10-18T04:30:28.618Z,10.77
2022-10-18T04:32:55.318Z,10.77
2022-10-18T04:35:24.457Z,10.72
2022-10-18T04:37:50.926Z,10.70
2022-10-18T04:40:17.510Z,10.66
2022-10-18T04:42:44.010Z,10.65
2022-10-18T04:45:11.067Z,10.62
2022-10-18T04:47:37.482Z,10.58
2022-10-18T04:50:05.156Z,10.56
2022-10-18T04:52:31.899Z,10.54
2022-10-18T04:54:58.336Z,10.53
2022-10-18T04:57:24.744Z,10.54
2022-10-18T04:59:51.279Z,10.51
2022-10-18T05:02:17.734Z,10.47
2022-10-18T05:04:44.168Z,10.45
2022-10-18T05:07:10.649Z,10.44
2022-10-18T05:09:37.102Z,10.47
2022-10-18T05:12:03.676Z,10.45
2022-10-18T05:14:30.190Z,10.44
2022-10-18T05:16:56.629Z,10.41
2022-10-18T05:19:23.126Z,10.34
2022-10-18T05:21:49.584Z,10.33
2022-10-18T05:24:16.025Z,10.31
2022-10-18T05:26:42.460Z,10.28
2022-10-18T05:29:08.965Z,10.27
2022-10-18T05:31:35.506Z,10.24
2022-10-18T05:34:02.226Z,10.26
2022-10-18T05:36:28.742Z,10.27
2022-10-18T05:38:56.294Z,10.28
2022-10-18T05:41:23.399Z,10.26
2022-10-18T05:43:49.804Z,10.25
2022-10-18T05:46:16.251Z,10.26
2022-10-18T05:48:44.589Z,10.27
2022-10-18T05:51:11.702Z,10.27
2022-10-18T05:53:38.487Z,10.30
2022-10-18T05:56:06.170Z,10.29
2022-10-18T05:58:33.277Z,10.28
2022-10-18T06:01:03.946Z,10.28
2022-10-18T06:03:30.865Z,10.25
2022-10-18T06:06:02.305Z,10.27
2022-10-18T06:08:28.813Z,10.26
2022-10-18T06:10:55.585Z,10.25
2022-10-18T06:13:22.091Z,10.24
2022-10-18T06:15:48.665Z,10.21
2022-10-18T06:18:15.508Z,10.15
2022-10-18T06:20:42.057Z,10.15
2022-10-18T06:23:08.531Z,10.14
2022-10-18T06:25:35.008Z,10.14
2022-10-18T06:28:01.457Z,10.13
2022-10-18T06:30:27.856Z,10.08
2022-10-18T06:32:54.329Z,9.99
2022-10-18T06:35:20.736Z,9.95
2022-10-18T06:37:47.138Z,9.92
2022-10-18T06:40:13.985Z,9.90
2022-10-18T06:42:40.464Z,9.91
2022-10-18T06:45:07.490Z,9.93
2022-10-18T06:47:33.927Z,9.92
2022-10-18T06:50:00.364Z,9.93
2022-10-18T06:52:26.894Z,9.97
2022-10-18T06:54:53.836Z,9.99
2022-10-18T06:57:21.285Z,9.99
2022-10-18T06:59:47.738Z,10.05
2022-10-18T07:02:16.282Z,10.10
2022-10-18T07:04:43.229Z,10.20
2022-10-18T07:07:09.886Z,10.24
2022-10-18T07:09:36.339Z,10.29
2022-10-18T07:12:02.835Z,10.36
2022-10-18T07:14:29.367Z,10.42
2022-10-18T07:16:59.080Z,10.46
2022-10-18T07:19:25.676Z,10.53
2022-10-18T07:21:52.090Z,10.58
2022-10-18T07:24:18.582Z,10.64
2022-10-18T07:26:45.182Z,10.67
2022-10-18T07:29:49.602Z,10.75
2022-10-18T07:32:16.086Z,10.84
2022-10-18T07:34:42.526Z,10.91
2022-10-18T07:37:09.995Z,10.99
2022-10-18T07:39:36.466Z,11.17
2022-10-18T07:42:02.914Z,11.22
2022-10-18T07:44:29.376Z,11.24
2022-10-18T07:46:55.889Z,11.25
2022-10-18T07:49:22.483Z,11.28
2022-10-18T07:51:48.968Z,11.36
2022-10-18T07:54:20.446Z,11.45
2022-10-18T08:01:14.931Z,11.70
2022-10-18T08:07:38.457Z,11.85
2022-10-18T08:10:54.667Z,11.92
2022-10-18T08:13:21.295Z,12.05
2022-10-18T08:15:48.367Z,12.10
2022-10-18T08:18:15.119Z,12.14
2022-10-18T08:20:49.684Z,12.22
2022-10-18T08:23:16.121Z,12.29
2022-10-18T08:25:42.535Z,12.36
2022-10-18T08:28:09.118Z,12.42
2022-10-18T08:30:35.909Z,12.55
2022-10-18T08:33:03.191Z,12.72
2022-10-18T08:35:29.613Z,12.81
2022-10-18T08:37:56.122Z,12.79
2022-10-18T08:40:22.759Z,12.79
2022-10-18T08:43:21.753Z,12.88
2022-10-18T08:45:50.989Z,12.94
2022-10-18T08:48:29.687Z,12.99
2022-10-18T08:50:57.544Z,13.05
2022-10-18T08:53:26.660Z,13.11
2022-10-18T08:56:00.782Z,13.15
2022-10-18T08:58:31.653Z,13.24
2022-10-18T09:01:26.015Z,13.40
2022-10-18T09:04:30.309Z,13.40
2022-10-18T09:07:08.900Z,13.46
2022-10-18T09:09:41.383Z,13.50
2022-10-18T09:13:15.367Z,13.57
2022-10-18T09:19:46.789Z,13.77
2022-10-18T09:22:19.172Z,13.78
2022-10-18T09:24:54.430Z,13.81
2022-10-18T09:27:43.789Z,13.90
2022-10-18T09:30:20.600Z,14.07
2022-10-18T09:33:24.330Z,14.17
2022-10-18T09:35:56.902Z,14.18
2022-10-18T09:42:18.057Z,14.24
2022-10-18T09:45:14.367Z,14.27
2022-10-18T09:48:01.932Z,14.30
2022-10-18T09:50:50.255Z,14.44
2022-10-18T09:53:27.179Z,14.53
2022-10-18T09:56:11.224Z,14.55
2022-10-18T09:58:46.730Z,14.63
2022-10-18T10:01:16.344Z,14.66
2022-10-18T10:03:42.993Z,14.68
2022-10-18T10:06:12.594Z,14.73
2022-10-18T10:08:51.978Z,14.89
2022-10-18T10:11:33.119Z,14.92
2022-10-18T10:14:27.850Z,14.93
2022-10-18T10:17:02.465Z,14.92
2022-10-18T10:19:33.506Z,14.94
2022-10-18T10:22:09.449Z,14.99
2022-10-18T10:24:49.468Z,15.10
2022-10-18T10:27:21.095Z,15.15
2022-10-18T10:29:47.801Z,15.38
2022-10-18T10:32:17.170Z,15.50
2022-10-18T10:34:44.884Z,15.53
2022-10-18T10:37:23.712Z,15.61
2022-10-18T10:40:23.116Z,15.73
2022-10-18T10:43:08.931Z,15.78
2022-10-18T10:46:13.164Z,15.82
2022-10-18T10:48:48.721Z,15.82
2022-10-18T10:51:38.458Z,15.88
2022-10-18T10:54:22.533Z,15.87
2022-10-18T10:56:55.348Z,15.89
2022-10-18T10:59:26.130Z,15.96
2022-10-18T11:02:32.723Z,16.02
2022-10-18T11:05:26.163Z,16.03
2022-10-18T11:07:58.107Z,16.07
2022-10-18T11:10:30.909Z,16.09
2022-10-18T11:13:18.734Z,16.11
2022-10-18T11:15:50.998Z,16.17
2022-10-18T11:18:23.965Z,16.21
2022-10-18T11:21:00.298Z,16.23
2022-10-18T11:23:32.544Z,16.23
2022-10-18T11:26:11.197Z,16.29
2022-10-18T11:28:56.527Z,16.31
2022-10-18T11:31:32.021Z,16.37
2022-10-18T11:34:26.261Z,16.43
2022-10-18T11:37:27.700Z,16.47
2022-10-18T11:40:02.879Z,16.54
2022-10-18T11:42:42.111Z,16.55
2022-10-18T11:45:56.777Z,16.53
2022-10-18T11:48:23.154Z,16.57
2022-10-18T11:51:12.304Z,16.57
2022-10-18T11:54:08.454Z,16.60
2022-10-18T11:57:13.867Z,16.67
2022-10-18T12:00:08.699Z,16.70
2022-10-18T12:02:41.316Z,16.65
2022-10-18T12:05:23.134Z,16.65
2022-10-18T12:08:00.795Z,16.62
2022-10-18T12:10:44.360Z,16.66
2022-10-18T12:13:24.658Z,16.71
2022-10-18T12:15:52.152Z,16.73
2022-10-18T12:18:24.046Z,16.75
2022-10-18T12:20:54.690Z,16.81
2022-10-18T12:23:30.375Z,16.83
2022-10-18T12:26:02.738Z,16.87
2022-10-18T12:28:59.253Z,16.86
2022-10-18T12:31:59.029Z,16.80
2022-10-18T12:34:32.357Z,16.77
2022-10-18T12:37:15.883Z,16.77
2022-10-18T12:40:05.595Z,16.78
2022-10-18T12:42:41.243Z,16.77
2022-10-18T12:45:13.702Z,16.75
2022-10-18T12:47:40.657Z,16.72
2022-10-18T12:50:21.685Z,16.73
2022-10-18T12:53:03.426Z,16.79
2022-10-18T12:55:38.748Z,16.80
2022-10-18T12:58:24.205Z,16.86
2022-10-18T13:00:51.582Z,16.82
2022-10-18T13:03:18.090Z,16.80
2022-10-18T13:05:55.979Z,16.80
2022-10-18T13:08:33.909Z,16.85
2022-10-18T13:11:12.430Z,16.84
2022-10-18T13:14:00.619Z,16.82
2022-10-18T13:16:36.235Z,16.87
2022-10-18T13:19:21.156Z,16.91
2022-10-18T13:22:28.401Z,16.92
2022-10-18T13:25:20.118Z,16.97
2022-10-18T13:28:15.079Z,16.96
2022-10-18T13:30:50.334Z,16.96
2022-10-18T13:33:20.170Z,16.89
2022-10-18T13:36:04.005Z,16.86
2022-10-18T13:38:37.192Z,16.89
2022-10-18T13:41:07.606Z,16.95
2022-10-18T13:44:11.795Z,17.01
2022-10-18T13:46:38.497Z,17.08
2022-10-18T13:49:14.655Z,17.10
2022-10-18T13:51:52.473Z,17.05
2022-10-18T13:54:37.797Z,16.95
2022-10-18T13:57:13.750Z,16.94
2022-10-18T14:00:05.645Z,16.98
2022-10-18T14:03:21.930Z,17.01
2022-10-18T14:06:15.223Z,16.96
2022-10-18T14:09:09.488Z,17.00
2022-10-18T14:12:21.371Z,16.96
2022-10-18T14:15:25.492Z,16.87
2022-10-18T14:17:59.116Z,16.84
2022-10-18T14:20:30.214Z,16.83
2022-10-18T14:22:56.761Z,16.77
2022-10-18T14:25:41.442Z,16.77
2022-10-18T14:28:14.188Z,16.74
2022-10-18T14:30:58.862Z,16.69
2022-10-18T14:33:45.580Z,16.66
2022-10-18T14:36:15.819Z,16.56
2022-10-18T14:38:59.201Z,16.48
2022-10-18T14:41:28.304Z,16.47
2022-10-18T14:44:16.609Z,16.48
2022-10-18T14:46:46.924Z,16.42
2022-10-18T14:49:15.351Z,16.35
2022-10-18T14:51:44.013Z,16.26
2022-10-18T14:54:19.325Z,16.19
2022-10-18T14:56:46.136Z,16.12
2022-10-18T14:59:28.331Z,16.05
2022-10-18T15:02:13.159Z,15.99
2022-10-18T15:04:39.706Z,15.92
2022-10-18T15:07:13.659Z,15.87
2022-10-18T15:09:40.637Z,15.83
2022-10-18T15:12:07.926Z,15.77
2022-10-18T15:14:35.553Z,15.73
2022-10-18T15:17:12.174Z,15.69
2022-10-18T15:19:42.850Z,15.69
2022-10-18T15:25:05.474Z,15.55
2022-10-18T15:27:36.534Z,15.50
2022-10-18T15:30:10.868Z,15.47
2022-10-18T15:32:37.885Z,15.38
2022-10-18T15:35:14.489Z,15.33
2022-10-18T15:37:44.214Z,15.29
2022-10-18T15:40:23.002Z,15.23
2022-10-18T15:42:51.472Z,15.18
2022-10-18T15:45:24.272Z,15.12
2022-10-18T15:48:49.222Z,15.05
2022-10-18T15:51:47.401Z,14.99
2022-10-18T15:54:29.758Z,14.90
2022-10-18T15:56:56.809Z,14.82
2022-10-18T15:59:30.767Z,14.76
2022-10-18T16:01:57.327Z,14.66
2022-10-18T16:04:30.253Z,14.57
2022-10-18T16:06:57.914Z,14.48
2022-10-18T16:09:27.468Z,14.38
2022-10-18T16:11:57.199Z,14.32
2022-10-18T16:14:25.896Z,14.25
2022-10-18T16:17:03.240Z,14.15
2022-10-18T16:19:30.774Z,14.03
2022-10-18T16:21:59.185Z,13.92
2022-10-18T16:24:27.682Z,13.80
2022-10-18T16:26:54.261Z,13.74
2022-10-18T16:32:58.390Z,13.59
2022-10-18T16:35:24.958Z,13.43
2022-10-18T16:37:51.409Z,13.31
2022-10-18T16:40:26.117Z,13.17
2022-10-18T16:42:52.600Z,13.04
2022-10-18T16:45:19.237Z,12.92
2022-10-18T16:47:45.796Z,12.84
2022-10-18T16:50:18.217Z,12.73
2022-10-18T16:52:44.718Z,12.61
2022-10-18T16:55:17.166Z,12.53
2022-10-18T16:58:21.057Z,12.40
2022-10-18T17:00:47.601Z,12.25
2022-10-18T17:03:14.796Z,12.14
2022-10-18T17:05:41.710Z,12.01
2022-10-18T17:08:18.790Z,11.96
2022-10-18T17:10:46.175Z,11.89
2022-10-18T17:13:12.693Z,11.78
2022-10-18T17:15:42.112Z,11.71
2022-10-18T17:18:21.721Z,11.65
2022-10-18T17:20:48.707Z,11.58
2022-10-18T17:23:15.596Z,11.55
2022-10-18T17:25:57.748Z,11.56
2022-10-18T17:28:55.510Z,11.49
2022-10-18T17:31:22.526Z,11.39
2022-10-18T17:33:49.323Z,11.32
2022-10-18T17:36:15.824Z,11.26
2022-10-18T17:38:42.409Z,11.18
2022-10-18T17:41:10.416Z,11.07
2022-10-18T17:43:37.914Z,11.00
2022-10-18T17:46:04.872Z,10.95
2022-10-18T17:48:40.631Z,10.86
2022-10-18T17:51:11.455Z,10.74
2022-10-18T17:53:38.378Z,10.66
2022-10-18T17:56:06.278Z,10.60
2022-10-18T17:59:10.292Z,10.59
2022-10-18T18:01:43.968Z,10.47
2022-10-18T18:04:10.430Z,10.38
2022-10-18T18:06:40.097Z,10.32
2022-10-18T18:10:04.941Z,10.29
2022-10-18T18:12:31.741Z,10.20
2022-10-18T18:14:58.373Z,10.11
2022-10-18T18:17:33.876Z,10.08
2022-10-18T18:20:11.771Z,10.09
2022-10-18T18:22:41.620Z,10.05
2022-10-18T18:25:09.661Z,9.98
2022-10-18T18:27:36.128Z,9.87
2022-10-18T18:30:02.639Z,9.83
2022-10-18T18:32:29.083Z,9.78
2022-10-18T18:34:55.587Z,9.73
2022-10-18T18:37:22.017Z,9.71
2022-10-18T18:39:48.554Z,9.65
2022-10-18T18:42:15.019Z,9.58
2022-10-18T18:44:45.825Z,9.51
2022-10-18T18:47:15.626Z,9.44
2022-10-18T18:49:42.256Z,9.35
2022-10-18T18:52:08.745Z,9.37
2022-10-18T18:54:35.148Z,9.34
2022-10-18T18:57:05.203Z,9.23
2022-10-18T18:59:31.665Z,9.14
2022-10-18T19:01:58.135Z,9.08
2022-10-18T19:04:24.629Z,9.04
2022-10-18T19:06:51.102Z,8.96
2022-10-18T19:09:20.398Z,8.92
2022-10-18T19:11:48.524Z,8.94
2022-10-18T19:14:15.628Z,8.93
2022-10-18T19:16:53.362Z,8.88
2022-10-18T19:19:25.079Z,8.83
2022-10-18T19:21:53.999Z,8.75
2022-10-18T19:24:23.552Z,8.72
2022-10-18T19:26:54.416Z,8.72
2022-10-18T19:29:29.404Z,8.71
2022-10-18T19:31:58.727Z,8.59
2022-10-18T19:34:26.715Z,8.51
2022-10-18T19:36:53.858Z,8.48
2022-10-18T19:39:23.117Z,8.39
2022-10-18T19:41:52.038Z,8.38
2022-10-18T19:44:19.448Z,8.33
2022-10-18T19:46:46.172Z,8.28
2022-10-18T19:49:13.234Z,8.26
2022-10-18T19:51:39.985Z,8.26
2022-10-18T19:54:06.492Z,8.24
2022-10-18T19:56:33.194Z,8.24
2022-10-18T19:59:00.027Z,8.22
2022-10-18T20:01:27.714Z,8.19
2022-10-18T20:03:54.576Z,8.13
2022-10-18T20:06:21.874Z,8.10
2022-10-18T20:08:48.773Z,8.08
2022-10-18T20:11:18.589Z,7.97
2022-10-18T20:13:45.113Z,7.87
2022-10-18T20:16:13.899Z,7.81
2022-10-18T20:18:42.948Z,7.78
2022-10-18T20:21:12.377Z,7.73
2022-10-18T20:23:40.673Z,7.63
2022-10-18T20:26:18.267Z,7.59
2022-10-18T20:28:49.218Z,7.59
2022-10-18T20:31:19.384Z,7.57
2022-10-18T20:33:47.162Z,7.55
2022-10-18T20:36:16.379Z,7.50
2022-10-18T20:38:44.385Z,7.49
2022-10-18T20:41:14.668Z,7.46
2022-10-18T20:43:41.448Z,7.40
2022-10-18T20:46:10.038Z,7.35
2022-10-18T20:48:38.496Z,7.30
2022-10-18T20:51:06.995Z,7.24
2022-10-18T20:53:35.255Z,7.19
2022-10-18T20:56:07.029Z,7.17
2022-10-18T20:58:34.622Z,7.20
2022-10-18T21:01:09.521Z,7.19
2022-10-18T21:03:41.708Z,7.13
2022-10-18T21:06:13.480Z,7.07
2022-10-18T21:08:40.840Z,7.09
2022-10-18T21:11:15.049Z,7.11
2022-10-18T21:13:41.485Z,7.04
2022-10-18T21:16:08.659Z,6.96
2022-10-18T21:18:37.067Z,6.86
2022-10-18T21:24:39.320Z,6.73
2022-10-18T21:27:05.777Z,6.68
2022-10-18T21:29:32.356Z,6.64
2022-10-18T21:31:59.684Z,6.61
2022-10-18T21:34:26.578Z,6.59
2022-10-18T21:36:53.051Z,6.55
2022-10-18T21:41:53.682Z,6.52
2022-10-18T21:44:20.262Z,6.54
2022-10-18T21:46:47.151Z,6.54
2022-10-18T21:49:14.434Z,6.41
2022-10-18T21:51:41.142Z,6.39
2022-10-18T21:54:11.480Z,6.30
2022-10-18T21:56:38.122Z,6.18
2022-10-18T21:59:05.171Z,6.11
2022-10-18T22:01:34.622Z,6.13
2022-10-18T22:04:03.326Z,6.11
2022-10-18T22:06:32.677Z,6.12
2022-10-18T22:09:01.827Z,6.18
2022-10-18T22:11:37.805Z,6.18
2022-10-18T22:14:04.453Z,6.13
2022-10-18T22:16:31.054Z,6.09
2022-10-18T22:18:59.717Z,6.08
2022-10-18T22:21:27.017Z,6.01
2022-10-18T22:23:54.813Z,6.00
2022-10-18T22:26:27.669Z,6.00
2022-10-18T22:29:00.143Z,5.91
2022-10-18T22:31:29.847Z,5.92
2022-10-18T22:34:01.776Z,5.90
2022-10-18T22:36:28.663Z,5.81
2022-10-18T22:38:55.392Z,5.81
2022-10-18T22:41:21.919Z,5.88
2022-10-18T22:43:51.005Z,5.90
2022-10-18T22:46:17.790Z,5.93
2022-10-18T22:48:44.559Z,5.92
2022-10-18T22:51:11.873Z,5.93
2022-10-18T22:53:39.699Z,5.91
2022-10-18T22:56:07.883Z,5.88
2022-10-18T22:58:34.430Z,5.87
2022-10-18T23:01:03.181Z,5.83
2022-10-18T23:03:29.646Z,5.80
2022-10-18T23:05:56.163Z,5.77
2022-10-18T23:08:22.884Z,5.77
2022-10-18T23:10:53.592Z,5.79
2022-10-18T23:13:20.181Z,5.77
2022-10-18T23:15:46.710Z,5.77
2022-10-18T23:18:13.199Z,5.76
2022-10-18T23:20:39.613Z,5.73
2022-10-18T23:23:06.145Z,5.75
2022-10-18T23:25:36.071Z,5.78
2022-10-18T23:28:02.966Z,5.76
2022-10-18T23:30:29.798Z,5.73
2022-10-18T23:40:49.256Z,5.59
