createdAt,value
2023-03-07T00:02:14.681Z,78.53
2023-03-07T00:04:45.539Z,78.31
2023-03-07T00:07:12.944Z,77.91
2023-03-07T00:09:39.526Z,77.89
2023-03-07T00:12:08.001Z,77.68
2023-03-07T00:14:35.758Z,77.80
2023-03-07T00:17:02.668Z,77.73
2023-03-07T00:19:29.292Z,77.78
2023-03-07T00:21:56.086Z,77.51
2023-03-07T00:24:23.590Z,77.13
2023-03-07T00:26:50.584Z,77.36
2023-03-07T00:29:17.531Z,77.19
2023-03-07T00:32:04.248Z,77.16
2023-03-07T00:34:32.450Z,77.18
2023-03-07T00:36:59.073Z,77.15
2023-03-07T00:39:26.973Z,77.18
2023-03-07T00:41:54.361Z,76.97
2023-03-07T00:44:22.025Z,76.88
2023-03-07T00:46:49.204Z,77.00
2023-03-07T00:49:16.239Z,77.31
2023-03-07T00:51:43.037Z,77.28
2023-03-07T00:54:10.056Z,77.23
2023-03-07T00:56:36.907Z,76.91
2023-03-07T00:59:03.977Z,77.06
2023-03-07T01:01:31.156Z,77.08
2023-03-07T01:03:57.938Z,77.01
2023-03-07T01:06:28.342Z,77.26
2023-03-07T01:08:56.806Z,77.05
2023-03-07T01:11:26.135Z,77.06
2023-03-07T01:13:59.416Z,76.90
2023-03-07T01:16:29.724Z,77.07
2023-03-07T01:18:58.684Z,77.26
2023-03-07T01:21:37.130Z,77.43
2023-03-07T01:24:05.238Z,77.35
2023-03-07T01:26:34.475Z,77.31
2023-03-07T01:29:03.299Z,77.54
2023-03-07T01:31:33.560Z,77.55
2023-03-07T01:34:02.469Z,77.68
2023-03-07T01:36:33.434Z,77.68
2023-03-07T01:39:14.746Z,77.37
2023-03-07T01:41:55.434Z,77.51
2023-03-07T01:44:26.206Z,77.53
2023-03-07T01:46:59.881Z,77.50
2023-03-07T01:49:36.934Z,77.55
2023-03-07T01:52:14.308Z,77.48
2023-03-07T01:57:33.802Z,77.02
2023-03-07T02:00:06.413Z,76.89
2023-03-07T02:02:43.627Z,76.73
2023-03-07T02:05:27.564Z,76.78
2023-03-07T02:07:54.547Z,76.74
2023-03-07T02:10:24.003Z,76.10
2023-03-07T02:12:51.723Z,76.21
2023-03-07T02:15:21.628Z,76.34
2023-03-07T02:17:49.397Z,76.13
2023-03-07T02:20:52.937Z,76.24
2023-03-07T02:23:41.513Z,75.90
2023-03-07T02:26:26.276Z,75.76
2023-03-07T02:28:53.222Z,75.62
2023-03-07T02:31:20.475Z,75.56
2023-03-07T02:33:49.148Z,75.55
2023-03-07T02:36:18.528Z,75.51
2023-03-07T02:38:52.327Z,75.57
2023-03-07T02:41:27.106Z,75.26
2023-03-07T02:43:53.822Z,75.12
2023-03-07T02:46:20.773Z,75.00
2023-03-07T02:48:48.364Z,74.92
2023-03-07T02:51:15.694Z,74.82
2023-03-07T02:53:43.549Z,74.88
2023-03-07T02:56:10.821Z,74.72
2023-03-07T02:58:37.730Z,74.51
2023-03-07T03:01:04.516Z,74.13
2023-03-07T03:03:31.378Z,74.25
2023-03-07T03:05:59.402Z,74.08
2023-03-07T03:08:26.290Z,74.18
2023-03-07T03:10:53.762Z,74.14
2023-03-07T03:13:21.433Z,74.06
2023-03-07T03:15:48.228Z,73.94
2023-03-07T03:18:16.964Z,73.77
2023-03-07T03:20:44.283Z,73.65
2023-03-07T03:23:11.680Z,73.47
2023-03-07T03:25:40.202Z,73.51
2023-03-07T03:28:08.094Z,73.47
2023-03-07T03:30:35.738Z,73.49
2023-03-07T03:33:03.917Z,73.39
2023-03-07T03:35:32.903Z,73.06
2023-03-07T03:38:00.028Z,72.86
2023-03-07T03:40:31.420Z,72.60
2023-03-07T03:42:58.605Z,72.56
2023-03-07T03:45:25.636Z,72.68
2023-03-07T03:47:52.485Z,72.53
2023-03-07T03:50:19.166Z,72.37
2023-03-07T03:52:46.760Z,72.31
2023-03-07T03:55:13.740Z,71.98
2023-03-07T03:57:42.756Z,71.81
2023-03-07T04:00:13.670Z,71.72
2023-03-07T04:02:40.573Z,71.75
2023-03-07T04:05:08.912Z,71.92
2023-03-07T04:07:41.033Z,71.84
2023-03-07T04:10:08.703Z,71.88
2023-03-07T04:12:37.564Z,71.73
2023-03-07T04:15:06.792Z,71.49
2023-03-07T04:17:40.158Z,71.43
2023-03-07T04:20:13.648Z,71.60
2023-03-07T04:22:40.330Z,71.71
2023-03-07T04:25:07.256Z,71.77
2023-03-07T04:27:34.826Z,71.78
2023-03-07T04:30:05.101Z,71.67
2023-03-07T04:32:33.608Z,71.37
2023-03-07T04:35:00.206Z,71.39
2023-03-07T04:37:27.111Z,71.42
2023-03-07T04:39:54.028Z,71.57
2023-03-07T04:42:20.627Z,71.51
2023-03-07T04:44:47.423Z,71.56
2023-03-07T04:47:15.154Z,71.48
2023-03-07T04:49:43.566Z,71.32
2023-03-07T04:52:10.208Z,71.05
2023-03-07T04:54:36.916Z,70.81
2023-03-07T04:57:03.894Z,70.85
2023-03-07T04:59:38.460Z,70.90
2023-03-07T05:02:06.874Z,70.81
2023-03-07T05:04:33.704Z,70.94
2023-03-07T05:07:02.402Z,70.89
2023-03-07T05:09:30.032Z,70.85
2023-03-07T05:11:58.774Z,70.64
2023-03-07T05:14:25.930Z,70.53
2023-03-07T05:16:52.861Z,70.54
2023-03-07T05:19:19.515Z,70.55
2023-03-07T05:22:06.954Z,70.29
2023-03-07T05:24:38.668Z,70.26
2023-03-07T05:27:06.261Z,70.18
2023-03-07T05:29:32.934Z,70.30
2023-03-07T05:32:00.940Z,70.32
2023-03-07T05:34:27.704Z,70.08
2023-03-07T05:36:57.609Z,69.77
2023-03-07T05:39:27.147Z,69.63
2023-03-07T05:41:54.518Z,69.77
2023-03-07T05:44:22.493Z,69.83
2023-03-07T05:46:49.606Z,70.22
2023-03-07T05:49:20.046Z,71.44
2023-03-07T05:51:46.969Z,72.69
2023-03-07T05:54:13.705Z,73.30
2023-03-07T05:56:40.499Z,74.93
2023-03-07T05:59:08.967Z,77.73
2023-03-07T06:01:41.285Z,79.42
2023-03-07T06:04:08.308Z,80.76
2023-03-07T06:06:35.378Z,81.82
2023-03-07T06:09:03.863Z,83.39
2023-03-07T06:11:31.859Z,84.74
2023-03-07T06:13:58.901Z,85.57
2023-03-07T06:16:26.010Z,86.20
2023-03-07T06:18:54.873Z,86.95
2023-03-07T06:21:21.769Z,88.62
2023-03-07T06:23:48.460Z,89.41
2023-03-07T06:26:19.011Z,90.09
2023-03-07T06:28:53.601Z,90.59
2023-03-07T06:31:20.690Z,91.23
2023-03-07T06:33:47.744Z,91.27
2023-03-07T06:36:16.781Z,91.75
2023-03-07T06:38:45.470Z,92.12
2023-03-07T06:41:12.536Z,92.14
2023-03-07T06:43:39.702Z,92.84
2023-03-07T06:46:06.668Z,93.20
2023-03-07T06:48:36.746Z,93.29
2023-03-07T06:51:09.019Z,93.47
2023-03-07T06:53:36.427Z,93.85
2023-03-07T06:56:03.803Z,93.87
2023-03-07T06:58:31.179Z,94.25
2023-03-07T07:00:58.592Z,94.39
2023-03-07T07:03:25.893Z,94.49
2023-03-07T07:05:52.523Z,94.56
2023-03-07T07:08:19.347Z,94.44
2023-03-07T07:10:47.229Z,94.59
2023-03-07T07:13:15.500Z,94.47
2023-03-07T07:15:44.921Z,94.72
2023-03-07T07:18:13.518Z,94.79
2023-03-07T07:20:42.731Z,94.76
2023-03-07T07:23:10.289Z,95.22
2023-03-07T07:25:40.081Z,95.16
2023-03-07T07:28:07.079Z,94.64
2023-03-07T07:30:33.936Z,94.34
2023-03-07T07:33:09.973Z,94.63
2023-03-07T07:35:38.678Z,94.60
2023-03-07T07:38:08.021Z,94.53
2023-03-07T07:40:35.487Z,94.82
2023-03-07T07:43:02.185Z,94.73
2023-03-07T07:45:42.847Z,94.93
2023-03-07T07:48:10.469Z,95.05
2023-03-07T07:50:37.976Z,94.91
2023-03-07T07:53:05.631Z,94.85
2023-03-07T07:55:32.401Z,94.89
2023-03-07T07:57:59.287Z,95.10
2023-03-07T08:00:26.336Z,95.11
2023-03-07T08:02:52.984Z,94.93
2023-03-07T08:05:24.127Z,94.84
2023-03-07T08:07:50.936Z,94.93
2023-03-07T08:10:17.787Z,94.87
2023-03-07T08:12:50.693Z,94.62
2023-03-07T08:15:20.890Z,94.91
2023-03-07T08:17:52.572Z,94.79
2023-03-07T08:20:21.789Z,94.00
2023-03-07T08:22:49.959Z,93.83
2023-03-07T08:25:22.233Z,93.78
2023-03-07T08:27:52.986Z,93.12
2023-03-07T08:30:26.466Z,92.94
2023-03-07T08:32:53.902Z,92.92
2023-03-07T08:35:21.138Z,93.12
2023-03-07T08:37:48.644Z,92.64
2023-03-07T08:40:15.871Z,92.13
2023-03-07T08:42:43.399Z,91.84
2023-03-07T08:45:11.961Z,91.96
2023-03-07T08:47:39.018Z,91.01
2023-03-07T08:50:06.525Z,90.74
2023-03-07T08:52:34.257Z,90.70
2023-03-07T08:55:01.068Z,91.57
2023-03-07T08:57:32.916Z,91.34
2023-03-07T09:00:01.490Z,91.14
2023-03-07T09:02:28.579Z,90.80
2023-03-07T09:04:55.186Z,90.22
2023-03-07T09:07:21.907Z,90.02
2023-03-07T09:09:49.961Z,88.93
2023-03-07T09:12:17.367Z,89.64
2023-03-07T09:14:45.393Z,88.79
2023-03-07T09:17:12.092Z,88.62
2023-03-07T09:19:39.461Z,88.03
2023-03-07T09:22:06.401Z,87.08
2023-03-07T09:24:34.097Z,86.42
2023-03-07T09:27:05.052Z,85.83
2023-03-07T09:29:39.862Z,85.54
2023-03-07T09:32:11.305Z,87.12
2023-03-07T09:34:39.892Z,88.39
2023-03-07T09:37:07.748Z,88.26
2023-03-07T09:39:37.977Z,86.99
2023-03-07T09:42:34.166Z,87.56
2023-03-07T09:45:22.663Z,83.91
2023-03-07T09:48:16.610Z,86.03
2023-03-07T09:50:53.952Z,84.69
2023-03-07T09:53:31.476Z,84.10
2023-03-07T09:55:58.949Z,85.48
2023-03-07T09:58:26.030Z,86.53
2023-03-07T10:00:56.683Z,86.69
2023-03-07T10:03:43.316Z,86.07
2023-03-07T10:06:16.066Z,88.05
2023-03-07T10:08:47.000Z,84.13
2023-03-07T10:11:22.542Z,80.59
2023-03-07T10:13:58.288Z,77.21
2023-03-07T10:16:36.089Z,73.61
2023-03-07T10:19:27.084Z,74.56
2023-03-07T10:22:16.532Z,72.76
2023-03-07T10:24:59.014Z,73.79
2023-03-07T10:27:26.910Z,74.50
2023-03-07T10:29:55.614Z,74.45
2023-03-07T10:32:46.029Z,75.88
2023-03-07T10:35:20.066Z,75.53
2023-03-07T10:37:51.584Z,74.13
2023-03-07T10:40:42.458Z,71.48
2023-03-07T10:43:24.897Z,69.54
2023-03-07T10:45:59.408Z,66.00
2023-03-07T10:48:26.553Z,65.37
2023-03-07T10:51:00.967Z,66.03
2023-03-07T10:53:31.772Z,65.91
2023-03-07T10:56:08.741Z,63.54
2023-03-07T10:58:36.078Z,63.57
2023-03-07T11:01:05.711Z,64.22
2023-03-07T11:03:51.436Z,64.52
2023-03-07T11:06:27.072Z,64.44
2023-03-07T11:08:55.617Z,64.64
2023-03-07T11:11:29.983Z,64.76
2023-03-07T11:14:09.546Z,65.50
2023-03-07T11:16:53.497Z,66.76
2023-03-07T11:19:44.660Z,66.66
2023-03-07T11:22:21.727Z,67.08
2023-03-07T11:24:51.830Z,67.48
2023-03-07T11:27:25.629Z,67.15
2023-03-07T11:30:05.800Z,67.55
2023-03-07T11:32:34.143Z,68.01
2023-03-07T11:35:06.518Z,68.47
2023-03-07T11:37:38.437Z,67.29
2023-03-07T11:41:05.237Z,65.21
2023-03-07T11:43:48.167Z,63.76
2023-03-07T11:46:27.070Z,63.99
2023-03-07T11:49:22.590Z,64.55
2023-03-07T11:52:05.438Z,65.37
2023-03-07T11:54:39.415Z,65.57
2023-03-07T11:57:21.634Z,64.47
2023-03-07T12:00:11.118Z,63.11
2023-03-07T12:02:58.199Z,63.22
2023-03-07T12:05:32.648Z,62.85
2023-03-07T12:08:06.667Z,63.45
2023-03-07T12:10:57.204Z,64.53
2023-03-07T12:14:02.830Z,64.17
2023-03-07T12:16:47.404Z,63.98
2023-03-07T12:19:51.298Z,64.36
2023-03-07T12:22:28.526Z,62.42
2023-03-07T12:25:03.438Z,61.20
2023-03-07T12:27:34.127Z,60.55
2023-03-07T12:30:04.481Z,60.72
2023-03-07T12:32:33.061Z,60.89
2023-03-07T12:35:05.442Z,61.58
2023-03-07T12:38:08.393Z,61.75
2023-03-07T12:40:47.377Z,62.36
2023-03-07T12:43:32.669Z,62.36
2023-03-07T12:46:19.967Z,63.23
2023-03-07T12:48:59.963Z,63.03
2023-03-07T12:51:36.418Z,63.17
2023-03-07T12:54:08.348Z,62.31
2023-03-07T12:56:54.150Z,63.05
2023-03-07T12:59:21.751Z,63.32
2023-03-07T13:02:01.640Z,63.56
2023-03-07T13:04:33.978Z,63.22
2023-03-07T13:07:26.778Z,63.01
2023-03-07T13:09:57.222Z,63.62
2023-03-07T13:12:28.975Z,65.17
2023-03-07T13:14:57.135Z,64.38
2023-03-07T13:17:33.164Z,64.07
2023-03-07T13:20:20.628Z,63.31
2023-03-07T13:22:47.909Z,62.93
2023-03-07T13:25:27.691Z,62.88
2023-03-07T13:27:58.516Z,62.86
2023-03-07T13:30:25.914Z,63.07
2023-03-07T13:32:55.443Z,63.30
2023-03-07T13:35:28.388Z,63.44
2023-03-07T13:38:12.884Z,62.53
2023-03-07T13:40:45.119Z,63.17
2023-03-07T13:43:26.334Z,63.17
2023-03-07T13:45:58.613Z,63.09
2023-03-07T13:48:28.290Z,62.64
2023-03-07T13:50:54.814Z,60.08
2023-03-07T13:53:27.496Z,60.29
2023-03-07T13:56:14.512Z,60.72
2023-03-07T13:59:00.991Z,60.25
2023-03-07T14:01:32.459Z,60.22
2023-03-07T14:04:08.167Z,59.65
2023-03-07T14:06:40.404Z,60.22
2023-03-07T14:09:10.408Z,60.72
2023-03-07T14:15:08.488Z,60.27
2023-03-07T14:17:54.875Z,60.25
2023-03-07T14:20:36.234Z,60.35
2023-03-07T14:23:30.215Z,60.94
2023-03-07T14:26:18.665Z,60.56
2023-03-07T14:28:49.043Z,60.04
2023-03-07T14:31:25.717Z,60.53
2023-03-07T14:33:54.014Z,59.83
2023-03-07T14:36:28.144Z,60.41
2023-03-07T14:38:57.892Z,60.28
2023-03-07T14:41:50.460Z,60.24
2023-03-07T14:44:46.404Z,60.54
2023-03-07T14:47:45.297Z,60.93
2023-03-07T14:50:13.588Z,61.57
2023-03-07T14:52:41.929Z,61.38
2023-03-07T14:55:16.681Z,61.31
2023-03-07T14:57:46.318Z,61.28
2023-03-07T15:00:15.007Z,61.32
2023-03-07T15:02:54.257Z,61.37
2023-03-07T15:05:36.614Z,61.62
2023-03-07T15:08:17.633Z,62.16
2023-03-07T15:10:46.695Z,62.42
2023-03-07T15:13:23.773Z,62.82
2023-03-07T15:15:57.328Z,62.93
2023-03-07T15:18:37.969Z,62.56
2023-03-07T15:21:08.914Z,62.24
2023-03-07T15:23:37.234Z,61.85
2023-03-07T15:26:07.009Z,61.86
2023-03-07T15:28:36.925Z,61.84
2023-03-07T15:31:05.339Z,62.09
2023-03-07T15:33:33.678Z,62.16
2023-03-07T15:36:07.140Z,61.91
2023-03-07T15:38:35.355Z,61.78
2023-03-07T15:41:31.753Z,62.18
2023-03-07T15:44:04.260Z,62.69
2023-03-07T15:46:32.844Z,62.79
2023-03-07T15:49:02.695Z,62.89
2023-03-07T15:51:36.094Z,62.98
2023-03-07T15:54:20.209Z,62.93
2023-03-07T15:56:56.182Z,62.95
2023-03-07T15:59:36.446Z,63.05
2023-03-07T16:02:33.095Z,63.16
2023-03-07T16:05:06.803Z,63.58
2023-03-07T16:07:38.715Z,63.64
2023-03-07T16:10:08.216Z,63.63
2023-03-07T16:12:37.479Z,63.65
2023-03-07T16:15:06.917Z,63.82
2023-03-07T16:17:37.955Z,63.63
2023-03-07T16:20:17.769Z,63.81
2023-03-07T16:22:49.803Z,64.03
2023-03-07T16:25:17.864Z,64.08
2023-03-07T16:27:51.917Z,64.05
2023-03-07T16:30:22.993Z,63.99
2023-03-07T16:32:51.253Z,64.03
2023-03-07T16:35:24.601Z,64.16
2023-03-07T16:37:53.694Z,64.41
2023-03-07T16:40:23.044Z,64.18
2023-03-07T16:43:29.763Z,64.58
2023-03-07T16:45:59.263Z,64.76
2023-03-07T16:48:27.339Z,65.40
2023-03-07T16:50:55.310Z,65.79
2023-03-07T16:53:24.360Z,66.34
2023-03-07T16:55:52.670Z,67.14
2023-03-07T16:58:26.324Z,67.47
2023-03-07T17:00:54.449Z,67.57
2023-03-07T17:03:22.397Z,67.57
2023-03-07T17:05:50.403Z,67.48
2023-03-07T17:08:18.710Z,68.27
2023-03-07T17:10:46.886Z,68.68
2023-03-07T17:13:17.048Z,68.12
2023-03-07T17:15:47.179Z,67.78
2023-03-07T17:18:16.847Z,67.64
2023-03-07T17:20:46.352Z,67.49
2023-03-07T17:23:15.059Z,67.37
2023-03-07T17:25:43.467Z,67.31
2023-03-07T17:28:13.189Z,67.34
2023-03-07T17:30:45.139Z,67.40
2023-03-07T17:33:15.254Z,67.58
2023-03-07T17:35:43.968Z,67.57
2023-03-07T17:38:11.898Z,67.56
2023-03-07T17:40:40.067Z,67.34
2023-03-07T17:43:12.747Z,67.04
2023-03-07T17:45:51.231Z,67.03
2023-03-07T17:48:20.972Z,66.83
2023-03-07T17:50:49.061Z,66.80
2023-03-07T17:53:17.922Z,66.75
2023-03-07T17:55:45.978Z,66.63
2023-03-07T17:58:14.946Z,66.78
2023-03-07T18:00:42.887Z,66.77
2023-03-07T18:03:11.048Z,66.57
2023-03-07T18:05:40.243Z,66.46
2023-03-07T18:08:08.933Z,66.60
2023-03-07T18:10:37.357Z,66.46
2023-03-07T18:13:05.695Z,66.19
2023-03-07T18:15:35.350Z,66.12
2023-03-07T18:18:04.068Z,66.10
2023-03-07T18:20:33.388Z,65.89
2023-03-07T18:23:02.034Z,65.93
2023-03-07T18:25:30.188Z,66.03
2023-03-07T18:28:01.552Z,66.09
2023-03-07T18:30:31.425Z,66.06
2023-03-07T18:33:02.286Z,65.83
2023-03-07T18:35:30.811Z,65.86
2023-03-07T18:37:58.707Z,65.96
2023-03-07T18:40:26.717Z,66.06
2023-03-07T18:42:59.429Z,65.96
2023-03-07T18:45:28.568Z,65.95
2023-03-07T18:47:58.182Z,65.94
2023-03-07T18:50:27.004Z,66.13
2023-03-07T18:52:58.354Z,66.18
2023-03-07T18:55:27.270Z,66.16
2023-03-07T18:57:56.009Z,66.02
2023-03-07T19:00:24.081Z,66.01
2023-03-07T19:02:52.019Z,65.97
2023-03-07T19:05:20.485Z,65.77
2023-03-07T19:07:48.919Z,65.44
2023-03-07T19:10:17.311Z,65.25
2023-03-07T19:12:46.191Z,65.13
2023-03-07T19:15:14.772Z,65.16
2023-03-07T19:17:43.959Z,65.25
2023-03-07T19:20:13.067Z,65.07
2023-03-07T19:22:42.221Z,65.25
2023-03-07T19:25:10.383Z,65.00
2023-03-07T19:27:39.509Z,65.11
2023-03-07T19:30:11.469Z,65.13
2023-03-07T19:32:43.349Z,65.29
2023-03-07T19:35:11.910Z,65.34
2023-03-07T19:37:43.682Z,65.35
2023-03-07T19:40:13.016Z,65.46
2023-03-07T19:42:41.868Z,65.66
2023-03-07T19:45:11.198Z,65.42
2023-03-07T19:47:43.365Z,65.58
2023-03-07T19:50:14.655Z,65.65
2023-03-07T19:52:45.025Z,65.77
2023-03-07T19:55:13.844Z,65.82
2023-03-07T19:57:43.077Z,66.04
2023-03-07T20:00:12.455Z,66.24
2023-03-07T20:02:40.870Z,66.06
2023-03-07T20:05:09.658Z,66.03
2023-03-07T20:07:42.914Z,65.98
2023-03-07T20:10:11.901Z,66.11
2023-03-07T20:12:40.463Z,66.23
2023-03-07T20:15:09.289Z,66.37
2023-03-07T20:17:41.735Z,66.79
2023-03-07T20:20:12.110Z,67.09
2023-03-07T20:22:42.530Z,67.40
2023-03-07T20:25:11.366Z,67.66
2023-03-07T20:27:41.288Z,67.57
2023-03-07T20:30:10.500Z,68.12
2023-03-07T20:32:39.293Z,68.46
2023-03-07T20:35:07.864Z,68.88
2023-03-07T20:37:36.860Z,69.10
2023-03-07T20:40:08.837Z,69.66
2023-03-07T20:42:37.419Z,70.05
2023-03-07T20:45:06.011Z,70.46
2023-03-07T20:47:38.281Z,70.68
2023-03-07T20:50:06.726Z,71.05
2023-03-07T20:52:38.105Z,71.14
2023-03-07T20:55:07.412Z,71.35
2023-03-07T20:57:35.729Z,71.69
2023-03-07T21:00:08.425Z,71.74
2023-03-07T21:02:36.686Z,71.97
2023-03-07T21:05:05.193Z,72.08
2023-03-07T21:07:33.441Z,72.10
2023-03-07T21:10:01.685Z,72.29
2023-03-07T21:12:31.572Z,72.27
2023-03-07T21:15:01.223Z,72.23
2023-03-07T21:17:29.428Z,72.43
2023-03-07T21:19:57.447Z,72.62
2023-03-07T21:22:25.643Z,72.66
2023-03-07T21:24:53.599Z,72.66
2023-03-07T21:27:21.882Z,72.70
2023-03-07T21:29:49.963Z,72.67
2023-03-07T21:32:26.561Z,72.68
2023-03-07T21:34:54.923Z,72.62
2023-03-07T21:37:27.586Z,72.62
2023-03-07T21:39:56.606Z,72.57
2023-03-07T21:42:24.560Z,72.49
2023-03-07T21:44:54.804Z,72.32
2023-03-07T21:47:23.605Z,72.21
2023-03-07T21:49:53.005Z,72.14
2023-03-07T21:52:21.071Z,72.19
2023-03-07T21:54:49.089Z,71.98
2023-03-07T21:57:17.153Z,71.80
2023-03-07T21:59:45.625Z,72.02
2023-03-07T22:02:14.508Z,72.09
2023-03-07T22:04:43.434Z,72.43
2023-03-07T22:07:14.262Z,72.55
2023-03-07T22:09:42.261Z,72.88
2023-03-07T22:12:10.331Z,72.76
2023-03-07T22:14:40.517Z,72.81
2023-03-07T22:17:12.237Z,72.64
2023-03-07T22:19:40.423Z,72.93
2023-03-07T22:22:08.340Z,73.08
2023-03-07T22:24:36.499Z,73.26
2023-03-07T22:27:06.021Z,73.60
2023-03-07T22:29:34.177Z,73.84
2023-03-07T22:32:02.263Z,73.94
2023-03-07T22:34:30.420Z,73.76
2023-03-07T22:37:00.654Z,73.91
2023-03-07T22:39:28.896Z,74.19
2023-03-07T22:41:56.983Z,74.22
2023-03-07T22:44:25.114Z,74.63
2023-03-07T22:46:56.786Z,74.82
2023-03-07T22:49:26.749Z,74.70
2023-03-07T22:51:55.405Z,74.58
2023-03-07T22:54:23.590Z,74.71
2023-03-07T22:56:51.633Z,74.74
2023-03-07T22:59:19.646Z,74.91
2023-03-07T23:01:47.809Z,74.98
2023-03-07T23:04:15.739Z,75.11
2023-03-07T23:06:44.869Z,74.91
2023-03-07T23:09:12.810Z,74.98
2023-03-07T23:11:46.863Z,75.01
2023-03-07T23:14:15.382Z,75.12
2023-03-07T23:16:43.423Z,75.29
2023-03-07T23:19:11.332Z,75.54
2023-03-07T23:21:40.383Z,75.34
2023-03-07T23:24:11.806Z,75.28
2023-03-07T23:26:40.389Z,75.17
2023-03-07T23:29:10.087Z,75.19
2023-03-07T23:31:39.910Z,75.37
2023-03-07T23:34:17.107Z,75.27
2023-03-07T23:36:48.736Z,75.12
2023-03-07T23:39:17.607Z,75.04
2023-03-07T23:41:46.516Z,75.16
2023-03-07T23:44:15.554Z,75.23
2023-03-07T23:46:43.896Z,75.18
2023-03-07T23:49:12.626Z,75.37
2023-03-07T23:51:40.879Z,75.47
2023-03-07T23:54:09.323Z,75.27
2023-03-07T23:56:37.910Z,75.41
2023-03-07T23:59:05.859Z,75.74
