createdAt,value
2022-08-21T00:00:20.913Z,77.06
2022-08-21T00:05:52.433Z,77.05
2022-08-21T00:11:24.412Z,77.05
2022-08-21T00:17:02.145Z,77.05
2022-08-21T00:22:34.343Z,77.05
2022-08-21T00:28:06.441Z,77.08
2022-08-21T00:33:37.970Z,77.11
2022-08-21T00:39:10.195Z,77.05
2022-08-21T00:44:42.428Z,77.20
2022-08-21T00:50:21.397Z,77.24
2022-08-21T00:55:46.223Z,77.26
2022-08-21T01:01:18.431Z,77.30
2022-08-21T01:06:50.137Z,77.47
2022-08-21T01:12:21.753Z,77.52
2022-08-21T01:17:59.522Z,77.66
2022-08-21T01:23:37.166Z,77.83
2022-08-21T01:29:09.130Z,77.81
2022-08-21T01:34:46.966Z,77.84
2022-08-21T01:40:18.660Z,77.90
2022-08-21T01:45:50.319Z,77.84
2022-08-21T01:51:22.465Z,77.93
2022-08-21T01:57:00.523Z,77.93
2022-08-21T02:02:32.435Z,77.88
2022-08-21T02:08:10.123Z,77.93
2022-08-21T02:13:47.822Z,78.11
2022-08-21T02:19:25.652Z,78.15
2022-08-21T02:24:57.626Z,78.08
2022-08-21T02:30:29.733Z,78.09
2022-08-21T02:36:01.588Z,78.05
2022-08-21T02:41:33.335Z,78.00
2022-08-21T02:47:05.082Z,77.93
2022-08-21T02:52:42.560Z,77.83
2022-08-21T02:58:14.785Z,77.86
2022-08-21T03:03:46.367Z,77.85
2022-08-21T03:09:18.307Z,77.92
2022-08-21T03:14:50.323Z,77.87
2022-08-21T03:20:28.345Z,77.86
2022-08-21T03:26:00.769Z,77.84
2022-08-21T03:31:32.283Z,77.80
2022-08-21T03:37:04.409Z,77.87
2022-08-21T03:39:15.280Z,77.87
2022-08-21T03:44:47.583Z,77.87
2022-08-21T03:50:19.612Z,77.90
2022-08-21T03:55:52.581Z,77.96
2022-08-21T04:01:24.592Z,77.97
2022-08-21T04:06:56.501Z,77.98
2022-08-21T04:12:28.338Z,78.03
2022-08-21T04:18:00.165Z,78.04
2022-08-21T04:23:32.009Z,78.15
2022-08-21T04:29:03.862Z,78.15
2022-08-21T04:34:35.751Z,78.09
2022-08-21T04:40:07.924Z,78.08
2022-08-21T04:45:39.674Z,78.04
2022-08-21T04:51:11.371Z,78.01
2022-08-21T04:56:42.889Z,77.89
2022-08-21T05:07:44.133Z,77.91
2022-08-21T05:13:15.702Z,77.86
2022-08-21T05:18:47.493Z,77.91
2022-08-21T05:24:19.359Z,77.88
2022-08-21T05:29:51.420Z,77.38
2022-08-21T05:35:22.920Z,76.71
2022-08-21T05:40:54.811Z,75.19
2022-08-21T05:46:26.614Z,74.20
2022-08-21T05:51:58.493Z,71.64
2022-08-21T05:57:30.126Z,70.11
2022-08-21T06:03:02.307Z,67.24
2022-08-21T06:08:34.029Z,65.95
2022-08-21T06:14:05.827Z,62.45
2022-08-21T06:19:37.427Z,60.78
2022-08-21T06:25:08.975Z,57.62
2022-08-21T06:30:40.482Z,56.36
2022-08-21T06:36:12.411Z,54.08
2022-08-21T06:41:44.101Z,51.72
2022-08-21T06:47:15.906Z,50.52
2022-08-21T06:52:48.086Z,49.35
2022-08-21T06:58:19.702Z,48.13
2022-08-21T07:03:51.335Z,47.50
2022-08-21T07:09:24.848Z,44.78
2022-08-21T07:14:55.119Z,43.29
2022-08-21T07:20:26.958Z,43.09
2022-08-21T07:25:58.732Z,41.96
2022-08-21T07:31:30.827Z,42.03
2022-08-21T07:37:09.866Z,41.45
2022-08-21T07:42:34.605Z,39.43
2022-08-21T07:48:06.177Z,39.42
2022-08-21T07:53:38.308Z,38.76
2022-08-21T07:59:10.010Z,38.35
2022-08-21T08:04:50.927Z,38.36
2022-08-21T08:10:13.618Z,38.79
2022-08-21T08:15:45.361Z,38.14
2022-08-21T08:21:17.280Z,37.08
2022-08-21T08:26:54.021Z,37.01
2022-08-21T08:32:21.083Z,36.86
2022-08-21T08:37:53.065Z,37.08
2022-08-21T08:43:24.915Z,36.80
2022-08-21T08:54:26.205Z,37.42
2022-08-21T08:59:58.013Z,37.74
2022-08-21T09:05:29.400Z,38.82
2022-08-21T09:11:01.034Z,38.66
2022-08-21T09:16:32.726Z,39.60
2022-08-21T09:33:04.229Z,39.71
2022-08-21T09:38:35.849Z,39.79
2022-08-21T09:44:08.015Z,40.12
2022-08-21T09:49:39.822Z,42.34
2022-08-21T09:55:12.376Z,42.38
2022-08-21T10:06:16.002Z,44.89
2022-08-21T10:11:47.887Z,45.90
2022-08-21T10:17:20.023Z,46.47
2022-08-21T10:22:52.190Z,46.68
2022-08-21T10:33:55.692Z,47.42
2022-08-21T10:39:35.542Z,48.10
2022-08-21T10:44:59.394Z,47.51
2022-08-21T10:50:31.172Z,47.15
2022-08-21T10:56:02.860Z,47.67
2022-08-21T11:01:34.688Z,47.98
2022-08-21T11:07:09.247Z,47.95
2022-08-21T11:12:38.233Z,48.11
2022-08-21T11:18:10.089Z,48.17
2022-08-21T11:23:41.837Z,47.63
2022-08-21T11:29:13.735Z,46.91
2022-08-21T11:34:45.402Z,45.66
2022-08-21T11:40:17.376Z,44.28
2022-08-21T11:45:49.030Z,44.01
2022-08-21T11:51:20.775Z,43.33
2022-08-21T11:56:52.564Z,43.04
2022-08-21T12:02:24.274Z,40.93
2022-08-21T12:07:59.258Z,40.20
2022-08-21T12:13:39.768Z,41.80
2022-08-21T12:18:59.812Z,42.01
2022-08-21T12:30:03.216Z,40.32
2022-08-21T12:35:35.327Z,40.46
2022-08-21T12:41:07.137Z,40.03
2022-08-21T12:46:38.486Z,40.48
2022-08-21T12:52:09.919Z,40.15
2022-08-21T12:54:31.941Z,39.74
2022-08-21T13:00:03.401Z,39.70
2022-08-21T13:05:36.124Z,37.72
2022-08-21T13:11:09.279Z,37.62
2022-08-21T13:16:39.482Z,39.04
2022-08-21T13:29:55.883Z,38.97
2022-08-21T13:35:27.325Z,39.71
2022-08-21T13:46:31.125Z,39.87
2022-08-21T13:52:02.753Z,40.13
2022-08-21T13:57:34.468Z,39.85
2022-08-21T14:08:38.362Z,40.88
2022-08-21T14:14:10.196Z,40.85
2022-08-21T14:19:41.838Z,40.28
2022-08-21T14:25:13.698Z,39.82
2022-08-21T14:30:45.534Z,39.86
2022-08-21T14:36:18.955Z,40.16
2022-08-21T14:41:50.600Z,39.98
2022-08-21T14:47:22.439Z,39.99
2022-08-21T14:52:54.166Z,39.85
2022-08-21T14:58:25.820Z,39.36
2022-08-21T15:03:57.620Z,38.25
2022-08-21T15:15:01.498Z,38.55
2022-08-21T15:20:33.018Z,37.84
2022-08-21T15:26:04.958Z,38.17
2022-08-21T15:31:36.513Z,38.20
2022-08-21T15:37:08.638Z,38.35
2022-08-21T15:42:40.136Z,38.54
2022-08-21T15:48:12.007Z,38.54
2022-08-21T15:53:44.085Z,38.71
2022-08-21T15:59:16.597Z,39.32
2022-08-21T16:04:48.287Z,39.21
2022-08-21T16:10:19.719Z,39.20
2022-08-21T16:15:51.597Z,39.15
2022-08-21T16:21:23.129Z,39.30
2022-08-21T16:26:57.903Z,39.74
2022-08-21T16:32:26.879Z,40.09
2022-08-21T16:37:58.838Z,39.51
2022-08-21T16:43:30.074Z,40.52
2022-08-21T16:49:01.507Z,40.84
2022-08-21T16:54:33.644Z,40.45
2022-08-21T17:00:05.187Z,40.14
2022-08-21T17:05:37.064Z,40.22
2022-08-21T17:11:08.720Z,39.81
2022-08-21T17:16:40.479Z,40.13
2022-08-21T17:22:11.936Z,40.18
2022-08-21T17:27:44.410Z,40.52
2022-08-21T17:33:16.057Z,40.83
2022-08-21T17:38:47.890Z,41.11
2022-08-21T17:44:19.964Z,41.28
2022-08-21T17:49:52.307Z,41.53
2022-08-21T17:55:23.940Z,41.85
2022-08-21T18:00:55.670Z,42.31
2022-08-21T18:06:27.559Z,42.56
2022-08-21T18:11:59.193Z,42.99
2022-08-21T18:17:30.872Z,43.18
2022-08-21T18:23:02.712Z,43.62
2022-08-21T18:28:34.438Z,43.89
2022-08-21T18:34:06.536Z,44.33
2022-08-21T18:39:38.458Z,44.63
2022-08-21T18:45:09.932Z,45.38
2022-08-21T18:50:41.733Z,45.63
2022-08-21T18:56:15.873Z,46.05
2022-08-21T19:01:48.248Z,46.26
2022-08-21T19:07:17.859Z,46.85
2022-08-21T19:12:49.773Z,46.98
2022-08-21T19:18:25.739Z,47.31
2022-08-21T19:23:53.620Z,51.13
2022-08-21T19:29:35.135Z,49.96
2022-08-21T19:34:58.079Z,49.76
2022-08-21T19:40:30.139Z,49.64
2022-08-21T19:46:02.171Z,49.75
2022-08-21T19:51:34.155Z,50.01
2022-08-21T19:57:06.657Z,50.11
2022-08-21T20:02:38.553Z,50.32
2022-08-21T20:10:32.408Z,50.48
2022-08-21T20:16:04.118Z,50.66
2022-08-21T20:21:43.717Z,51.01
2022-08-21T20:27:07.840Z,51.24
2022-08-21T20:32:39.627Z,51.73
2022-08-21T20:38:11.682Z,51.99
2022-08-21T20:43:43.640Z,52.26
2022-08-21T20:49:15.718Z,52.51
2022-08-21T20:54:47.877Z,53.05
2022-08-21T21:00:20.144Z,53.18
2022-08-21T21:05:51.827Z,53.69
2022-08-21T21:11:23.596Z,53.84
2022-08-21T21:16:55.315Z,54.05
2022-08-21T21:22:27.063Z,54.08
2022-08-21T21:27:58.899Z,54.29
2022-08-21T21:33:30.755Z,54.47
2022-08-21T21:39:02.813Z,54.85
2022-08-21T21:44:34.829Z,55.09
2022-08-21T21:50:06.803Z,56.13
2022-08-21T21:55:38.545Z,56.56
2022-08-21T22:01:10.953Z,57.02
2022-08-21T22:06:42.713Z,57.22
2022-08-21T22:12:14.341Z,57.36
2022-08-21T22:17:46.201Z,57.55
2022-08-21T22:23:18.117Z,57.98
2022-08-21T22:28:49.648Z,58.08
2022-08-21T22:34:21.244Z,58.09
2022-08-21T22:39:52.963Z,58.29
2022-08-21T22:45:25.033Z,58.30
2022-08-21T22:50:56.616Z,58.74
2022-08-21T22:56:28.869Z,58.89
2022-08-21T23:07:30.208Z,59.72
2022-08-21T23:13:02.176Z,59.96
2022-08-21T23:18:33.979Z,60.09
2022-08-21T23:24:05.728Z,60.41
2022-08-21T23:29:37.798Z,60.67
2022-08-21T23:35:09.647Z,60.90
2022-08-21T23:46:13.411Z,61.05
2022-08-21T23:51:45.326Z,61.32
2022-08-21T23:57:23.234Z,61.63
