createdAt,value
2022-10-12T00:02:19.784Z,57.00
2022-10-12T00:04:46.703Z,56.50
2022-10-12T00:07:13.528Z,56.80
2022-10-12T00:09:40.392Z,57.00
2022-10-12T00:12:07.352Z,56.70
2022-10-12T00:14:37.967Z,56.80
2022-10-12T00:17:04.941Z,56.10
2022-10-12T00:19:31.913Z,56.60
2022-10-12T00:21:58.731Z,56.70
2022-10-12T00:24:25.732Z,56.60
2022-10-12T00:26:52.816Z,56.50
2022-10-12T00:29:20.087Z,57.00
2022-10-12T00:31:46.929Z,56.70
2022-10-12T00:34:13.839Z,57.00
2022-10-12T00:36:40.773Z,57.00
2022-10-12T00:39:09.511Z,57.10
2022-10-12T00:41:42.968Z,56.70
2022-10-12T00:44:40.976Z,56.70
2022-10-12T00:47:24.247Z,56.70
2022-10-12T00:50:15.705Z,56.50
2022-10-12T00:53:14.235Z,56.70
2022-10-12T00:55:49.571Z,56.80
2022-10-12T00:58:16.924Z,56.50
2022-10-12T01:00:44.231Z,57.10
2022-10-12T01:03:15.327Z,57.30
2022-10-12T01:05:42.397Z,56.80
2022-10-12T01:08:09.290Z,56.70
2022-10-12T01:10:36.173Z,56.90
2022-10-12T01:13:03.357Z,56.60
2022-10-12T01:15:36.605Z,57.30
2022-10-12T01:18:07.261Z,57.10
2022-10-12T01:20:49.077Z,57.40
2022-10-12T01:23:18.957Z,56.60
2022-10-12T01:25:48.483Z,56.60
2022-10-12T01:28:25.846Z,57.20
2022-10-12T01:31:01.876Z,57.10
2022-10-12T01:33:40.460Z,56.80
2022-10-12T01:36:19.450Z,57.10
2022-10-12T01:38:55.193Z,56.60
2022-10-12T01:41:36.635Z,56.90
2022-10-12T01:44:03.548Z,57.00
2022-10-12T01:46:30.296Z,56.70
2022-10-12T01:49:01.058Z,56.70
2022-10-12T01:51:40.611Z,56.90
2022-10-12T01:54:12.095Z,56.90
2022-10-12T01:56:41.902Z,56.90
2022-10-12T01:59:25.116Z,56.90
2022-10-12T02:02:10.464Z,56.50
2022-10-12T02:04:45.811Z,56.60
2022-10-12T02:07:22.383Z,56.40
2022-10-12T02:09:53.770Z,57.00
2022-10-12T02:12:23.731Z,57.00
2022-10-12T02:14:54.801Z,56.50
2022-10-12T02:17:23.426Z,57.20
2022-10-12T02:19:58.231Z,57.10
2022-10-12T02:22:34.378Z,56.80
2022-10-12T02:25:04.172Z,57.30
2022-10-12T02:27:35.142Z,57.00
2022-10-12T02:30:02.775Z,57.30
2022-10-12T02:32:54.734Z,57.20
2022-10-12T02:35:38.515Z,57.30
2022-10-12T02:38:14.546Z,57.10
2022-10-12T02:40:50.797Z,57.00
2022-10-12T02:43:49.459Z,57.10
2022-10-12T02:46:17.241Z,56.90
2022-10-12T02:48:45.812Z,57.80
2022-10-12T02:51:12.931Z,57.10
2022-10-12T02:53:40.326Z,57.60
2022-10-12T02:56:12.563Z,57.40
2022-10-12T02:58:41.279Z,57.10
2022-10-12T03:01:08.133Z,57.40
2022-10-12T03:03:35.050Z,57.10
2022-10-12T03:06:02.071Z,57.20
2022-10-12T03:08:28.950Z,57.30
2022-10-12T03:11:00.450Z,57.40
2022-10-12T03:13:27.396Z,57.60
2022-10-12T03:15:54.203Z,57.50
2022-10-12T03:18:21.070Z,57.20
2022-10-12T03:20:48.853Z,57.30
2022-10-12T03:23:15.661Z,57.10
2022-10-12T03:25:42.495Z,57.50
2022-10-12T03:28:09.371Z,57.30
2022-10-12T03:30:36.290Z,57.30
2022-10-12T03:33:03.198Z,57.00
2022-10-12T03:35:30.098Z,57.10
2022-10-12T03:37:56.921Z,57.40
2022-10-12T03:40:23.754Z,57.00
2022-10-12T03:42:50.688Z,57.40
2022-10-12T03:45:17.489Z,57.00
2022-10-12T03:47:44.328Z,57.40
2022-10-12T03:50:11.117Z,57.30
2022-10-12T03:52:37.937Z,57.30
2022-10-12T03:55:05.144Z,57.40
2022-10-12T03:57:32.067Z,57.20
2022-10-12T03:59:58.904Z,57.50
2022-10-12T04:02:25.747Z,57.40
2022-10-12T04:04:52.580Z,57.10
2022-10-12T04:07:19.436Z,57.30
2022-10-12T04:09:46.319Z,57.30
2022-10-12T04:12:13.927Z,57.40
2022-10-12T04:14:40.823Z,57.40
2022-10-12T04:17:07.843Z,57.20
2022-10-12T04:19:34.635Z,57.30
2022-10-12T04:22:01.405Z,57.50
2022-10-12T04:24:28.290Z,57.20
2022-10-12T04:26:55.187Z,57.30
2022-10-12T04:29:22.449Z,57.40
2022-10-12T04:31:49.368Z,57.10
2022-10-12T04:34:16.164Z,56.80
2022-10-12T04:36:43.015Z,57.70
2022-10-12T04:39:09.811Z,57.60
2022-10-12T04:41:37.015Z,58.00
2022-10-12T04:44:03.851Z,57.50
2022-10-12T04:46:30.693Z,57.50
2022-10-12T04:48:58.084Z,57.20
2022-10-12T04:51:25.192Z,57.10
2022-10-12T04:53:52.236Z,57.10
2022-10-12T04:56:19.611Z,57.30
2022-10-12T04:58:46.484Z,56.90
2022-10-12T05:01:13.352Z,57.30
2022-10-12T05:03:42.132Z,56.90
2022-10-12T05:06:09.235Z,57.30
2022-10-12T05:08:36.139Z,57.20
2022-10-12T05:11:03.104Z,57.30
2022-10-12T05:13:30.557Z,56.90
2022-10-12T05:15:57.439Z,56.30
2022-10-12T05:18:24.751Z,52.80
2022-10-12T05:20:56.655Z,55.00
2022-10-12T05:23:24.180Z,57.30
2022-10-12T05:25:51.088Z,58.70
2022-10-12T05:28:18.022Z,58.60
2022-10-12T05:30:44.951Z,58.20
2022-10-12T05:33:11.930Z,58.00
2022-10-12T05:35:40.222Z,58.00
2022-10-12T05:38:08.748Z,57.30
2022-10-12T05:40:35.633Z,57.90
2022-10-12T05:43:02.674Z,57.60
2022-10-12T05:45:29.492Z,57.90
2022-10-12T05:47:56.402Z,58.10
2022-10-12T05:50:23.494Z,55.30
2022-10-12T05:52:50.441Z,54.90
2022-10-12T05:55:17.503Z,55.40
2022-10-12T05:57:48.387Z,56.70
2022-10-12T06:00:18.107Z,56.80
2022-10-12T06:02:44.922Z,57.20
2022-10-12T06:05:11.788Z,57.70
2022-10-12T06:07:38.590Z,57.40
2022-10-12T06:10:06.700Z,57.50
2022-10-12T06:12:33.518Z,57.50
2022-10-12T06:15:00.410Z,55.10
2022-10-12T06:17:27.288Z,57.80
2022-10-12T06:19:54.243Z,58.30
2022-10-12T06:22:21.227Z,58.00
2022-10-12T06:24:48.057Z,58.20
2022-10-12T06:27:14.984Z,58.00
2022-10-12T06:29:41.789Z,57.40
2022-10-12T06:32:08.704Z,57.00
2022-10-12T06:34:35.564Z,57.60
2022-10-12T06:37:02.504Z,58.00
2022-10-12T06:39:29.397Z,58.60
2022-10-12T06:41:56.348Z,59.40
2022-10-12T06:44:24.162Z,59.80
2022-10-12T06:46:51.064Z,60.20
2022-10-12T06:49:18.212Z,61.30
2022-10-12T06:51:45.119Z,60.30
2022-10-12T06:54:12.047Z,61.40
2022-10-12T06:56:39.681Z,61.70
2022-10-12T06:59:06.911Z,61.70
2022-10-12T07:01:36.187Z,61.50
2022-10-12T07:04:03.107Z,61.30
2022-10-12T07:06:30.007Z,61.60
2022-10-12T07:08:56.866Z,61.30
2022-10-12T07:11:23.922Z,61.10
2022-10-12T07:13:51.411Z,61.10
2022-10-12T07:16:18.221Z,61.10
2022-10-12T07:18:44.971Z,60.70
2022-10-12T07:21:11.865Z,60.80
2022-10-12T07:23:42.494Z,61.10
2022-10-12T07:26:12.648Z,60.90
2022-10-12T07:28:39.545Z,60.80
2022-10-12T07:31:08.115Z,60.90
2022-10-12T07:33:36.340Z,60.50
2022-10-12T07:36:13.954Z,59.90
2022-10-12T07:38:44.958Z,60.20
2022-10-12T07:41:12.858Z,60.40
2022-10-12T07:43:40.110Z,60.30
2022-10-12T07:46:07.830Z,60.60
2022-10-12T07:48:35.032Z,60.00
2022-10-12T07:51:07.173Z,59.80
2022-10-12T07:53:35.548Z,59.40
2022-10-12T07:56:05.372Z,59.20
2022-10-12T07:58:33.033Z,59.20
2022-10-12T08:01:07.176Z,59.30
2022-10-12T08:03:34.223Z,59.00
2022-10-12T08:06:08.912Z,58.90
2022-10-12T08:08:35.819Z,58.30
2022-10-12T08:11:03.800Z,58.50
2022-10-12T08:13:31.236Z,58.40
2022-10-12T08:15:58.132Z,58.10
2022-10-12T08:18:25.499Z,58.00
2022-10-12T08:20:52.438Z,58.00
2022-10-12T08:23:19.384Z,57.40
2022-10-12T08:25:57.072Z,57.40
2022-10-12T08:28:25.213Z,57.20
2022-10-12T08:30:52.100Z,57.40
2022-10-12T08:33:19.667Z,57.70
2022-10-12T08:35:47.859Z,56.90
2022-10-12T08:38:16.004Z,56.90
2022-10-12T08:40:52.276Z,57.00
2022-10-12T08:43:37.661Z,56.90
2022-10-12T08:46:05.961Z,56.60
2022-10-12T08:48:54.731Z,56.70
2022-10-12T08:51:26.044Z,56.90
2022-10-12T08:54:12.315Z,56.70
2022-10-12T08:56:41.260Z,56.70
2022-10-12T08:59:17.111Z,56.80
2022-10-12T09:01:57.393Z,56.40
2022-10-12T09:05:05.395Z,56.70
2022-10-12T09:08:06.902Z,56.40
2022-10-12T09:10:47.276Z,56.30
2022-10-12T09:13:25.199Z,56.30
2022-10-12T09:15:58.764Z,56.30
2022-10-12T09:18:41.413Z,56.10
2022-10-12T09:21:16.763Z,56.10
2022-10-12T09:23:44.687Z,55.80
2022-10-12T09:26:18.444Z,55.30
2022-10-12T09:28:56.766Z,54.90
2022-10-12T09:32:00.171Z,54.90
2022-10-12T09:34:27.057Z,55.30
2022-10-12T09:36:55.628Z,55.40
2022-10-12T09:39:45.483Z,55.10
2022-10-12T09:42:13.328Z,55.40
2022-10-12T09:44:47.914Z,55.30
2022-10-12T09:47:32.424Z,55.10
2022-10-12T09:50:02.330Z,54.80
2022-10-12T09:52:37.073Z,55.00
2022-10-12T09:55:19.321Z,55.00
2022-10-12T09:57:54.657Z,55.00
2022-10-12T10:00:27.487Z,54.80
2022-10-12T10:02:55.723Z,55.00
2022-10-12T10:05:38.066Z,55.10
2022-10-12T10:08:22.828Z,54.90
2022-10-12T10:10:52.539Z,55.00
2022-10-12T10:13:21.974Z,55.10
2022-10-12T10:16:03.601Z,55.10
2022-10-12T10:18:37.013Z,54.90
2022-10-12T10:21:07.788Z,54.60
2022-10-12T10:23:53.356Z,54.60
2022-10-12T10:26:22.320Z,54.70
2022-10-12T10:28:53.601Z,54.70
2022-10-12T10:31:25.329Z,54.70
2022-10-12T10:34:12.412Z,55.30
2022-10-12T10:36:46.760Z,54.40
2022-10-12T10:39:24.628Z,54.20
2022-10-12T10:41:53.317Z,54.40
2022-10-12T10:44:32.140Z,54.40
2022-10-12T10:47:09.326Z,54.30
2022-10-12T10:49:42.317Z,54.30
2022-10-12T10:52:26.750Z,54.50
2022-10-12T10:55:19.658Z,54.30
2022-10-12T10:58:03.156Z,54.40
2022-10-12T11:00:39.028Z,54.30
2022-10-12T11:06:24.101Z,54.60
2022-10-12T11:08:59.680Z,54.60
2022-10-12T11:11:29.018Z,54.90
2022-10-12T11:14:04.145Z,54.60
2022-10-12T11:16:41.608Z,54.40
2022-10-12T11:19:44.770Z,54.50
2022-10-12T11:22:26.116Z,54.50
2022-10-12T11:25:07.935Z,54.40
2022-10-12T11:27:38.326Z,54.30
2022-10-12T11:30:30.871Z,54.60
2022-10-12T11:33:00.784Z,54.50
2022-10-12T11:35:35.862Z,54.50
2022-10-12T11:38:29.978Z,54.50
2022-10-12T11:41:19.149Z,54.50
2022-10-12T11:43:56.300Z,54.30
2022-10-12T11:46:34.768Z,54.40
2022-10-12T11:49:33.623Z,54.20
2022-10-12T11:52:08.467Z,54.30
2022-10-12T11:54:48.587Z,54.40
2022-10-12T11:57:26.306Z,54.20
2022-10-12T12:00:04.872Z,54.30
2022-10-12T12:02:44.143Z,54.30
2022-10-12T12:05:16.781Z,54.20
2022-10-12T12:07:55.233Z,54.20
2022-10-12T12:10:28.204Z,54.00
2022-10-12T12:13:15.140Z,54.00
2022-10-12T12:15:48.187Z,54.30
2022-10-12T12:18:18.619Z,54.20
2022-10-12T12:20:46.792Z,54.00
2022-10-12T12:23:35.263Z,54.10
2022-10-12T12:26:16.284Z,54.90
2022-10-12T12:28:47.870Z,54.40
2022-10-12T12:31:26.423Z,54.70
2022-10-12T12:34:16.267Z,54.70
2022-10-12T12:36:46.022Z,54.60
2022-10-12T12:39:30.965Z,55.30
2022-10-12T12:42:05.300Z,55.50
2022-10-12T12:44:38.179Z,55.00
2022-10-12T12:47:20.588Z,55.90
2022-10-12T12:50:16.292Z,54.90
2022-10-12T12:52:43.459Z,55.80
2022-10-12T12:55:37.475Z,55.00
2022-10-12T12:58:23.307Z,54.80
2022-10-12T13:00:55.688Z,55.10
2022-10-12T13:03:50.613Z,56.10
2022-10-12T13:06:20.475Z,55.30
2022-10-12T13:08:56.435Z,54.60
2022-10-12T13:12:03.148Z,54.30
2022-10-12T13:14:50.697Z,53.90
2022-10-12T13:17:48.284Z,54.90
2022-10-12T13:20:25.716Z,54.70
2022-10-12T13:22:57.748Z,54.40
2022-10-12T13:25:42.056Z,54.80
2022-10-12T13:28:15.005Z,54.70
2022-10-12T13:31:07.705Z,54.90
2022-10-12T13:33:40.687Z,55.10
2022-10-12T13:36:17.479Z,55.30
2022-10-12T13:38:44.313Z,55.30
2022-10-12T13:41:11.152Z,55.70
2022-10-12T13:43:54.324Z,55.80
2022-10-12T13:46:46.619Z,54.80
2022-10-12T13:49:22.902Z,54.90
2022-10-12T13:51:55.901Z,55.50
2022-10-12T13:54:42.126Z,55.20
2022-10-12T13:57:40.752Z,54.50
2022-10-12T14:00:16.440Z,54.80
2022-10-12T14:02:54.308Z,55.50
2022-10-12T14:05:24.214Z,55.40
2022-10-12T14:07:53.769Z,54.70
2022-10-12T14:10:29.682Z,54.60
2022-10-12T14:12:57.875Z,54.60
2022-10-12T14:15:27.989Z,55.10
2022-10-12T14:17:54.986Z,55.20
2022-10-12T14:20:32.343Z,55.30
2022-10-12T14:23:01.554Z,53.50
2022-10-12T14:25:31.261Z,54.40
2022-10-12T14:28:04.314Z,54.10
2022-10-12T14:30:38.970Z,55.00
2022-10-12T14:33:14.867Z,55.20
2022-10-12T14:35:46.848Z,54.40
2022-10-12T14:38:36.163Z,54.20
2022-10-12T14:41:44.633Z,54.20
2022-10-12T14:44:16.054Z,54.70
2022-10-12T14:46:52.769Z,54.70
2022-10-12T14:49:32.442Z,54.80
2022-10-12T14:52:00.399Z,54.60
2022-10-12T14:54:27.529Z,54.70
2022-10-12T14:56:54.497Z,55.00
2022-10-12T14:59:21.408Z,55.20
2022-10-12T15:01:51.422Z,54.90
2022-10-12T15:04:18.596Z,55.10
2022-10-12T15:06:50.529Z,55.20
2022-10-12T15:09:17.980Z,55.50
2022-10-12T15:11:44.863Z,55.50
2022-10-12T15:14:11.813Z,55.40
2022-10-12T15:16:39.060Z,56.10
2022-10-12T15:19:06.009Z,55.50
2022-10-12T15:21:32.865Z,55.50
2022-10-12T15:23:59.702Z,55.30
2022-10-12T15:26:27.018Z,55.00
2022-10-12T15:28:54.229Z,55.50
2022-10-12T15:31:21.110Z,55.30
2022-10-12T15:33:48.077Z,56.00
2022-10-12T15:36:14.915Z,56.00
2022-10-12T15:38:41.772Z,55.70
2022-10-12T15:41:20.717Z,55.90
2022-10-12T15:43:47.984Z,55.80
2022-10-12T15:46:14.889Z,55.70
2022-10-12T15:48:42.121Z,56.00
2022-10-12T15:51:17.383Z,55.70
2022-10-12T15:53:45.086Z,55.70
2022-10-12T15:56:14.474Z,55.70
2022-10-12T15:58:41.948Z,55.60
2022-10-12T16:01:17.941Z,55.40
2022-10-12T16:03:45.185Z,55.40
2022-10-12T16:06:12.615Z,55.60
2022-10-12T16:08:39.677Z,55.70
2022-10-12T16:11:08.589Z,55.90
2022-10-12T16:13:39.662Z,55.90
2022-10-12T16:16:11.542Z,56.00
2022-10-12T16:18:38.911Z,56.00
2022-10-12T16:21:06.109Z,56.00
2022-10-12T16:23:35.763Z,56.00
2022-10-12T16:26:06.367Z,56.10
2022-10-12T16:28:34.000Z,56.30
2022-10-12T16:31:01.081Z,56.40
2022-10-12T16:33:28.003Z,56.50
2022-10-12T16:35:54.911Z,56.40
2022-10-12T16:38:22.054Z,56.40
2022-10-12T16:40:49.351Z,56.50
2022-10-12T16:43:17.993Z,56.40
2022-10-12T16:45:44.948Z,56.40
2022-10-12T16:48:11.789Z,56.60
2022-10-12T16:50:40.759Z,56.60
2022-10-12T16:53:08.106Z,56.90
2022-10-12T16:55:37.835Z,57.00
2022-10-12T16:58:04.960Z,56.90
2022-10-12T17:00:31.869Z,56.90
2022-10-12T17:02:58.799Z,56.90
2022-10-12T17:05:25.680Z,57.30
2022-10-12T17:07:52.598Z,57.50
2022-10-12T17:10:19.629Z,57.60
2022-10-12T17:12:46.571Z,57.60
2022-10-12T17:15:13.441Z,57.50
2022-10-12T17:17:40.304Z,57.30
2022-10-12T17:20:07.548Z,57.20
2022-10-12T17:22:34.910Z,57.20
2022-10-12T17:25:01.820Z,57.30
2022-10-12T17:27:31.376Z,57.20
2022-10-12T17:29:59.608Z,57.20
2022-10-12T17:32:26.798Z,57.30
2022-10-12T17:34:53.651Z,57.20
2022-10-12T17:37:21.936Z,57.50
2022-10-12T17:39:50.521Z,57.60
2022-10-12T17:42:17.931Z,58.30
2022-10-12T17:44:45.104Z,57.80
2022-10-12T17:47:12.009Z,57.80
2022-10-12T17:49:39.126Z,57.80
2022-10-12T17:52:06.461Z,57.80
2022-10-12T17:54:35.978Z,57.80
2022-10-12T17:57:03.053Z,57.90
2022-10-12T17:59:30.038Z,57.70
2022-10-12T18:01:56.908Z,57.80
2022-10-12T18:04:23.980Z,58.00
2022-10-12T18:06:51.066Z,57.80
2022-10-12T18:09:17.910Z,57.90
2022-10-12T18:11:44.960Z,57.90
2022-10-12T18:14:13.218Z,57.90
2022-10-12T18:16:40.957Z,58.00
2022-10-12T18:19:10.349Z,57.90
2022-10-12T18:21:38.686Z,58.00
2022-10-12T18:24:12.290Z,57.80
2022-10-12T18:26:46.335Z,58.00
2022-10-12T18:29:15.496Z,57.70
2022-10-12T18:31:42.449Z,58.20
2022-10-12T18:34:09.425Z,57.70
2022-10-12T18:36:36.641Z,57.70
2022-10-12T18:39:04.514Z,57.60
2022-10-12T18:41:31.911Z,57.60
2022-10-12T18:44:00.588Z,57.70
2022-10-12T18:46:29.494Z,57.70
2022-10-12T18:48:56.988Z,57.60
2022-10-12T18:51:30.115Z,57.60
2022-10-12T18:53:58.373Z,57.40
2022-10-12T18:56:25.877Z,57.40
2022-10-12T18:58:52.824Z,57.30
2022-10-12T19:01:25.191Z,57.20
2022-10-12T19:03:53.829Z,56.90
2022-10-12T19:06:24.038Z,56.90
2022-10-12T19:08:51.971Z,57.10
2022-10-12T19:11:21.338Z,56.90
2022-10-12T19:13:59.503Z,57.00
2022-10-12T19:16:27.391Z,57.10
2022-10-12T19:18:59.717Z,57.10
2022-10-12T19:21:27.326Z,57.80
2022-10-12T19:23:54.338Z,57.20
2022-10-12T19:26:24.778Z,57.30
2022-10-12T19:28:54.031Z,57.20
2022-10-12T19:31:26.834Z,57.40
2022-10-12T19:34:01.631Z,57.10
2022-10-12T19:36:29.399Z,57.20
2022-10-12T19:38:57.810Z,57.40
2022-10-12T19:41:26.497Z,57.40
2022-10-12T19:43:53.408Z,58.20
2022-10-12T19:46:20.669Z,57.50
2022-10-12T19:48:50.122Z,57.50
2022-10-12T19:51:18.521Z,57.60
2022-10-12T19:53:45.464Z,57.30
2022-10-12T19:56:15.379Z,57.30
2022-10-12T19:58:44.555Z,57.10
2022-10-12T20:01:16.847Z,57.20
2022-10-12T20:03:47.790Z,57.10
2022-10-12T20:06:15.744Z,57.20
2022-10-12T20:08:44.537Z,57.10
2022-10-12T20:11:18.276Z,57.00
2022-10-12T20:13:47.995Z,56.90
2022-10-12T20:16:16.057Z,56.90
2022-10-12T20:18:43.225Z,56.90
2022-10-12T20:21:12.334Z,56.80
2022-10-12T20:23:41.461Z,56.80
2022-10-12T20:26:12.826Z,56.80
2022-10-12T20:28:39.743Z,56.80
2022-10-12T20:31:07.490Z,56.90
2022-10-12T20:33:35.976Z,56.90
2022-10-12T20:36:04.310Z,56.90
2022-10-12T20:38:31.093Z,57.10
2022-10-12T20:41:09.409Z,57.10
2022-10-12T20:43:40.372Z,57.10
2022-10-12T20:46:18.540Z,57.20
2022-10-12T20:48:46.247Z,57.20
2022-10-12T20:51:28.814Z,57.30
2022-10-12T20:53:59.211Z,57.10
2022-10-12T20:56:27.639Z,57.40
2022-10-12T20:58:57.644Z,57.50
2022-10-12T21:01:26.147Z,57.50
2022-10-12T21:03:54.421Z,57.60
2022-10-12T21:06:23.402Z,57.70
2022-10-12T21:08:52.727Z,57.80
2022-10-12T21:11:20.163Z,57.80
2022-10-12T21:13:47.105Z,57.60
2022-10-12T21:16:14.696Z,57.60
2022-10-12T21:18:42.537Z,57.70
2022-10-12T21:21:17.791Z,57.70
2022-10-12T21:23:51.575Z,57.70
2022-10-12T21:26:20.429Z,58.40
2022-10-12T21:28:47.722Z,57.70
2022-10-12T21:31:15.595Z,57.80
2022-10-12T21:33:42.755Z,57.80
2022-10-12T21:36:18.287Z,57.90
2022-10-12T21:38:45.222Z,57.80
2022-10-12T21:41:13.445Z,57.80
2022-10-12T21:43:41.983Z,57.80
2022-10-12T21:46:11.383Z,57.70
2022-10-12T21:48:38.619Z,57.60
2022-10-12T21:51:07.123Z,57.70
2022-10-12T21:53:35.077Z,57.60
2022-10-12T21:56:09.835Z,57.50
2022-10-12T21:58:36.755Z,57.60
2022-10-12T22:01:09.237Z,57.50
2022-10-12T22:03:36.305Z,57.50
2022-10-12T22:06:03.721Z,57.30
2022-10-12T22:08:30.667Z,57.30
2022-10-12T22:10:57.637Z,57.30
2022-10-12T22:13:24.498Z,57.60
2022-10-12T22:16:05.833Z,57.70
2022-10-12T22:18:33.003Z,57.50
2022-10-12T22:21:09.075Z,57.60
2022-10-12T22:23:36.198Z,57.70
2022-10-12T22:26:07.082Z,57.70
2022-10-12T22:28:35.216Z,57.50
2022-10-12T22:31:06.550Z,57.50
2022-10-12T22:33:33.462Z,57.60
2022-10-12T22:36:01.931Z,57.70
2022-10-12T22:38:29.840Z,57.50
2022-10-12T22:41:02.246Z,57.70
2022-10-12T22:43:30.620Z,57.60
2022-10-12T22:45:58.006Z,57.60
2022-10-12T22:48:26.373Z,57.60
2022-10-12T22:50:53.835Z,57.60
2022-10-12T22:53:25.354Z,57.50
2022-10-12T22:56:04.310Z,57.60
2022-10-12T22:58:31.465Z,57.20
2022-10-12T23:01:12.681Z,57.30
2022-10-12T23:03:40.405Z,57.40
2022-10-12T23:06:11.622Z,57.80
2022-10-12T23:08:38.797Z,57.60
2022-10-12T23:11:12.616Z,57.40
2022-10-12T23:13:40.440Z,57.30
2022-10-12T23:16:10.715Z,57.40
2022-10-12T23:18:37.719Z,57.60
2022-10-12T23:21:07.150Z,57.40
2022-10-12T23:23:35.732Z,57.60
2022-10-12T23:26:07.690Z,57.70
2022-10-12T23:28:35.315Z,57.60
2022-10-12T23:31:06.953Z,57.70
2022-10-12T23:33:34.482Z,57.90
2022-10-12T23:36:04.608Z,57.70
2022-10-12T23:38:33.012Z,57.80
2022-10-12T23:40:59.977Z,57.80
2022-10-12T23:43:27.131Z,57.70
2022-10-12T23:45:55.680Z,57.80
2022-10-12T23:48:23.849Z,58.00
2022-10-12T23:50:51.984Z,57.80
2022-10-12T23:53:20.573Z,57.80
2022-10-12T23:55:48.274Z,57.80
2022-10-12T23:58:15.345Z,57.90
