createdAt,value
2023-04-16T00:02:06.896Z,96705.66
2023-04-16T00:04:33.934Z,96705.66
2023-04-16T00:07:01.129Z,96705.47
2023-04-16T00:09:27.936Z,96692.09
2023-04-16T00:11:55.714Z,96699.13
2023-04-16T00:14:22.540Z,96712.38
2023-04-16T00:16:49.834Z,96700.66
2023-04-16T00:19:17.276Z,96708.69
2023-04-16T00:21:44.405Z,96714.06
2023-04-16T00:24:12.413Z,96713.22
2023-04-16T00:26:39.371Z,96709.84
2023-04-16T00:29:06.171Z,96711.69
2023-04-16T00:31:34.025Z,96718.88
2023-04-16T00:34:03.357Z,96707.31
2023-04-16T00:36:30.567Z,96713.34
2023-04-16T00:38:57.601Z,96707.16
2023-04-16T00:41:24.601Z,96715.34
2023-04-16T00:43:51.862Z,96706.50
2023-04-16T00:46:24.032Z,96714.81
2023-04-16T00:48:52.262Z,96706.63
2023-04-16T00:51:22.922Z,96710.28
2023-04-16T00:53:50.713Z,96714.81
2023-04-16T00:56:18.419Z,96703.09
2023-04-16T00:58:45.456Z,96711.13
2023-04-16T01:01:14.383Z,96719.03
2023-04-16T01:03:46.391Z,96709.28
2023-04-16T01:06:13.828Z,96711.53
2023-04-16T01:08:40.840Z,96714.34
2023-04-16T01:11:08.048Z,96710.00
2023-04-16T01:13:39.224Z,96724.22
2023-04-16T01:16:08.315Z,96711.97
2023-04-16T01:18:36.542Z,96711.84
2023-04-16T01:21:04.600Z,96723.38
2023-04-16T01:23:32.269Z,96715.34
2023-04-16T01:25:59.155Z,96724.94
2023-04-16T01:28:26.057Z,96727.59
2023-04-16T01:30:52.996Z,96719.69
2023-04-16T01:33:29.442Z,96731.25
2023-04-16T01:35:56.355Z,96713.50
2023-04-16T01:38:23.236Z,96722.38
2023-04-16T01:40:50.115Z,96722.53
2023-04-16T01:43:17.414Z,96727.91
2023-04-16T01:45:44.272Z,96721.72
2023-04-16T01:48:12.276Z,96729.88
2023-04-16T01:50:39.106Z,96742.41
2023-04-16T01:53:06.173Z,96720.16
2023-04-16T01:55:34.346Z,96734.56
2023-04-16T01:58:01.188Z,96725.69
2023-04-16T02:00:32.232Z,96730.03
2023-04-16T02:02:59.513Z,96734.56
2023-04-16T02:05:28.244Z,96732.03
2023-04-16T02:07:55.128Z,96730.34
2023-04-16T02:10:22.097Z,96732.16
2023-04-16T02:12:48.994Z,96735.84
2023-04-16T02:15:16.294Z,96741.03
2023-04-16T02:17:43.252Z,96733.84
2023-04-16T02:20:11.382Z,96733.00
2023-04-16T02:22:58.457Z,96740.91
2023-04-16T02:25:25.299Z,96743.59
2023-04-16T02:27:55.076Z,96746.94
2023-04-16T02:30:29.632Z,96736.94
2023-04-16T02:32:56.472Z,96746.78
2023-04-16T02:35:23.277Z,96753.00
2023-04-16T02:37:50.290Z,96749.44
2023-04-16T02:40:17.146Z,96742.28
2023-04-16T02:42:43.964Z,96742.28
2023-04-16T02:45:11.626Z,96738.59
2023-04-16T02:47:38.488Z,96746.78
2023-04-16T02:50:06.225Z,96746.94
2023-04-16T02:52:33.598Z,96748.09
2023-04-16T02:55:00.759Z,96745.72
2023-04-16T02:57:27.638Z,96744.03
2023-04-16T02:59:54.465Z,96753.03
2023-04-16T03:02:21.722Z,96746.00
2023-04-16T03:04:48.697Z,96752.38
2023-04-16T03:07:15.884Z,96748.16
2023-04-16T03:09:42.736Z,96750.97
2023-04-16T03:12:09.565Z,96746.75
2023-04-16T03:14:36.357Z,96753.94
2023-04-16T03:17:03.147Z,96754.94
2023-04-16T03:19:30.223Z,96743.41
2023-04-16T03:21:56.980Z,96749.44
2023-04-16T03:24:23.902Z,96752.28
2023-04-16T03:26:50.736Z,96767.50
2023-04-16T03:29:18.493Z,96754.25
2023-04-16T03:31:45.421Z,96754.25
2023-04-16T03:34:12.300Z,96760.75
2023-04-16T03:36:40.717Z,96757.38
2023-04-16T03:39:07.844Z,96763.56
2023-04-16T03:41:35.966Z,96767.94
2023-04-16T03:44:03.299Z,96764.28
2023-04-16T03:46:30.422Z,96768.63
2023-04-16T03:48:57.702Z,96770.31
2023-04-16T03:51:25.053Z,96767.50
2023-04-16T03:53:52.120Z,96788.75
2023-04-16T03:56:19.668Z,96775.19
2023-04-16T03:58:46.585Z,96776.91
2023-04-16T04:01:13.411Z,96775.06
2023-04-16T04:03:40.920Z,96771.22
2023-04-16T04:06:09.030Z,96772.94
2023-04-16T04:08:35.978Z,96775.59
2023-04-16T04:11:05.370Z,96774.78
2023-04-16T04:13:33.978Z,96780.97
2023-04-16T04:16:01.048Z,96775.59
2023-04-16T04:18:28.474Z,96773.78
2023-04-16T04:20:55.274Z,96780.13
2023-04-16T04:23:26.692Z,96783.78
2023-04-16T04:25:53.533Z,96775.06
2023-04-16T04:28:22.823Z,96786.78
2023-04-16T04:30:49.856Z,96791.25
2023-04-16T04:33:16.711Z,96796.59
2023-04-16T04:35:43.515Z,96809.00
2023-04-16T04:38:10.396Z,96793.63
2023-04-16T04:40:37.286Z,96802.50
2023-04-16T04:43:04.298Z,96810.53
2023-04-16T04:45:32.172Z,96815.03
2023-04-16T04:47:59.401Z,96816.72
2023-04-16T04:50:26.330Z,96796.31
2023-04-16T04:52:53.313Z,96816.88
2023-04-16T04:55:20.468Z,96821.56
2023-04-16T04:57:49.128Z,96825.53
2023-04-16T05:00:16.396Z,96828.19
2023-04-16T05:02:53.839Z,96813.28
2023-04-16T05:05:20.874Z,96824.97
2023-04-16T05:07:47.690Z,96825.25
2023-04-16T05:10:14.733Z,96836.81
2023-04-16T05:12:41.585Z,96839.47
2023-04-16T05:15:09.079Z,96838.63
2023-04-16T05:17:35.899Z,96838.63
2023-04-16T05:20:02.775Z,96847.50
2023-04-16T05:22:29.739Z,96845.84
2023-04-16T05:24:56.538Z,96851.03
2023-04-16T05:27:23.393Z,96849.19
2023-04-16T05:29:50.197Z,96857.38
2023-04-16T05:32:17.050Z,96864.41
2023-04-16T05:34:43.876Z,96860.03
2023-04-16T05:37:10.702Z,96860.03
2023-04-16T05:39:37.623Z,96869.06
2023-04-16T05:42:04.416Z,96869.06
2023-04-16T05:44:31.378Z,96868.06
2023-04-16T05:46:58.200Z,96869.75
2023-04-16T05:49:25.026Z,96864.41
2023-04-16T05:51:52.006Z,96876.94
2023-04-16T05:54:18.779Z,96877.09
2023-04-16T05:56:45.626Z,96885.13
2023-04-16T05:59:12.503Z,96886.97
2023-04-16T06:01:39.307Z,96891.44
2023-04-16T06:04:06.310Z,96890.75
2023-04-16T06:06:33.401Z,96888.25
2023-04-16T06:09:00.172Z,96895.56
2023-04-16T06:11:27.471Z,96900.06
2023-04-16T06:13:54.264Z,96895.41
2023-04-16T06:16:21.123Z,96896.28
2023-04-16T06:18:48.272Z,96895.28
2023-04-16T06:21:15.595Z,96897.94
2023-04-16T06:23:42.401Z,96891.59
2023-04-16T06:26:09.212Z,96897.78
2023-04-16T06:28:36.086Z,96905.69
2023-04-16T06:31:03.091Z,96893.28
2023-04-16T06:33:29.932Z,96901.31
2023-04-16T06:35:56.721Z,96895.00
2023-04-16T06:38:23.482Z,96900.34
2023-04-16T06:40:50.348Z,96905.69
2023-04-16T06:43:17.898Z,96902.84
2023-04-16T06:45:45.314Z,96902.84
2023-04-16T06:48:12.109Z,96908.88
2023-04-16T06:50:39.006Z,96909.75
2023-04-16T06:53:05.839Z,96917.63
2023-04-16T06:55:32.651Z,96916.78
2023-04-16T06:57:59.480Z,96911.44
2023-04-16T07:00:26.379Z,96915.94
2023-04-16T07:02:54.252Z,96924.66
2023-04-16T07:05:22.544Z,96920.16
2023-04-16T07:07:49.435Z,96919.19
2023-04-16T07:10:16.417Z,96924.53
2023-04-16T07:12:43.268Z,96919.03
2023-04-16T07:15:10.949Z,96924.22
2023-04-16T07:17:38.119Z,96928.44
2023-04-16T07:20:06.012Z,96927.31
2023-04-16T07:22:32.838Z,96927.84
2023-04-16T07:24:59.612Z,96922.38
2023-04-16T07:27:26.425Z,96930.09
2023-04-16T07:29:54.756Z,96941.50
2023-04-16T07:32:22.721Z,96931.63
2023-04-16T07:34:49.630Z,96941.50
2023-04-16T07:37:16.452Z,96939.50
2023-04-16T07:39:43.238Z,96939.50
2023-04-16T07:42:10.075Z,96940.38
2023-04-16T07:44:37.171Z,96942.03
2023-04-16T07:47:05.523Z,96938.53
2023-04-16T07:49:32.694Z,96946.56
2023-04-16T07:51:59.503Z,96947.53
2023-04-16T07:54:28.857Z,96946.00
2023-04-16T07:56:56.044Z,96947.13
2023-04-16T07:59:24.304Z,96951.81
2023-04-16T08:01:53.724Z,96954.59
2023-04-16T08:04:25.026Z,96955.59
2023-04-16T08:06:52.793Z,96962.78
2023-04-16T08:09:21.562Z,96965.63
2023-04-16T08:11:49.742Z,96964.78
2023-04-16T08:14:17.486Z,96966.59
2023-04-16T08:16:44.604Z,96971.81
2023-04-16T08:19:11.506Z,96975.19
2023-04-16T08:21:38.571Z,96981.38
2023-04-16T08:24:05.496Z,96984.59
2023-04-16T08:26:32.391Z,96987.28
2023-04-16T08:28:59.237Z,96982.63
2023-04-16T08:31:26.219Z,96987.69
2023-04-16T08:33:53.012Z,96987.56
2023-04-16T08:36:19.781Z,96991.63
2023-04-16T08:38:46.881Z,96994.69
2023-04-16T08:41:13.952Z,96995.25
2023-04-16T08:43:45.435Z,97000.31
2023-04-16T08:46:12.708Z,96991.69
2023-04-16T08:48:42.831Z,96998.59
2023-04-16T08:51:10.998Z,97001.72
2023-04-16T08:53:52.631Z,97003.78
2023-04-16T08:56:24.129Z,97004.34
2023-04-16T08:58:52.906Z,97002.50
2023-04-16T09:01:20.241Z,97014.78
2023-04-16T09:03:48.537Z,96994.03
2023-04-16T09:06:16.601Z,97010.09
2023-04-16T09:08:47.771Z,97012.94
2023-04-16T09:11:17.600Z,97011.09
2023-04-16T09:13:46.285Z,97016.28
2023-04-16T09:16:14.698Z,97015.31
2023-04-16T09:18:41.781Z,97023.34
2023-04-16T09:21:11.148Z,97022.81
2023-04-16T09:23:38.827Z,97037.03
2023-04-16T09:26:06.246Z,97023.47
2023-04-16T09:28:45.326Z,97027.31
2023-04-16T09:31:18.558Z,97025.31
2023-04-16T09:34:05.939Z,97018.13
2023-04-16T09:36:33.563Z,97027.47
2023-04-16T09:39:00.703Z,97027.13
2023-04-16T09:41:30.742Z,97034.22
2023-04-16T09:44:04.486Z,97032.03
2023-04-16T09:46:37.484Z,97033.59
2023-04-16T09:49:34.321Z,97030.91
2023-04-16T09:52:02.235Z,97041.75
2023-04-16T09:54:29.073Z,97032.56
2023-04-16T09:56:57.276Z,97042.44
2023-04-16T09:59:25.323Z,97032.56
2023-04-16T10:01:57.261Z,97045.97
2023-04-16T10:04:52.080Z,97049.78
2023-04-16T10:07:19.662Z,97044.97
2023-04-16T10:09:48.586Z,97053.16
2023-04-16T10:12:16.451Z,97055.84
2023-04-16T10:14:43.609Z,97048.50
2023-04-16T10:17:10.605Z,97061.88
2023-04-16T10:19:37.632Z,97059.03
2023-04-16T10:22:04.814Z,97058.09
2023-04-16T10:24:33.732Z,97077.81
2023-04-16T10:27:01.100Z,97063.56
2023-04-16T10:29:30.716Z,97061.88
2023-04-16T10:31:58.537Z,97059.03
2023-04-16T10:34:26.346Z,97068.94
2023-04-16T10:36:54.254Z,97065.25
2023-04-16T10:39:24.195Z,97070.31
2023-04-16T10:41:51.579Z,97061.88
2023-04-16T10:44:19.443Z,97066.22
2023-04-16T10:46:49.687Z,97066.06
2023-04-16T10:49:25.022Z,97071.13
2023-04-16T10:52:03.127Z,97065.63
2023-04-16T10:54:31.598Z,97067.16
2023-04-16T10:57:04.376Z,97066.31
2023-04-16T10:59:34.867Z,97058.13
2023-04-16T11:02:07.786Z,97065.31
2023-04-16T11:04:40.332Z,97067.00
2023-04-16T11:07:16.405Z,97064.16
2023-04-16T11:10:02.194Z,97058.78
2023-04-16T11:12:44.881Z,97066.84
2023-04-16T11:15:19.080Z,97071.22
2023-04-16T11:17:52.000Z,97068.56
2023-04-16T11:20:24.370Z,97069.09
2023-04-16T11:22:56.544Z,97072.47
2023-04-16T11:25:26.580Z,97058.59
2023-04-16T11:27:53.694Z,97067.25
2023-04-16T11:30:31.278Z,97064.13
2023-04-16T11:32:58.164Z,97062.81
2023-04-16T11:35:25.104Z,97061.13
2023-04-16T11:37:57.192Z,97075.53
2023-04-16T11:40:24.533Z,97072.72
2023-04-16T11:42:51.341Z,97065.34
2023-04-16T11:45:21.028Z,97076.91
2023-04-16T11:47:52.537Z,97068.19
2023-04-16T11:50:25.093Z,97076.38
2023-04-16T11:52:54.630Z,97075.91
2023-04-16T11:55:22.500Z,97063.06
2023-04-16T11:57:51.671Z,97071.50
2023-04-16T12:00:24.474Z,97073.03
2023-04-16T12:02:55.625Z,97071.91
2023-04-16T12:05:38.910Z,97072.72
2023-04-16T12:08:08.972Z,97075.66
2023-04-16T12:10:38.197Z,97074.28
2023-04-16T12:13:12.682Z,97084.38
2023-04-16T12:15:50.794Z,97065.78
2023-04-16T12:18:23.587Z,97079.31
2023-04-16T12:20:53.576Z,97071.97
2023-04-16T12:23:27.710Z,97080.94
2023-04-16T12:25:55.224Z,97084.84
2023-04-16T12:28:38.210Z,97083.63
2023-04-16T12:31:05.924Z,97082.47
2023-04-16T12:33:33.010Z,97086.13
2023-04-16T12:35:59.942Z,97088.13
2023-04-16T12:38:27.537Z,97093.47
2023-04-16T12:40:57.009Z,97088.13
2023-04-16T12:43:24.462Z,97086.31
2023-04-16T12:45:51.268Z,97090.78
2023-04-16T12:48:18.140Z,97098.84
2023-04-16T12:50:44.969Z,97088.81
2023-04-16T12:53:12.288Z,97094.03
2023-04-16T12:55:39.308Z,97097.41
2023-04-16T12:58:06.726Z,97095.41
2023-04-16T13:00:33.546Z,97092.44
2023-04-16T13:03:00.476Z,97093.28
2023-04-16T13:05:27.592Z,97091.44
2023-04-16T13:07:54.594Z,97087.91
2023-04-16T13:10:23.315Z,97086.91
2023-04-16T13:12:50.206Z,97091.59
2023-04-16T13:15:17.020Z,97089.75
2023-04-16T13:17:43.886Z,97092.28
2023-04-16T13:20:11.083Z,97091.28
2023-04-16T13:22:38.023Z,97095.66
2023-04-16T13:25:05.808Z,97090.28
2023-04-16T13:27:32.613Z,97093.97
2023-04-16T13:29:59.482Z,97089.59
2023-04-16T13:32:26.500Z,97086.78
2023-04-16T13:34:53.326Z,97089.44
2023-04-16T13:37:20.163Z,97086.59
2023-04-16T13:39:47.264Z,97091.13
2023-04-16T13:42:14.093Z,97091.13
2023-04-16T13:44:40.984Z,97095.50
2023-04-16T13:47:08.001Z,97091.97
2023-04-16T13:49:36.019Z,97096.34
2023-04-16T13:52:03.548Z,97097.03
2023-04-16T13:54:30.363Z,97095.19
2023-04-16T13:56:57.355Z,97096.19
2023-04-16T13:59:24.282Z,97091.81
2023-04-16T14:01:51.556Z,97092.13
2023-04-16T14:04:18.577Z,97094.44
2023-04-16T14:06:45.606Z,97090.88
2023-04-16T14:09:12.729Z,97088.38
2023-04-16T14:11:39.726Z,97096.56
2023-04-16T14:14:06.629Z,97092.88
2023-04-16T14:16:34.778Z,97082.16
2023-04-16T14:19:01.594Z,97089.06
2023-04-16T14:21:28.716Z,97087.78
2023-04-16T14:23:55.729Z,97088.63
2023-04-16T14:26:22.813Z,97092.81
2023-04-16T14:28:50.947Z,97093.53
2023-04-16T14:31:18.146Z,97098.56
2023-04-16T14:33:45.826Z,97093.91
2023-04-16T14:36:12.793Z,97091.06
2023-04-16T14:38:40.711Z,97098.13
2023-04-16T14:41:07.524Z,97089.91
2023-04-16T14:43:35.656Z,97099.81
2023-04-16T14:46:04.876Z,97095.44
2023-04-16T14:48:31.962Z,97093.59
2023-04-16T14:50:58.784Z,97096.28
2023-04-16T14:53:25.627Z,97092.91
2023-04-16T14:55:53.326Z,97096.59
2023-04-16T14:58:20.172Z,97102.94
2023-04-16T15:00:47.009Z,97094.06
2023-04-16T15:03:13.996Z,97103.09
2023-04-16T15:05:41.097Z,97096.75
2023-04-16T15:08:07.978Z,97100.41
2023-04-16T15:10:35.002Z,97096.19
2023-04-16T15:13:01.934Z,97100.72
2023-04-16T15:15:29.180Z,97098.88
2023-04-16T15:17:56.986Z,97095.38
2023-04-16T15:20:24.240Z,97097.19
2023-04-16T15:22:51.029Z,97106.94
2023-04-16T15:25:17.839Z,97104.09
2023-04-16T15:27:44.978Z,97101.41
2023-04-16T15:30:12.990Z,97106.94
2023-04-16T15:32:39.846Z,97107.91
2023-04-16T15:35:08.210Z,97110.06
2023-04-16T15:37:36.113Z,97101.19
2023-04-16T15:40:05.466Z,97107.53
2023-04-16T15:42:32.321Z,97104.84
2023-04-16T15:44:59.225Z,97110.38
2023-04-16T15:47:26.089Z,97116.03
2023-04-16T15:49:53.082Z,97112.66
2023-04-16T15:52:20.325Z,97114.50
2023-04-16T15:54:49.614Z,97119.00
2023-04-16T15:57:16.419Z,97114.63
2023-04-16T15:59:50.128Z,97114.63
2023-04-16T16:02:26.541Z,97111.81
2023-04-16T16:04:53.640Z,97114.91
2023-04-16T16:07:20.719Z,97118.41
2023-04-16T16:09:48.005Z,97123.63
2023-04-16T16:12:15.291Z,97121.78
2023-04-16T16:14:44.154Z,97116.28
2023-04-16T16:17:10.943Z,97116.41
2023-04-16T16:19:37.751Z,97120.94
2023-04-16T16:22:04.727Z,97124.63
2023-04-16T16:24:31.553Z,97118.41
2023-04-16T16:26:58.429Z,97115.03
2023-04-16T16:29:25.504Z,97129.59
2023-04-16T16:31:52.341Z,97130.44
2023-04-16T16:34:21.254Z,97126.06
2023-04-16T16:36:49.008Z,97127.06
2023-04-16T16:39:15.926Z,97127.91
2023-04-16T16:41:42.897Z,97135.25
2023-04-16T16:44:09.734Z,97138.09
2023-04-16T16:46:37.121Z,97126.53
2023-04-16T16:49:05.896Z,97126.81
2023-04-16T16:51:33.789Z,97123.31
2023-04-16T16:54:00.625Z,97141.06
2023-04-16T16:56:27.902Z,97133.88
2023-04-16T16:58:54.750Z,97131.19
2023-04-16T17:01:21.586Z,97128.50
2023-04-16T17:03:48.705Z,97128.50
2023-04-16T17:06:15.642Z,97129.22
2023-04-16T17:08:43.509Z,97138.09
2023-04-16T17:11:10.580Z,97144.31
2023-04-16T17:13:37.647Z,97139.78
2023-04-16T17:16:04.533Z,97136.25
2023-04-16T17:18:31.301Z,97147.66
2023-04-16T17:20:58.182Z,97147.97
2023-04-16T17:23:24.957Z,97150.50
2023-04-16T17:25:51.754Z,97151.34
2023-04-16T17:28:18.633Z,97150.50
2023-04-16T17:30:47.096Z,97148.50
2023-04-16T17:33:14.439Z,97144.00
2023-04-16T17:35:41.370Z,97151.06
2023-04-16T17:38:08.389Z,97146.69
2023-04-16T17:40:35.248Z,97144.84
2023-04-16T17:43:02.121Z,97142.31
2023-04-16T17:45:28.892Z,97147.66
2023-04-16T17:47:55.744Z,97158.56
2023-04-16T17:50:22.714Z,97153.34
2023-04-16T17:52:49.768Z,97159.56
2023-04-16T17:55:16.767Z,97157.00
2023-04-16T17:57:44.669Z,97164.22
2023-04-16T18:00:12.458Z,97172.13
2023-04-16T18:02:43.657Z,97166.75
2023-04-16T18:05:11.008Z,97167.59
2023-04-16T18:07:38.877Z,97170.97
2023-04-16T18:10:06.780Z,97171.81
2023-04-16T18:12:33.848Z,97168.28
2023-04-16T18:15:00.690Z,97172.81
2023-04-16T18:17:29.633Z,97180.84
2023-04-16T18:19:57.340Z,97178.16
2023-04-16T18:22:25.702Z,97173.66
2023-04-16T18:24:54.754Z,97180.69
2023-04-16T18:27:21.567Z,97179.72
2023-04-16T18:29:49.438Z,97177.88
2023-04-16T18:32:16.662Z,97177.03
2023-04-16T18:34:44.102Z,97191.28
2023-04-16T18:37:11.173Z,97183.25
2023-04-16T18:39:37.971Z,97192.97
2023-04-16T18:42:05.018Z,97186.75
2023-04-16T18:44:33.158Z,97189.44
2023-04-16T18:47:00.460Z,97189.44
2023-04-16T18:49:27.288Z,97199.34
2023-04-16T18:51:59.262Z,97201.19
2023-04-16T18:54:26.181Z,97198.34
2023-04-16T18:56:52.952Z,97201.03
2023-04-16T18:59:20.730Z,97209.91
2023-04-16T19:01:47.910Z,97211.59
2023-04-16T19:04:14.942Z,97204.41
2023-04-16T19:06:41.795Z,97211.47
2023-04-16T19:09:11.302Z,97214.13
2023-04-16T19:11:38.456Z,97221.34
2023-04-16T19:14:05.791Z,97221.91
2023-04-16T19:16:32.593Z,97220.19
2023-04-16T19:18:59.480Z,97224.41
2023-04-16T19:21:27.659Z,97222.56
2023-04-16T19:23:54.861Z,97228.63
2023-04-16T19:26:23.165Z,97226.81
2023-04-16T19:28:49.937Z,97222.13
2023-04-16T19:31:17.301Z,97221.97
2023-04-16T19:33:44.090Z,97222.84
2023-04-16T19:36:11.308Z,97222.84
2023-04-16T19:38:38.239Z,97225.53
2023-04-16T19:41:05.164Z,97224.66
2023-04-16T19:43:32.028Z,97224.66
2023-04-16T19:45:59.313Z,97228.34
2023-04-16T19:48:26.555Z,97218.59
2023-04-16T19:50:55.656Z,97225.94
2023-04-16T19:53:22.540Z,97231.47
2023-04-16T19:55:49.572Z,97228.78
2023-04-16T19:58:16.692Z,97229.63
2023-04-16T20:00:43.746Z,97228.63
2023-04-16T20:03:10.706Z,97237.69
2023-04-16T20:05:37.554Z,97228.63
2023-04-16T20:08:04.661Z,97231.19
2023-04-16T20:10:32.550Z,97235.53
2023-04-16T20:13:00.013Z,97233.88
2023-04-16T20:15:27.151Z,97238.06
2023-04-16T20:17:56.022Z,97235.25
2023-04-16T20:20:23.473Z,97240.63
2023-04-16T20:22:50.619Z,97236.94
2023-04-16T20:25:20.543Z,97227.88
2023-04-16T20:27:47.437Z,97235.94
2023-04-16T20:30:14.986Z,97222.53
2023-04-16T20:32:41.908Z,97227.88
2023-04-16T20:35:11.260Z,97230.44
2023-04-16T20:37:38.767Z,97226.75
2023-04-16T20:40:09.425Z,97224.06
2023-04-16T20:42:36.296Z,97228.31
2023-04-16T20:45:03.435Z,97228.16
2023-04-16T20:47:30.396Z,97229.81
2023-04-16T20:49:58.094Z,97226.16
2023-04-16T20:52:24.897Z,97226.16
2023-04-16T20:54:52.264Z,97219.81
2023-04-16T20:57:19.346Z,97220.66
2023-04-16T20:59:46.287Z,97218.81
2023-04-16T21:02:13.224Z,97223.16
2023-04-16T21:04:40.377Z,97212.31
2023-04-16T21:07:07.337Z,97218.50
2023-04-16T21:09:34.183Z,97217.50
2023-04-16T21:12:01.659Z,97213.81
2023-04-16T21:14:28.495Z,97216.38
2023-04-16T21:16:55.461Z,97215.50
2023-04-16T21:19:22.450Z,97222.59
2023-04-16T21:21:49.256Z,97215.38
2023-04-16T21:24:16.038Z,97214.53
2023-04-16T21:26:42.818Z,97216.38
2023-04-16T21:29:09.733Z,97220.03
2023-04-16T21:31:36.873Z,97213.16
2023-04-16T21:34:03.713Z,97213.44
2023-04-16T21:36:31.916Z,97214.44
2023-04-16T21:38:58.774Z,97215.41
2023-04-16T21:41:25.566Z,97215.56
2023-04-16T21:43:52.366Z,97215.56
2023-04-16T21:46:19.306Z,97222.78
2023-04-16T21:48:48.228Z,97215.72
2023-04-16T21:51:15.643Z,97222.06
2023-04-16T21:53:42.407Z,97212.34
2023-04-16T21:56:09.181Z,97215.03
2023-04-16T21:58:35.934Z,97215.03
2023-04-16T22:01:02.888Z,97215.88
2023-04-16T22:03:31.154Z,97222.06
2023-04-16T22:06:01.846Z,97213.06
2023-04-16T22:08:29.462Z,97213.06
2023-04-16T22:10:58.749Z,97206.84
2023-04-16T22:13:26.362Z,97215.56
2023-04-16T22:15:55.380Z,97211.22
2023-04-16T22:18:25.434Z,97215.72
2023-04-16T22:20:55.789Z,97215.88
2023-04-16T22:23:24.955Z,97214.19
2023-04-16T22:25:55.151Z,97208.97
2023-04-16T22:28:22.238Z,97217.88
2023-04-16T22:30:49.019Z,97209.94
2023-04-16T22:33:16.183Z,97209.94
2023-04-16T22:35:43.024Z,97211.66
2023-04-16T22:38:10.271Z,97206.13
2023-04-16T22:40:37.131Z,97208.66
2023-04-16T22:43:04.186Z,97212.22
2023-04-16T22:45:31.118Z,97207.69
2023-04-16T22:47:58.044Z,97208.53
2023-04-16T22:50:24.829Z,97201.31
2023-04-16T22:52:51.629Z,97204.00
2023-04-16T22:55:18.519Z,97207.53
2023-04-16T22:57:45.825Z,97205.69
2023-04-16T23:00:16.381Z,97201.03
2023-04-16T23:02:44.104Z,97203.53
2023-04-16T23:05:11.547Z,97202.53
2023-04-16T23:07:38.591Z,97209.28
2023-04-16T23:10:06.192Z,97209.84
2023-04-16T23:12:33.110Z,97201.50
2023-04-16T23:15:00.533Z,97205.56
2023-04-16T23:17:28.102Z,97203.28
2023-04-16T23:19:55.438Z,97200.97
2023-04-16T23:22:22.236Z,97206.91
2023-04-16T23:24:49.047Z,97204.94
2023-04-16T23:27:15.891Z,97197.84
2023-04-16T23:29:42.679Z,97197.84
2023-04-16T23:32:09.519Z,97204.09
2023-04-16T23:34:36.491Z,97210.13
2023-04-16T23:37:03.285Z,97201.78
2023-04-16T23:39:30.264Z,97196.25
2023-04-16T23:41:57.488Z,97196.41
2023-04-16T23:44:24.366Z,97198.41
2023-04-16T23:46:51.220Z,97187.97
2023-04-16T23:49:18.050Z,97191.63
2023-04-16T23:51:44.876Z,97198.19
2023-04-16T23:54:11.690Z,97204.66
2023-04-16T23:56:38.593Z,97200.41
2023-04-16T23:59:05.559Z,97198.06
