createdAt,value
2017-04-07T00:01:06.834Z,0
2017-04-07T00:02:28.991Z,0
2017-04-07T00:03:51.129Z,0
2017-04-07T00:05:13.699Z,0
2017-04-07T00:06:36.395Z,0
2017-04-07T00:07:58.284Z,0
2017-04-07T00:09:19.469Z,0
2017-04-07T00:10:41.296Z,0
2017-04-07T00:12:03.694Z,0
2017-04-07T00:13:25.215Z,0
2017-04-07T00:14:47.448Z,0
2017-04-07T00:16:08.954Z,0
2017-04-07T00:17:31.717Z,0
2017-04-07T00:18:53.868Z,0
2017-04-07T00:20:16.290Z,0
2017-04-07T00:21:38.117Z,0
2017-04-07T00:23:00.506Z,0
2017-04-07T00:24:22.035Z,0
2017-04-07T00:25:43.859Z,0
2017-04-07T00:27:05.987Z,0
2017-04-07T00:28:28.748Z,0
2017-04-07T00:29:50.628Z,0
2017-04-07T00:31:12.838Z,0
2017-04-07T00:32:34.350Z,0
2017-04-07T00:33:55.517Z,0
2017-04-07T00:35:17.678Z,0
2017-04-07T00:36:39.262Z,0
2017-04-07T00:38:01.423Z,0
2017-04-07T00:39:23.797Z,0
2017-04-07T00:40:46.035Z,0
2017-04-07T00:42:08.492Z,0
2017-04-07T00:43:30.644Z,0
2017-04-07T00:44:52.458Z,0
2017-04-07T00:46:13.757Z,0
2017-04-07T00:47:35.925Z,0
2017-04-07T00:48:58.056Z,0
2017-04-07T00:50:20.426Z,0
2017-04-07T00:51:42.099Z,0
2017-04-07T00:53:03.916Z,0
2017-04-07T00:54:25.418Z,0
2017-04-07T00:55:47.534Z,0
2017-04-07T00:57:09.360Z,0
2017-04-07T00:58:30.854Z,0
2017-04-07T00:59:52.987Z,0
2017-04-07T01:01:14.738Z,0
2017-04-07T01:02:36.257Z,0
2017-04-07T01:03:57.786Z,0
2017-04-07T01:05:19.960Z,0
2017-04-07T01:06:42.395Z,0
2017-04-07T01:08:04.242Z,0
2017-04-07T01:09:26.114Z,0
2017-04-07T01:10:48.592Z,0
2017-04-07T01:12:11.026Z,0
2017-04-07T01:13:32.217Z,0
2017-04-07T01:14:53.721Z,0
2017-04-07T01:16:15.546Z,0
2017-04-07T01:17:38.407Z,0
2017-04-07T01:19:00.218Z,0
2017-04-07T01:20:22.057Z,0
2017-04-07T01:21:43.864Z,0
2017-04-07T01:23:06.548Z,0
2017-04-07T01:24:28.760Z,0
2017-04-07T01:25:50.877Z,0
2017-04-07T01:27:13.107Z,0
2017-04-07T01:28:35.104Z,0
2017-04-07T01:29:57.298Z,0
2017-04-07T01:31:19.431Z,0
2017-04-07T01:32:41.557Z,0
2017-04-07T01:34:04.121Z,0
2017-04-07T01:35:25.686Z,0
2017-04-07T01:36:47.889Z,0
2017-04-07T01:38:10.064Z,0
2017-04-07T01:39:32.192Z,0
2017-04-07T01:40:54.096Z,0
2017-04-07T01:42:15.997Z,0
2017-04-07T01:43:37.927Z,0
2017-04-07T01:44:59.417Z,0
2017-04-07T01:46:21.352Z,0
2017-04-07T01:47:43.284Z,0
2017-04-07T01:49:05.535Z,0
2017-04-07T01:50:27.666Z,0
2017-04-07T01:51:49.483Z,0
2017-04-07T01:53:11.441Z,0
2017-04-07T01:54:33.264Z,0
2017-04-07T01:55:55.707Z,0
2017-04-07T01:57:18.157Z,0
2017-04-07T01:58:39.645Z,0
2017-04-07T02:00:00.838Z,0
2017-04-07T02:01:22.597Z,0
2017-04-07T02:02:44.097Z,0
2017-04-07T02:04:06.569Z,0
2017-04-07T02:05:28.084Z,0
2017-04-07T02:06:49.562Z,0
2017-04-07T02:08:11.702Z,0
2017-04-07T02:09:33.846Z,0
2017-04-07T02:10:55.250Z,0
2017-04-07T02:12:18.027Z,0
2017-04-07T02:13:39.922Z,0
2017-04-07T02:15:01.777Z,0
2017-04-07T02:16:23.931Z,0
2017-04-07T02:17:46.424Z,0
2017-04-07T02:19:08.564Z,0
2017-04-07T02:20:30.699Z,0
2017-04-07T02:21:52.790Z,0
2017-04-07T02:23:15.318Z,0
2017-04-07T02:24:37.173Z,0
2017-04-07T02:25:59.332Z,0
2017-04-07T02:27:21.313Z,0
2017-04-07T02:28:44.120Z,0
2017-04-07T02:30:06.295Z,0
2017-04-07T02:31:28.447Z,0
2017-04-07T02:32:49.949Z,0
2017-04-07T02:34:12.396Z,0
2017-04-07T02:35:34.247Z,0
2017-04-07T02:36:55.763Z,0
2017-04-07T02:38:18.198Z,0
2017-04-07T02:39:39.964Z,0
2017-04-07T02:41:01.778Z,0
2017-04-07T02:42:23.705Z,0
2017-04-07T02:43:45.531Z,0
2017-04-07T02:45:08.073Z,0
2017-04-07T02:46:30.015Z,0
2017-04-07T02:47:51.853Z,0
2017-04-07T02:49:14.166Z,0
2017-04-07T02:50:35.985Z,0
2017-04-07T02:51:58.117Z,0
2017-04-07T02:53:19.658Z,0
2017-04-07T02:54:41.847Z,0
2017-04-07T02:56:03.948Z,0
2017-04-07T02:57:25.796Z,0
2017-04-07T02:58:47.281Z,0
2017-04-07T03:00:09.280Z,0
2017-04-07T03:01:31.742Z,0
2017-04-07T03:02:53.898Z,0
2017-04-07T03:04:16.077Z,0
2017-04-07T03:05:38.004Z,0
2017-04-07T03:06:59.928Z,0
2017-04-07T03:08:22.151Z,0
2017-04-07T03:09:44.086Z,0
2017-04-07T03:11:06.607Z,0
2017-04-07T03:12:29.412Z,0
2017-04-07T03:13:51.217Z,0
2017-04-07T03:15:13.044Z,0
2017-04-07T03:16:35.191Z,0
2017-04-07T03:17:57.265Z,0
2017-04-07T03:19:19.412Z,0
2017-04-07T03:20:40.616Z,0
2017-04-07T03:22:02.439Z,0
2017-04-07T03:23:24.647Z,0
2017-04-07T03:24:46.785Z,0
2017-04-07T03:26:08.913Z,0
2017-04-07T03:27:31.364Z,0
2017-04-07T03:28:53.215Z,0
2017-04-07T03:30:15.684Z,0
2017-04-07T03:31:37.863Z,0
2017-04-07T03:33:00.081Z,0
2017-04-07T03:34:22.253Z,0
2017-04-07T03:35:44.383Z,0
2017-04-07T03:37:06.517Z,0
2017-04-07T03:38:28.665Z,0
2017-04-07T03:39:50.733Z,0
2017-04-07T03:41:11.940Z,0
2017-04-07T03:42:34.082Z,0
2017-04-07T03:43:56.510Z,0
2017-04-07T03:45:18.785Z,0
2017-04-07T03:46:40.935Z,0
2017-04-07T03:48:03.174Z,0
2017-04-07T03:49:24.356Z,0
2017-04-07T03:50:46.417Z,0
2017-04-07T03:52:08.297Z,0
2017-04-07T03:53:30.573Z,0
2017-04-07T03:54:51.835Z,0
2017-04-07T03:56:13.662Z,0
2017-04-07T03:57:36.115Z,0
2017-04-07T03:58:58.600Z,0
2017-04-07T04:00:20.102Z,0
2017-04-07T04:01:42.546Z,0
2017-04-07T04:03:04.687Z,0
2017-04-07T04:04:27.206Z,0
2017-04-07T04:05:49.767Z,0
2017-04-07T04:07:11.977Z,0
2017-04-07T04:08:33.814Z,0
2017-04-07T04:09:55.615Z,0
2017-04-07T04:11:17.605Z,0
2017-04-07T04:12:39.095Z,0
2017-04-07T04:14:01.241Z,4
2017-04-07T04:15:23.154Z,4
2017-04-07T04:16:45.299Z,4
2017-04-07T04:18:07.829Z,4
2017-04-07T04:19:29.646Z,4
2017-04-07T04:20:51.475Z,4
2017-04-07T04:22:13.934Z,8
2017-04-07T04:23:36.396Z,8
2017-04-07T04:24:58.346Z,12
2017-04-07T04:26:20.185Z,16
2017-04-07T04:27:42.653Z,20
2017-04-07T04:29:05.395Z,20
2017-04-07T04:30:27.685Z,28
2017-04-07T04:31:49.190Z,28
2017-04-07T04:33:11.095Z,36
2017-04-07T04:34:33.916Z,40
2017-04-07T04:35:56.394Z,48
2017-04-07T04:37:18.540Z,44
2017-04-07T04:38:40.262Z,60
2017-04-07T04:40:02.753Z,64
2017-04-07T04:41:24.898Z,72
2017-04-07T04:42:47.064Z,84
2017-04-07T04:44:08.935Z,92
2017-04-07T04:45:30.446Z,96
2017-04-07T04:46:52.572Z,96
2017-04-07T04:48:14.539Z,108
2017-04-07T04:49:36.681Z,128
2017-04-07T04:50:58.756Z,148
2017-04-07T04:52:20.579Z,180
2017-04-07T04:53:42.405Z,184
2017-04-07T04:55:04.570Z,216
2017-04-07T04:56:26.639Z,240
2017-04-07T04:57:48.141Z,272
2017-04-07T04:59:10.061Z,300
2017-04-07T05:00:31.916Z,320
2017-04-07T05:01:54.657Z,340
2017-04-07T05:03:16.535Z,388
2017-04-07T05:04:38.808Z,420
2017-04-07T05:06:00.985Z,452
2017-04-07T05:07:23.245Z,480
2017-04-07T05:08:45.423Z,532
2017-04-07T05:10:07.903Z,544
2017-04-07T05:11:30.363Z,604
2017-04-07T05:12:52.493Z,580
2017-04-07T05:14:14.317Z,592
2017-04-07T05:15:36.433Z,680
2017-04-07T05:16:58.894Z,684
2017-04-07T05:18:20.331Z,688
2017-04-07T05:19:41.886Z,728
2017-04-07T05:21:03.455Z,776
2017-04-07T05:22:25.258Z,824
2017-04-07T05:23:47.718Z,912
2017-04-07T05:25:09.542Z,984
2017-04-07T05:26:31.070Z,1044
2017-04-07T05:27:53.212Z,1128
2017-04-07T05:29:15.005Z,1232
2017-04-07T05:30:36.812Z,1312
2017-04-07T05:31:59.277Z,1480
2017-04-07T05:33:21.724Z,1752
2017-04-07T05:34:43.220Z,2040
2017-04-07T05:36:04.751Z,2188
2017-04-07T05:37:26.914Z,2312
2017-04-07T05:38:48.104Z,2416
2017-04-07T05:40:10.545Z,2768
2017-04-07T05:41:32.755Z,3064
2017-04-07T05:42:55.194Z,2868
2017-04-07T05:44:16.073Z,2976
2017-04-07T05:45:38.476Z,3820
2017-04-07T05:47:00.306Z,4916
2017-04-07T05:48:22.747Z,4952
2017-04-07T05:49:44.978Z,4924
2017-04-07T05:51:07.726Z,3968
2017-04-07T05:52:29.563Z,3948
2017-04-07T05:53:51.702Z,4056
2017-04-07T05:55:13.550Z,3680
2017-04-07T05:56:35.999Z,3652
2017-04-07T05:57:57.530Z,3656
2017-04-07T05:59:19.435Z,3692
2017-04-07T06:00:41.258Z,3484
2017-04-07T06:02:03.313Z,3272
2017-04-07T06:03:25.632Z,3500
2017-04-07T06:04:48.096Z,3668
2017-04-07T06:06:09.608Z,3504
2017-04-07T06:07:31.737Z,3540
2017-04-07T06:08:54.176Z,3248
2017-04-07T06:10:16.646Z,2840
2017-04-07T06:11:38.145Z,2932
2017-04-07T06:12:59.998Z,3152
2017-04-07T06:14:22.168Z,3616
2017-04-07T06:15:44.355Z,4012
2017-04-07T06:17:06.176Z,4492
2017-04-07T06:18:28.687Z,4724
2017-04-07T06:19:50.828Z,5264
2017-04-07T06:21:12.661Z,5700
2017-04-07T06:22:34.850Z,5736
2017-04-07T06:23:57.299Z,6020
2017-04-07T06:25:19.268Z,6668
2017-04-07T06:26:41.117Z,7220
2017-04-07T06:28:03.666Z,8316
2017-04-07T06:29:26.035Z,9312
2017-04-07T06:30:47.546Z,10384
2017-04-07T06:32:09.384Z,10540
2017-04-07T06:33:31.688Z,11584
2017-04-07T06:34:54.085Z,10596
2017-04-07T06:36:15.976Z,9896
2017-04-07T06:37:38.167Z,8132
2017-04-07T06:39:00.738Z,9068
2017-04-07T06:40:23.580Z,9680
2017-04-07T06:41:45.219Z,11972
2017-04-07T06:43:07.296Z,12796
2017-04-07T06:44:29.738Z,10864
2017-04-07T06:45:52.527Z,11200
2017-04-07T06:47:14.061Z,11728
2017-04-07T06:48:35.455Z,10312
2017-04-07T06:49:56.957Z,9340
2017-04-07T06:51:19.171Z,10164
2017-04-07T06:52:41.322Z,8808
2017-04-07T06:54:03.482Z,9208
2017-04-07T06:55:25.746Z,15456
2017-04-07T06:56:47.916Z,13848
2017-04-07T06:58:10.386Z,20288
2017-04-07T06:59:32.695Z,25376
2017-04-07T07:00:54.535Z,17888
2017-04-07T07:02:17.026Z,14548
2017-04-07T07:03:39.164Z,13444
2017-04-07T07:05:01.044Z,12588
2017-04-07T07:06:22.963Z,11576
2017-04-07T07:07:45.159Z,12092
2017-04-07T07:09:07.649Z,11796
2017-04-07T07:10:29.168Z,11752
2017-04-07T07:11:51.461Z,11824
2017-04-07T07:13:14.002Z,11828
2017-04-07T07:14:36.156Z,11636
2017-04-07T07:15:58.288Z,11572
2017-04-07T07:17:20.867Z,12136
2017-04-07T07:18:43.266Z,12384
2017-04-07T07:20:05.097Z,12116
2017-04-07T07:21:26.636Z,12164
2017-04-07T07:22:48.542Z,12300
2017-04-07T07:24:10.943Z,12036
2017-04-07T07:25:33.409Z,13588
2017-04-07T07:26:55.283Z,13588
2017-04-07T07:28:17.175Z,13472
2017-04-07T07:29:38.971Z,14664
2017-04-07T07:31:01.121Z,15796
2017-04-07T07:32:23.086Z,16024
2017-04-07T07:33:45.246Z,13884
2017-04-07T07:35:07.471Z,10456
2017-04-07T07:36:29.314Z,14340
2017-04-07T07:37:51.185Z,14060
2017-04-07T07:39:13.056Z,13116
2017-04-07T07:40:35.433Z,13088
2017-04-07T07:41:57.609Z,13824
2017-04-07T07:43:19.766Z,12540
2017-04-07T07:44:41.597Z,12536
2017-04-07T07:46:04.324Z,11832
2017-04-07T07:47:25.852Z,9896
2017-04-07T07:48:47.418Z,11656
2017-04-07T07:50:09.598Z,12628
2017-04-07T07:51:32.518Z,14092
2017-04-07T07:52:55.091Z,15000
2017-04-07T07:54:17.274Z,14064
2017-04-07T07:55:39.435Z,14192
2017-04-07T07:57:01.595Z,14020
2017-04-07T07:58:23.434Z,13352
2017-04-07T07:59:45.944Z,13912
2017-04-07T08:01:07.964Z,15132
2017-04-07T08:02:30.145Z,15952
2017-04-07T08:03:52.273Z,15508
2017-04-07T08:05:14.435Z,15228
2017-04-07T08:06:36.657Z,14692
2017-04-07T08:07:59.362Z,13556
2017-04-07T08:09:21.634Z,12300
2017-04-07T08:10:43.801Z,11220
2017-04-07T08:12:05.969Z,10660
2017-04-07T08:13:28.395Z,10608
2017-04-07T08:14:50.219Z,10072
2017-04-07T08:16:11.735Z,9280
2017-04-07T08:17:33.994Z,9280
2017-04-07T08:18:56.477Z,8932
2017-04-07T08:20:18.709Z,8408
2017-04-07T08:21:40.554Z,8780
2017-04-07T08:23:03.067Z,11256
2017-04-07T08:24:24.982Z,11304
2017-04-07T08:25:47.134Z,11464
2017-04-07T08:27:09.083Z,14568
2017-04-07T08:28:31.576Z,14692
2017-04-07T08:29:54.173Z,14060
2017-04-07T08:31:16.622Z,12136
2017-04-07T08:32:39.157Z,10588
2017-04-07T08:34:01.298Z,10200
2017-04-07T08:35:23.672Z,10008
2017-04-07T08:36:45.498Z,10168
2017-04-07T08:38:07.854Z,10632
2017-04-07T08:39:29.391Z,10740
2017-04-07T08:40:51.988Z,10188
2017-04-07T08:42:13.936Z,11200
2017-04-07T08:43:35.838Z,11624
2017-04-07T08:44:57.114Z,11856
2017-04-07T08:46:19.927Z,12992
2017-04-07T08:47:41.753Z,13464
2017-04-07T08:49:03.891Z,13064
2017-04-07T08:50:26.382Z,11612
2017-04-07T08:51:48.547Z,10440
2017-04-07T08:53:10.375Z,9304
2017-04-07T08:54:31.933Z,9884
2017-04-07T08:55:53.773Z,10544
2017-04-07T08:57:15.915Z,14620
2017-04-07T08:58:37.792Z,16152
2017-04-07T09:00:00.232Z,15864
2017-04-07T09:01:21.769Z,13144
2017-04-07T09:02:44.586Z,10456
2017-04-07T09:04:06.736Z,12616
2017-04-07T09:05:28.585Z,11840
2017-04-07T09:06:50.145Z,12836
2017-04-07T09:08:12.057Z,18464
2017-04-07T09:09:34.365Z,15512
2017-04-07T09:10:56.854Z,14860
2017-04-07T09:12:19.142Z,18176
2017-04-07T09:13:41.938Z,20416
2017-04-07T09:15:04.126Z,22368
2017-04-07T09:16:26.288Z,23488
2017-04-07T09:17:48.817Z,24224
2017-04-07T09:19:11.582Z,22432
2017-04-07T09:21:05.724Z,18432
2017-04-07T09:22:27.896Z,16112
2017-04-07T09:23:50.061Z,14460
2017-04-07T09:25:11.895Z,14784
2017-04-07T09:26:34.384Z,13788
2017-04-07T09:27:56.829Z,13280
2017-04-07T09:29:19.591Z,14736
2017-04-07T09:30:41.568Z,15380
2017-04-07T09:32:04.045Z,18656
2017-04-07T09:33:26.294Z,21152
2017-04-07T09:34:48.059Z,20736
2017-04-07T09:36:10.192Z,19808
2017-04-07T09:37:32.464Z,18784
2017-04-07T09:38:54.636Z,20832
2017-04-07T09:40:17.382Z,21344
2017-04-07T09:41:39.244Z,19456
2017-04-07T09:43:01.408Z,19232
2017-04-07T09:44:22.910Z,21216
2017-04-07T09:45:45.220Z,23040
2017-04-07T09:47:06.445Z,24544
2017-04-07T09:48:28.251Z,24768
2017-04-07T09:49:49.777Z,25312
2017-04-07T09:51:12.697Z,23488
2017-04-07T09:52:35.160Z,14672
2017-04-07T09:53:56.995Z,12276
2017-04-07T09:55:18.855Z,11488
2017-04-07T09:56:40.953Z,12808
2017-04-07T09:58:02.779Z,14160
2017-04-07T09:59:24.612Z,14808
2017-04-07T10:00:46.906Z,13904
2017-04-07T10:02:09.026Z,13728
2017-04-07T10:03:31.525Z,14736
2017-04-07T10:04:53.386Z,13476
2017-04-07T10:06:15.232Z,14636
2017-04-07T10:07:37.445Z,13456
2017-04-07T10:08:59.281Z,14620
2017-04-07T10:10:21.418Z,15108
2017-04-07T10:11:43.904Z,13680
2017-04-07T10:13:06.508Z,11612
2017-04-07T10:14:28.680Z,10488
2017-04-07T10:15:51.143Z,12232
2017-04-07T10:17:12.046Z,12196
2017-04-07T10:18:34.148Z,11360
2017-04-07T10:19:56.309Z,10752
2017-04-07T10:21:18.478Z,9668
2017-04-07T10:22:40.690Z,9536
2017-04-07T10:24:02.776Z,8720
2017-04-07T10:25:24.616Z,8864
2017-04-07T10:26:46.497Z,8352
2017-04-07T10:28:08.672Z,8960
2017-04-07T10:29:31.059Z,8508
2017-04-07T10:30:52.896Z,7924
2017-04-07T10:32:15.066Z,8172
2017-04-07T10:33:36.906Z,9044
2017-04-07T10:34:59.302Z,9636
2017-04-07T10:36:21.143Z,11756
2017-04-07T10:37:43.300Z,10136
2017-04-07T10:39:05.447Z,9604
2017-04-07T10:40:27.848Z,8744
2017-04-07T10:41:49.958Z,10320
2017-04-07T10:43:12.458Z,10860
2017-04-07T10:44:34.929Z,10636
2017-04-07T10:45:57.065Z,11188
2017-04-07T10:47:19.230Z,12744
2017-04-07T10:48:41.093Z,14444
2017-04-07T10:50:03.246Z,13260
2017-04-07T10:51:25.372Z,11792
2017-04-07T10:52:47.519Z,11492
2017-04-07T10:54:09.681Z,14008
2017-04-07T10:55:31.944Z,13884
2017-04-07T10:56:54.086Z,14420
2017-04-07T10:58:16.523Z,10372
2017-04-07T10:59:39.087Z,10280
2017-04-07T11:01:00.905Z,10156
2017-04-07T11:02:23.051Z,12152
2017-04-07T11:03:44.576Z,14312
2017-04-07T11:05:06.508Z,12760
2017-04-07T11:06:28.528Z,10252
2017-04-07T11:07:50.960Z,11824
2017-04-07T11:09:12.837Z,12496
2017-04-07T11:10:34.989Z,11312
2017-04-07T11:11:56.873Z,13896
2017-04-07T11:13:18.415Z,15704
2017-04-07T11:14:40.617Z,18464
2017-04-07T11:16:02.776Z,19328
2017-04-07T11:17:24.617Z,19744
2017-04-07T11:18:47.037Z,18976
2017-04-07T11:20:09.520Z,18880
2017-04-07T11:21:31.358Z,17728
2017-04-07T11:22:53.839Z,17888
2017-04-07T11:24:16.286Z,18432
2017-04-07T11:25:38.561Z,15400
2017-04-07T11:27:00.556Z,16068
2017-04-07T11:28:22.743Z,15404
2017-04-07T11:29:45.370Z,12780
2017-04-07T11:31:07.230Z,13392
2017-04-07T11:32:29.387Z,15044
2017-04-07T11:33:51.546Z,12720
2017-04-07T11:35:13.949Z,14352
2017-04-07T11:36:36.107Z,13748
2017-04-07T11:37:58.252Z,16408
2017-04-07T11:39:20.094Z,16928
2017-04-07T11:40:41.901Z,17600
2017-04-07T11:42:04.401Z,17664
2017-04-07T11:43:25.936Z,20384
2017-04-07T11:44:48.117Z,20352
2017-04-07T11:46:10.214Z,20288
2017-04-07T11:47:31.720Z,18816
2017-04-07T11:48:53.570Z,20928
2017-04-07T11:50:15.728Z,19200
2017-04-07T11:51:38.497Z,20832
2017-04-07T11:53:00.675Z,21152
2017-04-07T11:54:22.185Z,21376
2017-04-07T11:55:44.377Z,19392
2017-04-07T11:57:05.847Z,18976
2017-04-07T11:58:28.385Z,18944
2017-04-07T11:59:50.266Z,19008
2017-04-07T12:01:12.519Z,18272
2017-04-07T12:02:34.948Z,16736
2017-04-07T12:03:56.208Z,16512
2017-04-07T12:05:18.088Z,16896
2017-04-07T12:06:39.607Z,16608
2017-04-07T12:08:02.380Z,16288
2017-04-07T12:09:24.549Z,15180
2017-04-07T12:10:47.064Z,17536
2017-04-07T12:12:08.616Z,16928
2017-04-07T12:13:31.031Z,17152
2017-04-07T12:14:52.868Z,17344
2017-04-07T12:16:15.074Z,18016
2017-04-07T12:17:37.237Z,17696
2017-04-07T12:18:59.318Z,18240
2017-04-07T12:20:21.521Z,17216
2017-04-07T12:21:43.387Z,16864
2017-04-07T12:23:05.236Z,18048
2017-04-07T12:24:27.370Z,18688
2017-04-07T12:25:49.226Z,19040
2017-04-07T12:27:11.432Z,19328
2017-04-07T12:28:33.588Z,18112
2017-04-07T12:29:56.266Z,18016
2017-04-07T12:31:18.216Z,18112
2017-04-07T12:32:40.714Z,18656
2017-04-07T12:34:02.914Z,18976
2017-04-07T12:35:25.682Z,19296
2017-04-07T12:36:47.571Z,16144
2017-04-07T12:38:09.473Z,17856
2017-04-07T12:39:31.799Z,17184
2017-04-07T12:40:54.287Z,18720
2017-04-07T12:42:16.791Z,16928
2017-04-07T12:43:38.944Z,16164
2017-04-07T12:45:00.799Z,15556
2017-04-07T12:46:23.317Z,16960
2017-04-07T12:47:44.886Z,15792
2017-04-07T12:49:06.810Z,18304
2017-04-07T12:50:29.400Z,16396
2017-04-07T12:51:52.214Z,15968
2017-04-07T12:53:14.808Z,16960
2017-04-07T12:54:37.383Z,16736
2017-04-07T12:55:59.898Z,15660
2017-04-07T12:57:22.148Z,15936
2017-04-07T12:58:44.306Z,15480
2017-04-07T13:00:06.520Z,18656
2017-04-07T13:01:28.683Z,19456
2017-04-07T13:02:50.795Z,18944
2017-04-07T13:04:12.723Z,16768
2017-04-07T13:05:34.870Z,15660
2017-04-07T13:06:57.358Z,16768
2017-04-07T13:08:19.797Z,18944
2017-04-07T13:09:41.346Z,18432
2017-04-07T13:11:03.517Z,20288
2017-04-07T13:12:25.356Z,20640
2017-04-07T13:13:48.100Z,19680
2017-04-07T13:15:10.592Z,20128
2017-04-07T13:16:32.829Z,20032
2017-04-07T13:17:54.656Z,18240
2017-04-07T13:19:16.576Z,18880
2017-04-07T13:20:38.431Z,18336
2017-04-07T13:22:00.748Z,18208
2017-04-07T13:23:22.914Z,17408
2017-04-07T13:24:45.332Z,17312
2017-04-07T13:26:07.506Z,17024
2017-04-07T13:27:29.689Z,16476
2017-04-07T13:28:51.556Z,16176
2017-04-07T13:30:14.027Z,15432
2017-04-07T13:31:35.889Z,15252
2017-04-07T13:32:58.088Z,15548
2017-04-07T13:34:20.247Z,15092
2017-04-07T13:35:42.698Z,15200
2017-04-07T13:37:05.180Z,15024
2017-04-07T13:38:27.149Z,16248
2017-04-07T13:39:49.326Z,16048
2017-04-07T13:41:11.411Z,16092
2017-04-07T13:42:33.984Z,16000
2017-04-07T13:43:55.823Z,16132
2017-04-07T13:45:17.706Z,16460
2017-04-07T13:46:40.468Z,16896
2017-04-07T13:48:02.637Z,16560
2017-04-07T13:49:24.937Z,15280
2017-04-07T13:50:47.216Z,15928
2017-04-07T13:52:09.665Z,15404
2017-04-07T13:53:32.219Z,15672
2017-04-07T13:54:54.117Z,14860
2017-04-07T13:56:15.968Z,14044
2017-04-07T13:57:38.415Z,14152
2017-04-07T13:59:00.574Z,13564
2017-04-07T14:00:22.778Z,12408
2017-04-07T14:01:45.441Z,13760
2017-04-07T14:03:07.878Z,12816
2017-04-07T14:04:30.385Z,12772
2017-04-07T14:05:52.395Z,13148
2017-04-07T14:07:14.639Z,12836
2017-04-07T14:08:36.968Z,12316
2017-04-07T14:09:58.957Z,12448
2017-04-07T14:11:21.237Z,13136
2017-04-07T14:12:43.097Z,12528
2017-04-07T14:14:05.890Z,13368
2017-04-07T14:15:27.776Z,12696
2017-04-07T14:16:49.977Z,12028
2017-04-07T14:18:12.170Z,10888
2017-04-07T14:19:34.923Z,9884
2017-04-07T14:20:57.228Z,12160
2017-04-07T14:22:19.732Z,12544
2017-04-07T14:23:42.195Z,11044
2017-04-07T14:25:04.959Z,11016
2017-04-07T14:26:26.926Z,11992
2017-04-07T14:27:49.535Z,12264
2017-04-07T14:29:11.721Z,10876
2017-04-07T14:30:34.503Z,9648
2017-04-07T14:31:56.691Z,9356
2017-04-07T14:33:19.250Z,7388
2017-04-07T14:34:41.738Z,8808
2017-04-07T14:36:04.244Z,9120
2017-04-07T14:37:26.857Z,8012
2017-04-07T14:38:49.139Z,7104
2017-04-07T14:40:10.987Z,6564
2017-04-07T14:41:33.440Z,6088
2017-04-07T14:42:55.313Z,6204
2017-04-07T14:44:17.797Z,6204
2017-04-07T14:45:39.318Z,8220
2017-04-07T14:47:01.464Z,7748
2017-04-07T14:48:23.673Z,8132
2017-04-07T14:49:45.842Z,8796
2017-04-07T14:51:07.708Z,7992
2017-04-07T14:52:29.937Z,8408
2017-04-07T14:53:51.809Z,8072
2017-04-07T14:55:13.797Z,8936
2017-04-07T14:56:35.972Z,11324
2017-04-07T14:57:58.387Z,8808
2017-04-07T14:59:20.878Z,8740
2017-04-07T15:00:43.526Z,7124
2017-04-07T15:02:05.068Z,9136
2017-04-07T15:03:27.307Z,9208
2017-04-07T15:04:49.959Z,6992
2017-04-07T15:06:12.137Z,6548
2017-04-07T15:07:34.747Z,7784
2017-04-07T15:08:57.482Z,8344
2017-04-07T15:10:19.719Z,10000
2017-04-07T15:11:41.938Z,10184
2017-04-07T15:13:04.539Z,10060
2017-04-07T15:14:27.067Z,11548
2017-04-07T15:15:48.958Z,11680
2017-04-07T15:17:11.534Z,11176
2017-04-07T15:18:34.075Z,10280
2017-04-07T15:19:56.972Z,7992
2017-04-07T15:21:19.566Z,8820
2017-04-07T15:22:42.182Z,10796
2017-04-07T15:24:04.699Z,10588
2017-04-07T15:25:27.619Z,9744
2017-04-07T15:26:49.794Z,9232
2017-04-07T15:28:12.047Z,9068
2017-04-07T15:29:33.925Z,8920
2017-04-07T15:30:55.769Z,9108
2017-04-07T15:32:17.647Z,9088
2017-04-07T15:33:39.819Z,10092
2017-04-07T15:35:02.058Z,9860
2017-04-07T15:36:24.471Z,9624
2017-04-07T15:37:46.009Z,9500
2017-04-07T15:39:08.253Z,8508
2017-04-07T15:40:30.758Z,8424
2017-04-07T15:41:53.347Z,8276
2017-04-07T15:43:15.515Z,7992
2017-04-07T15:44:37.697Z,7388
2017-04-07T15:45:59.916Z,8816
2017-04-07T15:47:22.498Z,8316
2017-04-07T15:48:44.428Z,8208
2017-04-07T15:50:06.622Z,6180
2017-04-07T15:51:29.149Z,6004
2017-04-07T15:52:52.007Z,7336
2017-04-07T15:54:13.988Z,7768
2017-04-07T15:55:36.378Z,7600
2017-04-07T15:56:58.759Z,6644
2017-04-07T15:58:20.362Z,7256
2017-04-07T15:59:42.913Z,6568
2017-04-07T16:01:05.396Z,7468
2017-04-07T16:02:27.590Z,7128
2017-04-07T16:03:49.777Z,7408
2017-04-07T16:05:12.297Z,7876
2017-04-07T16:06:34.589Z,7800
2017-04-07T16:07:57.099Z,7240
2017-04-07T16:09:19.424Z,6468
2017-04-07T16:10:41.578Z,4864
2017-04-07T16:12:04.169Z,5408
2017-04-07T16:13:26.662Z,4608
2017-04-07T16:14:48.648Z,4416
2017-04-07T16:16:10.483Z,4088
2017-04-07T16:17:31.697Z,3876
2017-04-07T16:18:54.437Z,4108
2017-04-07T16:20:16.981Z,3176
2017-04-07T16:21:39.288Z,4120
2017-04-07T16:23:01.767Z,3524
2017-04-07T16:24:23.950Z,3584
2017-04-07T16:25:46.808Z,3672
2017-04-07T16:27:08.998Z,3720
2017-04-07T16:28:31.485Z,3724
2017-04-07T16:29:53.979Z,3356
2017-04-07T16:31:16.475Z,3708
2017-04-07T16:32:38.944Z,3576
2017-04-07T16:34:00.798Z,3612
2017-04-07T16:35:22.978Z,3092
2017-04-07T16:36:45.806Z,2960
2017-04-07T16:38:07.688Z,3240
2017-04-07T16:39:30.231Z,2848
2017-04-07T16:40:52.495Z,2684
2017-04-07T16:42:15.258Z,2536
2017-04-07T16:43:37.437Z,2596
2017-04-07T16:44:59.634Z,2720
2017-04-07T16:46:21.808Z,2728
2017-04-07T16:47:44.538Z,2296
2017-04-07T16:49:06.737Z,2396
2017-04-07T16:50:29.331Z,2784
2017-04-07T16:51:51.488Z,2588
2017-04-07T16:53:14.016Z,2964
2017-04-07T16:54:36.204Z,3040
2017-04-07T16:55:58.719Z,3120
2017-04-07T16:57:21.329Z,2980
2017-04-07T16:58:43.807Z,2672
2017-04-07T17:00:05.967Z,2396
2017-04-07T17:01:27.847Z,2648
2017-04-07T17:02:50.048Z,2480
2017-04-07T17:04:12.482Z,2408
2017-04-07T17:05:34.537Z,2296
2017-04-07T17:06:56.599Z,2216
2017-04-07T17:08:19.202Z,2420
2017-04-07T17:09:42.378Z,2212
2017-04-07T17:11:03.917Z,2204
2017-04-07T17:12:26.537Z,2156
2017-04-07T17:13:48.407Z,2152
2017-04-07T17:15:10.865Z,2180
2017-04-07T17:16:33.200Z,2244
2017-04-07T17:17:55.434Z,2136
2017-04-07T17:19:17.292Z,1956
2017-04-07T17:20:39.782Z,2076
2017-04-07T17:22:01.644Z,1944
2017-04-07T17:23:24.170Z,1800
2017-04-07T17:24:46.669Z,1632
2017-04-07T17:26:09.155Z,1708
2017-04-07T17:27:31.028Z,1672
2017-04-07T17:28:53.350Z,1448
2017-04-07T17:30:15.878Z,1436
2017-04-07T17:31:38.370Z,1216
2017-04-07T17:33:00.666Z,1104
2017-04-07T17:34:22.576Z,1148
2017-04-07T17:35:44.890Z,1124
2017-04-07T17:37:07.649Z,1048
2017-04-07T17:38:29.828Z,972
2017-04-07T17:39:51.691Z,968
2017-04-07T17:41:14.309Z,872
2017-04-07T17:42:37.041Z,776
2017-04-07T17:43:58.278Z,704
2017-04-07T17:45:20.517Z,736
2017-04-07T17:46:43.104Z,800
2017-04-07T17:48:05.553Z,720
2017-04-07T17:49:27.769Z,608
2017-04-07T17:50:49.970Z,556
2017-04-07T17:52:11.933Z,536
2017-04-07T17:53:34.499Z,568
2017-04-07T17:54:57.046Z,492
2017-04-07T17:56:19.250Z,456
2017-04-07T17:57:41.437Z,412
2017-04-07T17:59:03.879Z,372
2017-04-07T18:00:25.739Z,356
2017-04-07T18:01:48.129Z,308
2017-04-07T18:03:10.357Z,256
2017-04-07T18:04:32.609Z,244
2017-04-07T18:05:54.508Z,224
2017-04-07T18:07:16.440Z,184
2017-04-07T18:08:38.647Z,180
2017-04-07T18:10:00.497Z,152
2017-04-07T18:11:22.369Z,124
2017-04-07T18:12:44.877Z,108
2017-04-07T18:14:07.040Z,112
2017-04-07T18:15:29.816Z,96
2017-04-07T18:16:52.317Z,76
2017-04-07T18:18:13.880Z,68
2017-04-07T18:19:36.408Z,52
2017-04-07T18:20:58.519Z,40
2017-04-07T18:22:20.707Z,40
2017-04-07T18:23:42.975Z,28
2017-04-07T18:25:05.467Z,28
2017-04-07T18:26:27.939Z,20
2017-04-07T18:27:50.391Z,16
2017-04-07T18:29:12.877Z,12
2017-04-07T18:30:34.906Z,12