createdAt,value
2023-01-15T00:00:18.941Z,82.97
2023-01-15T00:02:43.943Z,87.10
2023-01-15T00:05:09.309Z,89.13
2023-01-15T00:07:33.855Z,83.03
2023-01-15T00:09:58.457Z,96.20
2023-01-15T00:12:23.164Z,90.75
2023-01-15T00:14:47.763Z,87.75
2023-01-15T00:17:14.153Z,81.40
2023-01-15T00:19:39.193Z,78.05
2023-01-15T00:22:03.787Z,92.65
2023-01-15T00:24:45.673Z,93.47
2023-01-15T00:27:29.331Z,82.88
2023-01-15T00:29:53.806Z,84.95
2023-01-15T00:32:19.865Z,78.38
2023-01-15T00:34:44.417Z,86.25
2023-01-15T00:37:08.826Z,88.10
2023-01-15T00:39:33.615Z,91.60
2023-01-15T00:41:58.351Z,83.72
2023-01-15T00:44:23.282Z,81.53
2023-01-15T00:46:49.466Z,91.75
2023-01-15T00:49:15.648Z,93.22
2023-01-15T00:51:40.609Z,92.75
2023-01-15T00:54:05.700Z,84.05
2023-01-15T00:56:30.321Z,101.68
2023-01-15T00:58:55.346Z,97.05
2023-01-15T01:01:20.049Z,86.18
2023-01-15T01:03:48.955Z,82.05
2023-01-15T01:06:15.041Z,92.20
2023-01-15T01:08:39.488Z,89.97
2023-01-15T01:11:06.275Z,92.80
2023-01-15T01:13:30.752Z,95.15
2023-01-15T01:15:55.489Z,85.50
2023-01-15T01:18:20.061Z,100.78
2023-01-15T01:20:44.710Z,97.07
2023-01-15T01:23:10.800Z,94.20
2023-01-15T01:25:35.388Z,89.60
2023-01-15T01:27:59.768Z,92.90
2023-01-15T01:30:24.693Z,93.35
2023-01-15T01:32:49.255Z,93.43
2023-01-15T01:35:13.972Z,91.28
2023-01-15T01:37:38.426Z,107.25
2023-01-15T01:40:04.766Z,106.88
2023-01-15T01:42:29.402Z,105.13
2023-01-15T01:45:06.217Z,116.43
2023-01-15T01:47:32.757Z,93.28
2023-01-15T01:50:06.741Z,99.70
2023-01-15T01:52:38.213Z,107.90
2023-01-15T01:55:05.695Z,97.40
2023-01-15T01:57:30.683Z,104.25
2023-01-15T01:59:56.222Z,99.63
2023-01-15T02:02:23.383Z,115.90
2023-01-15T02:04:48.847Z,98.55
2023-01-15T02:07:13.336Z,125.43
2023-01-15T02:09:37.921Z,112.38
2023-01-15T02:12:13.111Z,120.93
2023-01-15T02:14:44.590Z,110.47
2023-01-15T02:17:14.961Z,119.18
2023-01-15T02:19:51.219Z,113.25
2023-01-15T02:22:24.538Z,115.22
2023-01-15T02:25:02.069Z,99.68
2023-01-15T02:27:29.201Z,128.57
2023-01-15T02:30:02.018Z,125.20
2023-01-15T02:32:40.747Z,113.85
2023-01-15T02:35:10.447Z,115.30
2023-01-15T02:37:40.984Z,119.45
2023-01-15T02:40:08.785Z,114.03
2023-01-15T02:42:37.512Z,115.53
2023-01-15T02:45:06.202Z,114.70
2023-01-15T02:47:35.522Z,115.60
2023-01-15T02:50:06.809Z,114.22
2023-01-15T02:52:41.480Z,129.50
2023-01-15T02:55:10.109Z,111.03
2023-01-15T02:57:45.012Z,119.20
2023-01-15T03:00:16.447Z,103.97
2023-01-15T03:02:47.638Z,121.72
2023-01-15T03:05:19.221Z,108.75
2023-01-15T03:07:50.917Z,111.32
2023-01-15T03:10:17.032Z,112.68
2023-01-15T03:13:03.961Z,110.50
2023-01-15T03:16:06.196Z,107.63
2023-01-15T03:18:35.942Z,99.25
2023-01-15T03:21:07.084Z,99.95
2023-01-15T03:23:32.296Z,100.03
2023-01-15T03:25:57.497Z,85.45
2023-01-15T03:28:27.258Z,98.25
2023-01-15T03:30:52.273Z,96.93
2023-01-15T03:33:17.621Z,78.75
2023-01-15T03:35:48.309Z,87.03
2023-01-15T03:38:25.564Z,92.57
2023-01-15T03:40:58.065Z,91.70
2023-01-15T03:43:43.472Z,83.20
2023-01-15T03:46:15.513Z,76.35
2023-01-15T03:48:48.180Z,80.38
2023-01-15T03:51:19.602Z,76.03
2023-01-15T03:53:50.380Z,95.68
2023-01-15T03:56:23.410Z,74.03
2023-01-15T03:58:54.201Z,72.68
2023-01-15T04:01:32.332Z,81.35
2023-01-15T04:03:59.766Z,76.95
2023-01-15T04:06:28.177Z,79.15
2023-01-15T04:08:55.739Z,78.28
2023-01-15T04:11:25.649Z,70.80
2023-01-15T04:13:56.308Z,70.05
2023-01-15T04:16:43.891Z,64.45
2023-01-15T04:19:10.379Z,68.65
2023-01-15T04:21:39.509Z,65.10
2023-01-15T04:24:04.431Z,59.47
2023-01-15T04:26:28.952Z,62.03
2023-01-15T04:28:53.500Z,63.00
2023-01-15T04:31:20.080Z,64.22
2023-01-15T04:33:44.724Z,67.00
2023-01-15T04:36:10.226Z,59.92
2023-01-15T04:38:34.857Z,59.25
2023-01-15T04:41:20.538Z,57.03
2023-01-15T04:44:02.296Z,67.15
2023-01-15T04:46:28.408Z,74.72
2023-01-15T04:48:53.443Z,66.15
2023-01-15T04:51:18.228Z,68.03
2023-01-15T04:53:42.949Z,67.68
2023-01-15T04:56:08.749Z,66.38
2023-01-15T04:58:33.858Z,65.13
2023-01-15T05:01:00.924Z,69.32
2023-01-15T05:03:27.298Z,70.40
2023-01-15T05:05:51.875Z,77.38
2023-01-15T05:08:16.400Z,69.93
2023-01-15T05:10:41.070Z,74.47
2023-01-15T05:13:06.019Z,71.78
2023-01-15T05:15:30.945Z,71.22
2023-01-15T05:17:55.447Z,84.75
2023-01-15T05:20:21.594Z,81.28
2023-01-15T05:22:46.276Z,68.13
2023-01-15T05:25:11.597Z,74.10
2023-01-15T05:27:37.145Z,66.88
2023-01-15T05:30:01.701Z,72.45
2023-01-15T05:32:26.992Z,71.38
2023-01-15T05:34:51.509Z,74.03
2023-01-15T05:37:17.796Z,70.93
2023-01-15T05:39:42.297Z,72.13
2023-01-15T05:42:08.196Z,70.82
2023-01-15T05:44:32.969Z,71.00
2023-01-15T05:47:00.276Z,68.05
2023-01-15T05:49:26.557Z,75.28
2023-01-15T05:51:52.091Z,70.43
2023-01-15T05:54:20.403Z,68.53
2023-01-15T05:56:46.003Z,72.82
2023-01-15T05:59:11.185Z,65.00
2023-01-15T06:01:36.328Z,70.95
2023-01-15T06:04:01.459Z,71.95
2023-01-15T06:06:26.406Z,71.25
2023-01-15T06:08:50.913Z,71.75
2023-01-15T06:11:17.206Z,77.43
2023-01-15T06:13:42.140Z,72.47
2023-01-15T06:16:07.220Z,68.85
2023-01-15T06:18:33.542Z,68.22
2023-01-15T06:20:58.175Z,71.95
2023-01-15T06:23:24.495Z,72.03
2023-01-15T06:25:49.354Z,73.45
2023-01-15T06:28:15.230Z,69.47
2023-01-15T06:30:41.189Z,72.78
2023-01-15T06:33:05.948Z,70.68
2023-01-15T06:35:30.685Z,74.38
2023-01-15T06:37:55.145Z,72.57
2023-01-15T06:40:20.260Z,77.75
2023-01-15T06:43:02.533Z,71.07
2023-01-15T06:45:55.681Z,81.25
2023-01-15T06:48:20.604Z,75.30
2023-01-15T06:50:45.148Z,82.65
2023-01-15T06:53:09.895Z,77.13
2023-01-15T06:55:34.377Z,70.72
2023-01-15T06:57:59.191Z,73.45
2023-01-15T07:00:23.862Z,79.60
2023-01-15T07:02:50.321Z,77.93
2023-01-15T07:05:15.021Z,78.45
2023-01-15T07:07:39.572Z,82.80
2023-01-15T07:10:04.202Z,75.22
2023-01-15T07:12:28.754Z,84.38
2023-01-15T07:14:53.562Z,77.22
2023-01-15T07:17:18.237Z,83.15
2023-01-15T07:19:44.694Z,74.45
2023-01-15T07:22:11.062Z,70.85
2023-01-15T07:24:35.961Z,78.00
2023-01-15T07:27:01.021Z,75.07
2023-01-15T07:29:25.645Z,68.10
2023-01-15T07:31:50.558Z,71.53
2023-01-15T07:34:15.126Z,73.43
2023-01-15T07:36:41.969Z,73.78
2023-01-15T07:39:07.187Z,69.13
2023-01-15T07:41:49.097Z,74.00
2023-01-15T07:44:31.517Z,83.25
2023-01-15T07:47:13.580Z,72.32
2023-01-15T07:49:47.060Z,75.30
2023-01-15T07:52:13.441Z,75.50
2023-01-15T07:54:37.974Z,80.55
2023-01-15T07:57:02.497Z,84.43
2023-01-15T07:59:27.348Z,84.00
2023-01-15T08:01:52.104Z,74.32
2023-01-15T08:04:16.706Z,78.97
2023-01-15T08:06:41.491Z,84.70
2023-01-15T08:09:07.592Z,80.47
2023-01-15T08:11:49.470Z,84.53
2023-01-15T08:14:32.310Z,79.00
2023-01-15T08:16:56.984Z,81.32
2023-01-15T08:19:21.648Z,84.90
2023-01-15T08:21:46.184Z,79.82
2023-01-15T08:24:12.307Z,92.70
2023-01-15T08:26:36.932Z,87.95
2023-01-15T08:29:01.620Z,84.65
2023-01-15T08:31:26.488Z,84.47
2023-01-15T08:33:51.308Z,85.47
2023-01-15T08:36:22.992Z,86.30
2023-01-15T08:38:50.687Z,85.43
2023-01-15T08:41:16.816Z,84.25
2023-01-15T08:43:41.592Z,87.97
2023-01-15T08:46:07.188Z,87.13
2023-01-15T08:48:33.663Z,82.05
2023-01-15T08:50:58.442Z,79.90
2023-01-15T08:53:24.417Z,82.38
2023-01-15T08:55:49.368Z,81.85
2023-01-15T08:58:17.209Z,83.07
2023-01-15T09:00:42.367Z,88.55
2023-01-15T09:03:07.086Z,85.10
2023-01-15T09:05:31.706Z,86.63
2023-01-15T09:07:56.431Z,74.72
2023-01-15T09:10:21.143Z,86.63
2023-01-15T09:12:46.836Z,74.60
2023-01-15T09:15:13.617Z,75.97
2023-01-15T09:17:40.744Z,68.32
2023-01-15T09:20:06.073Z,72.13
2023-01-15T09:22:34.374Z,72.47
2023-01-15T09:24:59.217Z,73.55
2023-01-15T09:27:24.120Z,72.82
2023-01-15T09:29:48.644Z,72.97
2023-01-15T09:32:14.649Z,66.28
2023-01-15T09:34:39.308Z,70.13
2023-01-15T09:37:03.805Z,72.13
2023-01-15T09:39:30.937Z,73.47
2023-01-15T09:42:13.112Z,70.80
2023-01-15T09:44:51.777Z,68.10
2023-01-15T09:47:24.204Z,66.65
2023-01-15T09:49:59.478Z,65.78
2023-01-15T09:52:33.561Z,57.08
2023-01-15T09:55:04.947Z,59.72
2023-01-15T09:57:31.616Z,59.25
2023-01-15T10:00:02.623Z,65.75
2023-01-15T10:02:45.510Z,61.00
2023-01-15T10:05:17.192Z,58.03
2023-01-15T10:07:52.025Z,57.95
2023-01-15T10:10:21.760Z,64.10
2023-01-15T10:12:48.646Z,55.35
2023-01-15T10:15:37.253Z,48.97
2023-01-15T10:18:03.935Z,45.45
2023-01-15T10:21:05.463Z,47.35
2023-01-15T10:23:40.300Z,45.58
2023-01-15T10:26:17.011Z,47.60
2023-01-15T10:29:08.137Z,44.40
2023-01-15T10:31:53.279Z,45.53
2023-01-15T10:37:00.441Z,43.97
2023-01-15T10:39:31.947Z,44.15
2023-01-15T10:42:11.868Z,46.28
2023-01-15T10:44:47.954Z,45.58
2023-01-15T10:47:16.652Z,41.33
2023-01-15T10:49:43.290Z,44.05
2023-01-15T10:52:18.867Z,44.63
2023-01-15T10:54:48.674Z,43.28
2023-01-15T10:57:20.520Z,41.75
2023-01-15T10:59:50.495Z,41.15
2023-01-15T11:02:26.440Z,35.03
2023-01-15T11:04:51.027Z,36.20
2023-01-15T11:07:18.441Z,38.78
2023-01-15T11:09:44.133Z,36.83
2023-01-15T11:12:39.635Z,34.63
2023-01-15T11:15:32.881Z,37.35
2023-01-15T11:18:15.142Z,37.25
2023-01-15T11:20:46.897Z,34.53
2023-01-15T11:23:15.432Z,36.33
2023-01-15T11:25:44.781Z,34.42
2023-01-15T11:28:10.097Z,34.80
2023-01-15T11:30:37.615Z,32.38
2023-01-15T11:33:04.937Z,37.08
2023-01-15T11:35:29.324Z,35.45
2023-01-15T11:38:07.300Z,38.85
2023-01-15T11:40:33.491Z,38.50
2023-01-15T11:43:15.464Z,40.13
2023-01-15T11:46:06.097Z,40.03
2023-01-15T11:48:48.407Z,45.00
2023-01-15T11:51:16.211Z,38.17
2023-01-15T11:53:44.395Z,38.75
2023-01-15T11:56:13.039Z,38.72
2023-01-15T11:58:44.803Z,41.42
2023-01-15T12:01:09.610Z,40.55
2023-01-15T12:03:37.883Z,34.80
2023-01-15T12:06:06.032Z,38.25
2023-01-15T12:08:48.740Z,38.58
2023-01-15T12:11:36.124Z,41.58
2023-01-15T12:14:17.194Z,42.25
2023-01-15T12:16:49.845Z,46.08
2023-01-15T12:19:22.802Z,41.10
2023-01-15T12:22:03.188Z,39.50
2023-01-15T12:24:59.093Z,36.63
2023-01-15T12:27:53.058Z,36.00
2023-01-15T12:30:26.665Z,38.85
2023-01-15T12:32:59.811Z,40.35
2023-01-15T12:35:38.632Z,39.20
2023-01-15T12:38:12.122Z,37.70
2023-01-15T12:40:45.794Z,36.13
2023-01-15T12:43:35.205Z,33.75
2023-01-15T12:46:02.109Z,36.33
2023-01-15T12:48:35.638Z,36.40
2023-01-15T12:51:03.418Z,35.38
2023-01-15T12:53:33.888Z,36.58
2023-01-15T12:56:04.097Z,37.17
2023-01-15T12:58:40.086Z,38.92
2023-01-15T13:01:12.266Z,33.85
2023-01-15T13:03:49.668Z,35.22
2023-01-15T13:06:17.034Z,42.03
2023-01-15T13:08:52.893Z,43.35
2023-01-15T13:11:17.636Z,40.28
2023-01-15T13:13:58.051Z,34.03
2023-01-15T13:16:29.413Z,35.88
2023-01-15T13:19:12.218Z,41.05
2023-01-15T13:21:40.414Z,28.90
2023-01-15T13:24:41.743Z,29.48
2023-01-15T13:27:18.701Z,28.38
2023-01-15T13:29:57.176Z,37.22
2023-01-15T13:32:24.171Z,33.22
2023-01-15T13:34:51.797Z,28.35
2023-01-15T13:37:29.111Z,31.38
2023-01-15T13:40:03.039Z,28.95
2023-01-15T13:42:38.036Z,26.85
2023-01-15T13:45:23.210Z,31.90
2023-01-15T13:47:50.764Z,25.48
2023-01-15T13:50:19.331Z,24.25
2023-01-15T13:52:44.327Z,23.95
2023-01-15T13:55:18.279Z,21.38
2023-01-15T13:57:44.879Z,22.08
2023-01-15T14:00:30.678Z,23.15
2023-01-15T14:02:57.081Z,21.35
2023-01-15T14:05:30.166Z,31.88
2023-01-15T14:07:55.510Z,24.23
2023-01-15T14:10:34.111Z,25.92
2023-01-15T14:13:19.404Z,22.38
2023-01-15T14:15:54.887Z,24.70
2023-01-15T14:18:34.713Z,23.60
2023-01-15T14:21:24.947Z,23.30
2023-01-15T14:24:14.327Z,26.35
2023-01-15T14:26:50.582Z,27.77
2023-01-15T14:29:35.038Z,26.08
2023-01-15T14:32:11.186Z,28.23
2023-01-15T14:34:37.187Z,29.70
2023-01-15T14:37:05.640Z,28.52
2023-01-15T14:39:35.684Z,26.27
2023-01-15T14:42:25.718Z,25.77
2023-01-15T14:44:59.390Z,27.85
2023-01-15T14:47:31.670Z,30.35
2023-01-15T14:50:19.495Z,26.98
2023-01-15T14:52:47.445Z,27.33
2023-01-15T14:55:14.360Z,31.05
2023-01-15T14:57:39.903Z,29.27
2023-01-15T15:00:06.632Z,28.33
2023-01-15T15:02:39.101Z,28.42
2023-01-15T15:05:09.079Z,25.13
2023-01-15T15:10:05.629Z,28.65
2023-01-15T15:12:39.632Z,28.98
2023-01-15T15:15:12.304Z,37.20
2023-01-15T15:17:46.437Z,37.35
2023-01-15T15:20:40.736Z,34.30
2023-01-15T15:23:14.283Z,33.33
2023-01-15T15:25:41.934Z,33.67
2023-01-15T15:28:08.072Z,34.85
2023-01-15T15:30:35.171Z,38.33
2023-01-15T15:33:01.519Z,34.85
2023-01-15T15:35:29.292Z,37.35
2023-01-15T15:37:54.857Z,37.35
2023-01-15T15:40:21.388Z,34.05
2023-01-15T15:43:13.478Z,35.67
2023-01-15T15:45:55.850Z,40.78
2023-01-15T15:48:41.066Z,43.00
2023-01-15T15:51:06.732Z,39.92
2023-01-15T15:53:31.388Z,43.67
2023-01-15T15:55:58.331Z,38.40
2023-01-15T15:58:26.990Z,41.05
2023-01-15T16:00:53.828Z,44.10
2023-01-15T16:03:23.931Z,44.22
2023-01-15T16:05:57.857Z,40.28
2023-01-15T16:08:23.086Z,45.97
2023-01-15T16:10:50.997Z,46.53
2023-01-15T16:13:22.939Z,45.38
2023-01-15T16:15:49.191Z,54.17
2023-01-15T16:18:21.287Z,50.13
2023-01-15T16:20:47.379Z,49.78
2023-01-15T16:23:22.260Z,48.88
2023-01-15T16:25:58.107Z,59.42
2023-01-15T16:28:26.264Z,62.63
2023-01-15T16:30:57.283Z,63.97
2023-01-15T16:33:21.823Z,57.33
2023-01-15T16:35:48.297Z,50.00
2023-01-15T16:38:21.322Z,52.45
2023-01-15T16:40:48.116Z,48.67
2023-01-15T16:43:16.330Z,53.75
2023-01-15T16:45:59.894Z,48.88
2023-01-15T16:48:31.196Z,48.67
2023-01-15T16:50:58.342Z,48.72
2023-01-15T16:53:38.288Z,48.13
2023-01-15T16:58:41.504Z,51.53
2023-01-15T17:01:37.888Z,48.13
2023-01-15T17:04:04.730Z,63.13
2023-01-15T17:06:31.764Z,53.00
2023-01-15T17:08:58.295Z,59.53
2023-01-15T17:11:26.262Z,55.95
2023-01-15T17:13:51.460Z,60.53
2023-01-15T17:16:20.171Z,57.95
2023-01-15T17:18:45.344Z,61.65
2023-01-15T17:21:18.039Z,51.42
2023-01-15T17:23:44.343Z,53.53
2023-01-15T17:26:12.317Z,53.33
2023-01-15T17:28:36.999Z,60.10
2023-01-15T17:31:03.270Z,53.45
2023-01-15T17:33:27.938Z,56.95
2023-01-15T17:35:56.873Z,57.05
2023-01-15T17:38:22.563Z,47.78
2023-01-15T17:40:48.747Z,55.83
2023-01-15T17:43:15.132Z,52.60
2023-01-15T17:45:39.665Z,55.15
2023-01-15T17:48:08.789Z,66.78
2023-01-15T17:50:33.256Z,59.17
2023-01-15T17:52:57.709Z,50.65
2023-01-15T17:55:42.639Z,58.35
2023-01-15T17:58:29.571Z,59.35
2023-01-15T18:01:12.732Z,68.45
2023-01-15T18:03:58.008Z,52.40
2023-01-15T18:06:23.667Z,52.70
2023-01-15T18:08:53.939Z,50.30
2023-01-15T18:11:18.731Z,50.30
2023-01-15T18:13:44.645Z,47.00
2023-01-15T18:16:09.684Z,48.97
2023-01-15T18:18:34.274Z,52.90
2023-01-15T18:21:00.581Z,47.42
2023-01-15T18:23:26.388Z,44.42
2023-01-15T18:25:50.981Z,46.60
2023-01-15T18:28:16.532Z,58.58
2023-01-15T18:30:42.826Z,57.08
2023-01-15T18:33:07.955Z,58.35
2023-01-15T18:35:32.729Z,58.45
2023-01-15T18:37:58.363Z,78.00
2023-01-15T18:40:27.124Z,86.57
2023-01-15T18:43:09.801Z,69.22
2023-01-15T18:45:52.025Z,109.03
2023-01-15T18:48:18.302Z,104.88
2023-01-15T18:50:43.227Z,111.55
2023-01-15T18:53:08.702Z,74.30
2023-01-15T18:55:33.166Z,61.70
2023-01-15T18:57:58.275Z,69.80
2023-01-15T19:00:24.558Z,78.03
2023-01-15T19:02:49.597Z,122.97
2023-01-15T19:05:17.303Z,148.75
2023-01-15T19:07:43.720Z,135.45
2023-01-15T19:10:09.229Z,106.63
2023-01-15T19:12:35.349Z,119.20
2023-01-15T19:15:17.247Z,135.15
2023-01-15T19:17:59.090Z,110.57
2023-01-15T19:20:25.093Z,78.10
2023-01-15T19:23:05.171Z,109.55
2023-01-15T19:25:33.618Z,107.35
2023-01-15T19:27:59.034Z,141.68
2023-01-15T19:30:24.405Z,165.77
2023-01-15T19:32:51.999Z,150.80
2023-01-15T19:35:21.455Z,140.55
2023-01-15T19:37:50.450Z,109.80
2023-01-15T19:40:18.446Z,94.13
2023-01-15T19:43:00.401Z,119.80
2023-01-15T19:45:42.662Z,124.80
2023-01-15T19:48:27.362Z,101.38
2023-01-15T19:50:54.277Z,90.90
2023-01-15T19:53:20.572Z,73.95
2023-01-15T19:55:46.356Z,79.22
2023-01-15T19:58:16.137Z,73.30
2023-01-15T20:03:09.986Z,72.63
2023-01-15T20:05:34.628Z,70.55
2023-01-15T20:07:59.902Z,69.47
2023-01-15T20:10:27.957Z,60.42
2023-01-15T20:13:10.061Z,61.47
2023-01-15T20:15:34.603Z,55.65
2023-01-15T20:17:59.622Z,56.63
2023-01-15T20:20:24.673Z,63.20
2023-01-15T20:22:49.745Z,56.63
2023-01-15T20:25:14.326Z,57.25
2023-01-15T20:27:41.324Z,57.38
2023-01-15T20:30:08.514Z,48.10
2023-01-15T20:32:33.381Z,59.97
2023-01-15T20:34:57.739Z,106.18
2023-01-15T20:37:23.352Z,132.43
2023-01-15T20:39:47.772Z,135.82
2023-01-15T20:42:29.994Z,132.55
2023-01-15T20:44:55.935Z,108.53
2023-01-15T20:47:37.597Z,84.15
2023-01-15T20:50:02.339Z,102.80
2023-01-15T20:52:27.570Z,99.15
2023-01-15T20:54:52.045Z,107.38
2023-01-15T20:57:16.621Z,93.72
2023-01-15T20:59:41.120Z,157.23
2023-01-15T21:02:07.414Z,123.90
2023-01-15T21:04:32.365Z,107.18
2023-01-15T21:06:59.293Z,107.32
2023-01-15T21:09:23.807Z,108.20
2023-01-15T21:11:48.364Z,115.82
2023-01-15T21:14:12.861Z,143.15
2023-01-15T21:16:37.360Z,128.35
2023-01-15T21:19:04.927Z,88.18
2023-01-15T21:21:29.483Z,65.60
2023-01-15T21:23:53.820Z,63.10
2023-01-15T21:26:18.460Z,57.67
2023-01-15T21:28:44.311Z,79.43
2023-01-15T21:31:09.615Z,102.55
2023-01-15T21:33:34.513Z,89.63
2023-01-15T21:36:00.385Z,79.70
2023-01-15T21:38:24.839Z,73.78
2023-01-15T21:40:49.308Z,62.72
2023-01-15T21:43:31.112Z,47.60
2023-01-15T21:46:03.231Z,56.28
2023-01-15T21:48:28.029Z,63.70
2023-01-15T21:50:52.463Z,48.35
2023-01-15T21:53:18.472Z,57.03
2023-01-15T21:55:50.052Z,51.22
2023-01-15T21:58:14.570Z,52.10
2023-01-15T22:00:39.394Z,49.85
2023-01-15T22:03:04.045Z,46.92
2023-01-15T22:05:28.495Z,58.83
2023-01-15T22:07:53.289Z,63.88
2023-01-15T22:10:19.420Z,76.32
2023-01-15T22:12:43.818Z,74.13
2023-01-15T22:15:09.100Z,68.38
2023-01-15T22:17:33.633Z,62.85
2023-01-15T22:19:58.048Z,65.68
2023-01-15T22:22:23.059Z,66.15
2023-01-15T22:24:47.577Z,74.07
2023-01-15T22:27:16.659Z,60.85
2023-01-15T22:29:42.296Z,58.10
2023-01-15T22:32:07.725Z,58.90
2023-01-15T22:34:32.358Z,84.30
2023-01-15T22:36:57.001Z,98.10
2023-01-15T22:39:22.299Z,87.93
2023-01-15T22:42:04.834Z,73.35
2023-01-15T22:44:30.951Z,68.70
2023-01-15T22:46:55.311Z,81.82
2023-01-15T22:49:19.771Z,95.15
2023-01-15T22:51:44.148Z,88.03
2023-01-15T22:54:08.784Z,73.85
2023-01-15T22:56:33.243Z,87.80
2023-01-15T22:58:57.804Z,87.85
2023-01-15T23:01:24.431Z,124.03
2023-01-15T23:03:49.233Z,103.30
2023-01-15T23:06:13.908Z,82.65
2023-01-15T23:08:39.303Z,81.20
2023-01-15T23:11:03.944Z,76.68
2023-01-15T23:13:28.336Z,71.78
2023-01-15T23:15:58.166Z,77.35
2023-01-15T23:18:23.988Z,79.80
2023-01-15T23:20:48.290Z,75.13
2023-01-15T23:23:12.728Z,71.95
2023-01-15T23:25:37.077Z,73.50
2023-01-15T23:28:01.475Z,67.65
2023-01-15T23:30:25.839Z,81.82
2023-01-15T23:32:50.374Z,117.32
2023-01-15T23:35:16.356Z,140.82
2023-01-15T23:37:40.793Z,151.98
2023-01-15T23:40:05.731Z,91.05
2023-01-15T23:42:47.747Z,79.35
2023-01-15T23:45:29.981Z,76.68
2023-01-15T23:47:54.416Z,79.78
2023-01-15T23:50:20.264Z,65.32
2023-01-15T23:52:44.868Z,66.53
2023-01-15T23:55:10.201Z,78.47
2023-01-15T23:57:34.856Z,80.50
2023-01-15T23:59:59.247Z,80.85
