createdAt,value
2019-03-15T00:01:49.426Z," 7.50"
2019-03-15T00:06:46.151Z," 7.53"
2019-03-15T00:11:41.405Z," 7.48"
2019-03-15T00:16:37.251Z," 7.57"
2019-03-15T00:21:33.009Z," 7.57"
2019-03-15T00:26:28.678Z," 7.69"
2019-03-15T00:31:25.549Z," 7.66"
2019-03-15T00:36:21.105Z," 7.66"
2019-03-15T00:41:17.182Z," 7.63"
2019-03-15T00:46:13.049Z," 7.67"
2019-03-15T00:51:08.691Z," 7.61"
2019-03-15T00:56:05.529Z," 7.66"
2019-03-15T01:01:00.705Z," 7.67"
2019-03-15T01:05:56.776Z," 7.61"
2019-03-15T01:10:52.136Z," 7.70"
2019-03-15T01:15:47.623Z," 7.67"
2019-03-15T01:20:44.271Z," 7.60"
2019-03-15T01:25:39.631Z," 7.60"
2019-03-15T01:30:35.633Z," 7.57"
2019-03-15T01:35:33.587Z," 7.57"
2019-03-15T01:40:28.824Z," 7.50"
2019-03-15T01:45:25.514Z," 7.61"
2019-03-15T01:50:20.998Z," 7.57"
2019-03-15T01:55:17.652Z," 7.53"
2019-03-15T02:00:13.462Z," 7.50"
2019-03-15T02:05:08.925Z," 7.51"
2019-03-15T02:10:04.852Z," 7.60"
2019-03-15T02:15:02.443Z," 7.63"
2019-03-15T02:19:57.724Z," 7.70"
2019-03-15T02:24:53.382Z," 7.69"
2019-03-15T02:29:49.677Z," 7.69"
2019-03-15T02:34:45.569Z," 7.67"
2019-03-15T02:39:41.199Z," 7.57"
2019-03-15T02:44:38.494Z," 7.56"
2019-03-15T02:49:35.179Z," 7.51"
2019-03-15T02:54:32.201Z," 7.60"
2019-03-15T02:59:29.008Z," 7.57"
2019-03-15T03:04:24.432Z," 7.63"
2019-03-15T03:09:21.095Z," 7.61"
2019-03-15T03:14:17.932Z," 7.75"
2019-03-15T03:19:14.032Z," 7.66"
2019-03-15T03:24:09.907Z," 7.63"
2019-03-15T03:29:05.860Z," 7.67"
2019-03-15T03:34:01.282Z," 7.72"
2019-03-15T03:38:58.154Z," 7.76"
2019-03-15T03:43:53.728Z," 7.69"
2019-03-15T03:48:49.517Z," 7.80"
2019-03-15T03:53:45.329Z," 7.77"
2019-03-15T03:58:41.189Z," 7.77"
2019-03-15T04:03:36.651Z," 7.75"
2019-03-15T04:08:34.149Z," 7.70"
2019-03-15T04:13:29.608Z," 7.79"
2019-03-15T04:18:25.330Z," 7.77"
2019-03-15T04:23:21.053Z," 7.79"
2019-03-15T04:28:18.666Z," 7.67"
2019-03-15T04:33:14.021Z," 7.70"
2019-03-15T04:38:09.743Z," 7.72"
2019-03-15T04:43:06.215Z," 7.77"
2019-03-15T04:48:01.880Z," 7.76"
2019-03-15T04:52:58.008Z," 7.79"
2019-03-15T04:57:54.052Z," 7.83"
2019-03-15T05:02:50.447Z," 7.83"
2019-03-15T05:07:46.399Z," 7.85"
2019-03-15T05:12:42.313Z," 7.82"
2019-03-15T05:17:38.987Z," 7.87"
2019-03-15T05:22:34.647Z," 7.90"
2019-03-15T05:27:30.438Z," 7.87"
2019-03-15T05:32:27.112Z," 7.94"
2019-03-15T05:37:22.869Z," 7.91"
2019-03-15T05:42:18.613Z," 8.01"
2019-03-15T05:47:14.275Z," 7.91"
2019-03-15T05:52:09.690Z," 7.88"
2019-03-15T05:57:05.318Z," 7.85"
2019-03-15T06:02:02.419Z," 7.97"
2019-03-15T06:06:58.111Z," 7.87"
2019-03-15T06:11:54.921Z," 7.97"
2019-03-15T06:16:50.553Z," 7.94"
2019-03-15T06:21:46.070Z," 7.87"
2019-03-15T06:26:41.841Z," 7.82"
2019-03-15T06:31:37.565Z," 7.87"
2019-03-15T06:36:33.434Z," 7.91"
2019-03-15T06:41:29.234Z," 7.98"
2019-03-15T06:46:24.863Z," 8.00"
2019-03-15T06:51:21.802Z," 8.00"
2019-03-15T06:56:17.246Z," 8.12"
2019-03-15T07:01:13.762Z," 8.13"
2019-03-15T07:06:09.679Z," 8.16"
2019-03-15T07:11:06.285Z," 8.16"
2019-03-15T07:16:02.731Z," 8.23"
2019-03-15T07:20:58.252Z," 8.18"
2019-03-15T07:25:53.999Z," 8.20"
2019-03-15T07:30:50.736Z," 8.28"
2019-03-15T07:35:46.634Z," 8.31"
2019-03-15T07:40:42.380Z," 8.31"
2019-03-15T07:45:38.111Z," 8.23"
2019-03-15T07:50:33.693Z," 8.19"
2019-03-15T07:55:29.780Z," 8.16"
2019-03-15T08:00:25.514Z," 8.28"
2019-03-15T08:05:21.048Z," 8.19"
2019-03-15T08:10:17.129Z," 8.16"
2019-03-15T08:15:12.870Z," 8.20"
2019-03-15T08:20:09.493Z," 8.18"
2019-03-15T08:25:05.032Z," 8.19"
2019-03-15T08:30:00.720Z," 8.18"
2019-03-15T08:34:56.150Z," 8.15"
2019-03-15T08:39:53.035Z," 8.05"
2019-03-15T08:44:49.658Z," 8.00"
2019-03-15T08:49:44.903Z," 7.98"
2019-03-15T08:54:41.628Z," 8.05"
2019-03-15T08:59:37.011Z," 7.97"
2019-03-15T09:04:33.343Z," 7.98"
2019-03-15T09:09:30.401Z," 8.18"
2019-03-15T09:14:25.937Z," 8.23"
2019-03-15T09:19:21.790Z," 8.20"
2019-03-15T09:24:17.566Z," 8.23"
2019-03-15T09:29:13.482Z," 8.18"
2019-03-15T09:34:09.214Z," 8.23"
2019-03-15T09:39:06.299Z," 8.27"
2019-03-15T09:44:03.131Z," 8.33"
2019-03-15T09:48:59.863Z," 8.42"
2019-03-15T09:53:55.604Z," 8.45"
2019-03-15T09:58:51.469Z," 8.61"
2019-03-15T10:03:47.889Z," 8.76"
2019-03-15T10:08:43.521Z," 8.91"
2019-03-15T10:13:40.408Z," 9.06"
2019-03-15T10:18:35.943Z," 9.10"
2019-03-15T10:23:31.446Z," 9.18"
2019-03-15T10:28:27.607Z," 9.23"
2019-03-15T10:33:23.462Z," 9.34"
2019-03-15T10:38:20.169Z," 9.46"
2019-03-15T10:43:15.615Z," 9.48"
2019-03-15T10:48:24.171Z," 9.65"
2019-03-15T10:53:10.758Z," 9.80"
2019-03-15T10:58:07.326Z," 9.97"
2019-03-15T11:03:02.885Z,10.10
2019-03-15T11:07:59.281Z,10.30
2019-03-15T11:12:55.189Z,10.31
2019-03-15T11:17:50.986Z,10.48
2019-03-15T11:22:47.728Z,10.81
2019-03-15T11:27:43.896Z,10.97
2019-03-15T11:32:39.755Z,11.12
2019-03-15T11:37:35.425Z,11.30
2019-03-15T11:42:31.000Z,11.40
2019-03-15T11:47:27.994Z,11.59
2019-03-15T11:52:24.473Z,12.00
2019-03-15T11:57:21.077Z,12.45
2019-03-15T12:02:18.738Z,12.86
2019-03-15T12:07:14.888Z,13.18
2019-03-15T12:12:10.826Z,13.15
2019-03-15T12:17:06.999Z,13.30
2019-03-15T12:22:06.582Z,13.20
2019-03-15T12:27:01.215Z,13.08
2019-03-15T12:31:56.660Z,12.75
2019-03-15T12:36:52.166Z,12.67
2019-03-15T12:41:48.408Z,12.58
2019-03-15T12:46:44.945Z,12.45
2019-03-15T12:51:40.466Z,12.61
2019-03-15T12:56:35.803Z,12.54
2019-03-15T13:01:32.052Z,12.55
2019-03-15T13:06:29.032Z,12.65
2019-03-15T13:11:25.724Z,12.49
2019-03-15T13:16:21.428Z,12.40
2019-03-15T13:21:16.988Z,12.32
2019-03-15T13:26:12.762Z,12.40
2019-03-15T13:31:09.747Z,12.37
2019-03-15T13:36:06.447Z,12.57
2019-03-15T13:41:02.320Z,12.75
2019-03-15T13:45:58.094Z,12.93
2019-03-15T13:50:54.385Z,13.16
2019-03-15T13:55:51.086Z,13.09
2019-03-15T14:00:47.270Z,13.11
2019-03-15T14:05:43.418Z,13.16
2019-03-15T14:10:48.759Z,13.00
2019-03-15T14:15:38.323Z,12.78
2019-03-15T14:20:33.947Z,12.82
2019-03-15T14:25:29.514Z,12.67
2019-03-15T14:30:25.383Z,12.78
2019-03-15T14:35:20.889Z,11.59
2019-03-15T14:40:16.363Z,10.87
2019-03-15T14:45:12.707Z,10.59
2019-03-15T14:50:07.473Z,10.46
2019-03-15T14:55:02.948Z,10.41
2019-03-15T14:59:59.462Z,10.28
2019-03-15T15:04:54.932Z,10.34
2019-03-15T15:09:51.610Z,10.31
2019-03-15T15:14:47.213Z,10.42
2019-03-15T15:19:43.039Z,10.33
2019-03-15T15:24:38.556Z,10.37
2019-03-15T15:29:34.233Z,10.41
2019-03-15T15:34:29.891Z,10.34
2019-03-15T15:39:25.684Z,10.35
2019-03-15T15:44:22.231Z,10.44
2019-03-15T15:49:17.997Z,10.44
2019-03-15T15:54:14.713Z,10.37
2019-03-15T15:59:10.387Z,10.34
2019-03-15T16:04:06.057Z,10.37
2019-03-15T16:09:02.779Z,10.46
2019-03-15T16:13:58.510Z,10.48
2019-03-15T16:18:54.396Z,10.46
2019-03-15T16:23:50.145Z,10.59
2019-03-15T16:28:46.889Z,10.49
2019-03-15T16:33:42.860Z,10.60
2019-03-15T16:38:38.704Z,10.57
2019-03-15T16:43:35.813Z,10.61
2019-03-15T16:48:31.089Z,10.57
2019-03-15T16:53:27.313Z,10.61
2019-03-15T16:58:23.008Z,10.67
2019-03-15T17:03:19.782Z,10.63
2019-03-15T17:08:15.189Z,10.68
2019-03-15T17:13:11.331Z,10.76
2019-03-15T17:18:06.976Z,10.72
2019-03-15T17:23:02.899Z,10.72
2019-03-15T17:27:59.335Z,10.72
2019-03-15T17:32:54.749Z,10.63
2019-03-15T17:37:50.516Z,10.59
2019-03-15T17:42:46.477Z,10.49
2019-03-15T17:47:42.047Z,10.44
2019-03-15T17:52:37.515Z,10.38
2019-03-15T18:02:34.006Z,10.26
2019-03-15T18:07:29.439Z,10.17
2019-03-15T18:12:26.275Z,10.17
2019-03-15T18:17:23.383Z,10.02
2019-03-15T18:22:18.757Z," 9.94"
2019-03-15T18:27:14.523Z," 9.80"
2019-03-15T18:32:10.011Z," 9.87"
2019-03-15T18:37:06.032Z," 9.80"
2019-03-15T18:42:01.697Z," 9.84"
2019-03-15T18:46:58.385Z," 9.79"
2019-03-15T18:51:53.796Z," 9.83"
2019-03-15T18:56:49.285Z," 9.69"
2019-03-15T19:01:45.164Z," 9.68"
2019-03-15T19:06:42.491Z," 9.54"
2019-03-15T19:11:38.259Z," 9.58"
2019-03-15T19:16:34.931Z," 9.50"
2019-03-15T19:21:30.432Z," 9.48"
2019-03-15T19:26:28.836Z," 9.47"
2019-03-15T19:31:24.489Z," 9.41"
2019-03-15T19:36:21.167Z," 9.44"
2019-03-15T19:41:16.687Z," 9.32"
2019-03-15T19:46:13.260Z," 9.32"
2019-03-15T19:51:08.822Z," 9.32"
2019-03-15T19:56:04.654Z," 9.34"
2019-03-15T20:01:00.372Z," 9.28"
2019-03-15T20:05:55.819Z," 9.22"
2019-03-15T20:10:52.559Z," 9.25"
2019-03-15T20:15:50.842Z," 9.21"
2019-03-15T20:20:46.996Z," 9.19"
2019-03-15T20:25:42.407Z," 8.97"
2019-03-15T20:30:51.029Z," 9.08"
2019-03-15T20:35:37.130Z," 9.00"
2019-03-15T20:40:32.878Z," 8.97"
2019-03-15T20:45:28.598Z," 8.91"
2019-03-15T20:50:24.295Z," 8.92"
2019-03-15T20:55:20.049Z," 8.94"
2019-03-15T21:00:15.876Z," 8.85"
2019-03-15T21:05:11.735Z," 8.92"
2019-03-15T21:10:07.340Z," 8.91"
2019-03-15T21:15:05.857Z," 8.89"
2019-03-15T21:20:00.868Z," 8.89"
2019-03-15T21:24:57.658Z," 8.82"
2019-03-15T21:29:53.141Z," 8.84"
2019-03-15T21:34:48.665Z," 8.89"
2019-03-15T21:39:44.462Z," 8.82"
2019-03-15T21:44:40.090Z," 8.84"
2019-03-15T21:49:37.461Z," 8.88"
2019-03-15T21:54:32.915Z," 8.92"
2019-03-15T21:59:28.720Z," 8.85"
2019-03-15T22:04:24.890Z," 8.82"
2019-03-15T22:09:19.758Z," 8.71"
2019-03-15T22:14:15.501Z," 8.64"
2019-03-15T22:19:11.290Z," 8.78"
2019-03-15T22:24:06.814Z," 8.74"
2019-03-15T22:29:02.436Z," 8.64"
2019-03-15T22:33:58.140Z," 8.60"
2019-03-15T22:38:53.850Z," 8.63"
2019-03-15T22:43:49.494Z," 8.61"
2019-03-15T22:48:45.203Z," 8.63"
2019-03-15T22:53:40.558Z," 8.46"
2019-03-15T22:58:37.545Z," 8.52"
2019-03-15T23:03:33.120Z," 8.61"
2019-03-15T23:08:28.713Z," 8.58"
2019-03-15T23:13:24.667Z," 8.70"
2019-03-15T23:18:20.437Z," 8.73"
2019-03-15T23:23:23.940Z," 8.76"
2019-03-15T23:28:15.292Z," 8.85"
2019-03-15T23:33:12.672Z," 8.73"
2019-03-15T23:38:08.206Z," 8.79"
2019-03-15T23:43:05.210Z," 8.79"
2019-03-15T23:48:00.522Z," 8.73"
2019-03-15T23:52:56.191Z," 8.79"
2019-03-15T23:57:52.863Z," 8.79"
