createdAt,value
2018-10-02T00:00:42.975Z,6.20
2018-10-02T00:03:11.218Z,6.20
2018-10-02T00:05:39.499Z,6.20
2018-10-02T00:08:07.781Z,6.20
2018-10-02T00:10:36.036Z,6.10
2018-10-02T00:13:09.627Z,6.10
2018-10-02T00:15:37.878Z,6.00
2018-10-02T00:18:06.255Z,6.00
2018-10-02T00:20:34.507Z,5.90
2018-10-02T00:23:02.771Z,5.90
2018-10-02T00:25:31.047Z,5.90
2018-10-02T00:27:59.320Z,5.90
2018-10-02T00:30:27.603Z,5.90
2018-10-02T00:32:55.859Z,5.80
2018-10-02T00:35:24.141Z,5.80
2018-10-02T00:37:52.390Z,5.70
2018-10-02T00:40:20.675Z,5.70
2018-10-02T00:42:48.939Z,5.70
2018-10-02T00:45:17.228Z,5.60
2018-10-02T00:47:45.500Z,5.60
2018-10-02T00:50:13.772Z,5.60
2018-10-02T00:52:42.022Z,5.60
2018-10-02T00:55:10.284Z,5.50
2018-10-02T00:57:38.560Z,5.50
2018-10-02T01:00:07.028Z,5.40
2018-10-02T01:02:35.316Z,5.30
2018-10-02T01:05:03.572Z,5.30
2018-10-02T01:07:31.827Z,5.20
2018-10-02T01:10:00.087Z,5.20
2018-10-02T01:12:28.353Z,5.10
2018-10-02T01:14:56.599Z,5.10
2018-10-02T01:17:24.915Z,5.10
2018-10-02T01:19:53.199Z,5.10
2018-10-02T01:22:24.503Z,5.10
2018-10-02T01:24:52.784Z,5.00
2018-10-02T01:27:21.044Z,5.00
2018-10-02T01:29:49.374Z,5.00
2018-10-02T01:32:17.645Z,4.90
2018-10-02T01:34:45.904Z,4.80
2018-10-02T01:37:14.157Z,4.80
2018-10-02T01:39:42.417Z,4.70
2018-10-02T01:42:10.688Z,4.70
2018-10-02T01:44:38.970Z,4.60
2018-10-02T01:47:07.219Z,4.60
2018-10-02T01:49:35.471Z,4.60
2018-10-02T01:52:03.734Z,4.60
2018-10-02T01:54:32.003Z,4.50
2018-10-02T01:57:00.271Z,4.60
2018-10-02T01:59:28.544Z,4.50
2018-10-02T02:01:56.856Z,4.60
2018-10-02T02:04:25.102Z,4.60
2018-10-02T02:06:53.358Z,4.60
2018-10-02T02:09:21.598Z,4.70
2018-10-02T02:11:49.882Z,4.70
2018-10-02T02:14:18.160Z,4.70
2018-10-02T02:16:46.442Z,4.80
2018-10-02T02:19:14.706Z,4.80
2018-10-02T02:21:42.991Z,4.90
2018-10-02T02:24:11.259Z,4.90
2018-10-02T02:26:39.512Z,5.00
2018-10-02T02:29:07.793Z,5.10
2018-10-02T02:31:36.065Z,5.10
2018-10-02T02:34:04.338Z,5.20
2018-10-02T02:36:32.627Z,5.20
2018-10-02T02:39:01.804Z,5.20
2018-10-02T02:41:30.064Z,5.30
2018-10-02T02:43:58.341Z,5.30
2018-10-02T02:46:26.638Z,5.40
2018-10-02T02:49:00.174Z,5.40
2018-10-02T02:51:32.927Z,5.40
2018-10-02T02:54:01.218Z,5.40
2018-10-02T02:56:30.417Z,5.50
2018-10-02T02:58:59.704Z,5.50
2018-10-02T03:01:28.617Z,5.50
2018-10-02T03:03:57.086Z,5.50
2018-10-02T03:06:25.342Z,5.50
2018-10-02T03:08:53.892Z,5.50
2018-10-02T03:11:22.192Z,5.60
2018-10-02T03:13:50.514Z,5.50
2018-10-02T03:16:18.857Z,5.50
2018-10-02T03:18:47.118Z,5.60
2018-10-02T03:21:15.374Z,5.60
2018-10-02T03:23:43.632Z,5.60
2018-10-02T03:26:11.894Z,5.60
2018-10-02T03:28:40.142Z,5.60
2018-10-02T03:31:08.428Z,5.60
2018-10-02T03:33:36.704Z,5.70
2018-10-02T03:36:04.975Z,5.70
2018-10-02T03:38:33.242Z,5.70
2018-10-02T03:41:01.530Z,5.70
2018-10-02T03:43:29.798Z,5.70
2018-10-02T03:45:58.052Z,5.70
2018-10-02T03:48:26.306Z,5.70
2018-10-02T03:50:54.576Z,5.70
2018-10-02T03:53:22.852Z,5.70
2018-10-02T03:55:51.146Z,5.70
2018-10-02T03:58:19.460Z,5.70
2018-10-02T04:00:47.728Z,5.70
2018-10-02T04:03:16.034Z,5.70
2018-10-02T04:05:44.294Z,5.70
2018-10-02T04:08:12.554Z,5.70
2018-10-02T04:10:40.815Z,5.70
2018-10-02T04:13:09.105Z,5.70
2018-10-02T04:15:37.363Z,5.70
2018-10-02T04:18:05.718Z,5.70
2018-10-02T04:20:34.007Z,5.70
2018-10-02T04:23:02.282Z,5.70
2018-10-02T04:25:30.550Z,5.70
2018-10-02T04:27:58.907Z,5.70
2018-10-02T04:30:27.152Z,5.70
2018-10-02T04:32:55.409Z,5.80
2018-10-02T04:35:23.693Z,5.80
2018-10-02T04:37:51.951Z,5.80
2018-10-02T04:40:20.213Z,5.80
2018-10-02T04:42:48.471Z,5.90
2018-10-02T04:45:16.751Z,5.80
2018-10-02T04:47:45.029Z,5.80
2018-10-02T04:50:13.315Z,5.80
2018-10-02T04:52:41.602Z,5.80
2018-10-02T04:55:09.925Z,5.80
2018-10-02T04:57:38.139Z,5.80
2018-10-02T05:00:06.713Z,5.90
2018-10-02T05:02:34.981Z,5.90
2018-10-02T05:05:03.255Z,5.80
2018-10-02T05:07:31.507Z,5.90
2018-10-02T05:09:59.753Z,5.90
2018-10-02T05:12:28.015Z,5.90
2018-10-02T05:14:56.277Z,5.90
2018-10-02T05:17:24.541Z,5.90
2018-10-02T05:19:52.835Z,5.90
2018-10-02T05:22:21.118Z,5.90
2018-10-02T05:24:49.395Z,6.00
2018-10-02T05:27:17.800Z,6.00
2018-10-02T05:29:46.027Z,5.90
2018-10-02T05:32:14.295Z,6.00
2018-10-02T05:34:42.562Z,6.00
2018-10-02T05:37:10.846Z,6.00
2018-10-02T05:39:39.415Z,6.00
2018-10-02T05:42:07.744Z,6.00
2018-10-02T05:44:36.031Z,6.00
2018-10-02T05:47:04.305Z,6.10
2018-10-02T05:49:32.955Z,6.00
2018-10-02T05:52:01.214Z,6.10
2018-10-02T05:54:29.483Z,6.10
2018-10-02T05:56:57.772Z,6.10
2018-10-02T05:59:27.365Z,6.20
2018-10-02T06:01:55.963Z,6.20
2018-10-02T06:04:24.498Z,6.30
2018-10-02T06:06:52.778Z,6.30
2018-10-02T06:09:21.039Z,6.40
2018-10-02T06:11:49.327Z,6.50
2018-10-02T06:14:17.636Z,6.50
2018-10-02T06:16:45.905Z,6.60
2018-10-02T06:19:14.177Z,6.60
2018-10-02T06:21:42.448Z,6.70
2018-10-02T06:24:10.770Z,6.70
2018-10-02T06:26:39.025Z,6.80
2018-10-02T06:29:07.297Z,6.90
2018-10-02T06:31:35.560Z,6.90
2018-10-02T06:34:03.827Z,6.90
2018-10-02T06:36:32.101Z,7.00
2018-10-02T06:39:00.448Z,7.00
2018-10-02T06:41:28.673Z,7.10
2018-10-02T06:43:56.969Z,7.10
2018-10-02T06:46:25.219Z,7.10
2018-10-02T06:48:53.488Z,7.20
2018-10-02T06:51:21.888Z,7.20
2018-10-02T06:53:50.023Z,7.30
2018-10-02T06:56:18.285Z,7.40
2018-10-02T06:58:46.560Z,7.40
2018-10-02T07:01:14.820Z,7.50
2018-10-02T07:03:43.110Z,7.50
2018-10-02T07:06:11.366Z,7.60
2018-10-02T07:08:39.724Z,7.70
2018-10-02T07:11:07.924Z,7.80
2018-10-02T07:13:36.998Z,7.80
2018-10-02T07:16:05.382Z,7.80
2018-10-02T07:18:33.721Z,7.80
2018-10-02T07:21:02.000Z,7.90
2018-10-02T07:23:30.240Z,7.90
2018-10-02T07:25:58.517Z,8.00
2018-10-02T07:28:26.859Z,8.00
2018-10-02T07:30:55.691Z,8.10
2018-10-02T07:33:23.965Z,8.10
2018-10-02T07:35:52.235Z,8.20
2018-10-02T07:38:20.519Z,8.30
2018-10-02T07:40:48.800Z,8.40
2018-10-02T07:43:17.090Z,8.50
2018-10-02T07:45:45.364Z,8.60
2018-10-02T07:48:13.742Z,8.70
2018-10-02T07:50:42.121Z,8.70
2018-10-02T07:53:11.044Z,8.70
2018-10-02T07:55:39.736Z,8.80
2018-10-02T07:58:08.060Z,8.80
2018-10-02T08:00:36.358Z,8.90
2018-10-02T08:03:04.765Z,8.90
2018-10-02T08:05:33.079Z,9.00
2018-10-02T08:08:01.297Z,9.10
2018-10-02T08:10:29.547Z,9.20
2018-10-02T08:12:57.973Z,9.40
2018-10-02T08:15:26.247Z,9.40
2018-10-02T08:17:54.543Z,9.50
2018-10-02T08:20:22.891Z,9.40
2018-10-02T08:22:51.156Z,9.40
2018-10-02T08:25:19.441Z,9.50
2018-10-02T08:27:47.701Z,9.50
2018-10-02T08:30:16.022Z,9.50
2018-10-02T08:32:44.344Z,9.60
2018-10-02T08:35:12.589Z,9.60
2018-10-02T08:37:40.794Z,9.70
2018-10-02T08:40:09.202Z,9.70
2018-10-02T08:42:37.466Z,9.70
2018-10-02T08:45:05.870Z,9.70
2018-10-02T08:47:34.147Z,9.70
2018-10-02T08:50:02.397Z,9.70
2018-10-02T08:52:30.668Z,9.70
2018-10-02T08:54:58.941Z,9.70
2018-10-02T08:57:27.208Z,9.70
2018-10-02T08:59:55.569Z,9.70
2018-10-02T09:02:23.851Z,9.70
2018-10-02T09:04:52.142Z,9.70
2018-10-02T09:07:20.413Z,9.70
2018-10-02T09:09:48.677Z,9.70
2018-10-02T09:12:17.776Z,9.80
2018-10-02T09:14:46.051Z,9.80
2018-10-02T09:17:14.374Z,9.70
2018-10-02T09:19:42.672Z,9.70
2018-10-02T09:22:10.944Z,9.80
2018-10-02T09:24:40.317Z,9.80
2018-10-02T09:27:08.664Z,9.80
2018-10-02T09:29:42.452Z,9.90
2018-10-02T09:32:16.108Z,9.90
2018-10-02T09:34:49.727Z,10.00
2018-10-02T09:37:23.450Z,10.00
2018-10-02T09:39:57.013Z,10.10
2018-10-02T09:42:30.950Z,10.20
2018-10-02T09:44:59.151Z,10.20
2018-10-02T09:47:27.751Z,10.30
2018-10-02T09:49:56.088Z,10.30
2018-10-02T09:52:24.315Z,10.30
2018-10-02T09:54:52.635Z,10.40
2018-10-02T09:57:20.914Z,10.40
2018-10-02T09:59:49.166Z,10.50
2018-10-02T10:02:23.379Z,10.50
2018-10-02T10:04:51.654Z,10.50
2018-10-02T10:07:20.551Z,10.40
2018-10-02T10:09:48.841Z,10.40
2018-10-02T10:12:17.091Z,10.40
2018-10-02T10:14:45.883Z,10.40
2018-10-02T10:17:15.244Z,10.40
2018-10-02T10:19:43.442Z,10.50
2018-10-02T10:22:12.757Z,10.50
2018-10-02T10:24:41.038Z,10.60
2018-10-02T10:27:09.281Z,10.60
2018-10-02T10:29:37.993Z,10.60
2018-10-02T10:32:06.328Z,10.50
2018-10-02T10:34:34.703Z,10.50
2018-10-02T10:37:02.981Z,10.50
2018-10-02T10:39:31.314Z,10.60
2018-10-02T10:41:59.610Z,10.70
2018-10-02T10:44:27.875Z,10.70
2018-10-02T10:46:56.193Z,10.80
2018-10-02T10:49:25.492Z,10.80
2018-10-02T10:51:53.768Z,10.90
2018-10-02T10:54:22.340Z,10.90
2018-10-02T10:56:50.591Z,10.90
2018-10-02T10:59:19.121Z,10.90
2018-10-02T11:01:47.453Z,10.80
2018-10-02T11:04:15.779Z,10.70
2018-10-02T11:06:44.095Z,10.70
2018-10-02T11:09:12.450Z,10.70
2018-10-02T11:11:40.800Z,10.60
2018-10-02T11:14:09.105Z,10.70
2018-10-02T11:16:37.417Z,10.70
2018-10-02T11:19:05.796Z,10.70
2018-10-02T11:21:34.153Z,10.80
2018-10-02T11:24:02.485Z,10.80
2018-10-02T11:26:30.794Z,10.70
2018-10-02T11:28:59.077Z,10.70
2018-10-02T11:31:27.403Z,10.50
2018-10-02T11:33:55.709Z,10.40
2018-10-02T11:36:24.010Z,10.30
2018-10-02T11:38:52.345Z,10.30
2018-10-02T11:41:20.666Z,10.40
2018-10-02T11:43:49.052Z,10.30
2018-10-02T11:46:17.340Z,10.40
2018-10-02T11:48:45.688Z,10.50
2018-10-02T11:51:14.002Z,10.50
2018-10-02T11:53:42.343Z,10.50
2018-10-02T11:56:10.636Z,10.40
2018-10-02T11:58:38.945Z,10.30
2018-10-02T12:01:07.356Z,10.20
2018-10-02T12:03:35.638Z,10.10
2018-10-02T12:06:03.927Z,10.10
2018-10-02T12:08:32.264Z,10.10
2018-10-02T12:11:00.552Z,10.20
2018-10-02T12:13:28.868Z,10.10
2018-10-02T12:15:57.481Z,10.10
2018-10-02T12:18:25.747Z,10.00
2018-10-02T12:20:54.027Z,10.00
2018-10-02T12:23:22.310Z,10.00
2018-10-02T12:25:50.578Z,10.00
2018-10-02T12:28:19.586Z,10.00
2018-10-02T12:30:47.877Z,10.00
2018-10-02T12:33:16.135Z,10.10
2018-10-02T12:35:44.463Z,10.10
2018-10-02T12:38:12.758Z,10.20
2018-10-02T12:40:41.040Z,10.20
2018-10-02T12:43:09.313Z,10.20
2018-10-02T12:45:38.328Z,10.20
2018-10-02T12:48:06.631Z,10.30
2018-10-02T12:50:34.922Z,10.30
2018-10-02T12:53:03.283Z,10.30
2018-10-02T12:55:32.017Z,10.20
2018-10-02T12:58:00.289Z,10.20
2018-10-02T13:00:28.569Z,10.20
2018-10-02T13:02:56.881Z,10.10
2018-10-02T13:05:25.239Z,10.10
2018-10-02T13:07:53.525Z,10.00
2018-10-02T13:10:21.801Z,9.90
2018-10-02T13:12:50.065Z,9.90
2018-10-02T13:15:18.344Z,9.80
2018-10-02T13:17:46.595Z,9.80
2018-10-02T13:20:14.868Z,9.80
2018-10-02T13:22:43.181Z,9.80
2018-10-02T13:25:11.497Z,9.80
2018-10-02T13:27:39.769Z,9.70
2018-10-02T13:30:08.071Z,9.70
2018-10-02T13:32:36.325Z,9.70
2018-10-02T13:35:05.217Z,9.70
2018-10-02T13:37:33.525Z,9.70
2018-10-02T13:40:01.815Z,9.80
2018-10-02T13:42:30.098Z,9.80
2018-10-02T13:44:58.406Z,10.00
2018-10-02T13:47:26.664Z,10.00
2018-10-02T13:49:54.943Z,10.10
2018-10-02T13:52:23.232Z,10.10
2018-10-02T13:54:51.600Z,10.10
2018-10-02T13:57:19.974Z,10.00
2018-10-02T13:59:48.240Z,10.00
2018-10-02T14:02:16.511Z,9.90
2018-10-02T14:04:44.796Z,9.80
2018-10-02T14:07:13.113Z,9.80
2018-10-02T14:09:41.397Z,9.80
2018-10-02T14:12:09.724Z,9.80
2018-10-02T14:14:37.997Z,9.90
2018-10-02T14:17:06.373Z,9.90
2018-10-02T14:19:35.156Z,10.00
2018-10-02T14:22:03.517Z,10.00
2018-10-02T14:24:31.806Z,10.00
2018-10-02T14:27:00.076Z,10.00
2018-10-02T14:29:28.370Z,10.00
2018-10-02T14:31:56.635Z,9.90
2018-10-02T14:34:24.911Z,9.90
2018-10-02T14:36:53.192Z,9.90
2018-10-02T14:39:21.530Z,9.80
2018-10-02T14:41:49.820Z,9.80
2018-10-02T14:44:18.174Z,9.80
2018-10-02T14:46:46.495Z,9.80
2018-10-02T14:49:14.750Z,9.90
2018-10-02T14:51:42.999Z,9.90
2018-10-02T14:54:11.830Z,10.00
2018-10-02T14:56:40.089Z,9.90
2018-10-02T14:59:08.363Z,10.00
2018-10-02T15:01:36.690Z,9.90
2018-10-02T15:04:05.015Z,9.90
2018-10-02T15:06:33.854Z,9.90
2018-10-02T15:09:02.117Z,9.90
2018-10-02T15:11:30.423Z,10.00
2018-10-02T15:13:58.720Z,10.00
2018-10-02T15:16:27.005Z,10.00
2018-10-02T15:18:55.933Z,10.00
2018-10-02T15:21:24.228Z,10.00
2018-10-02T15:23:52.811Z,9.90
2018-10-02T15:26:21.243Z,9.90
2018-10-02T15:28:49.536Z,9.90
2018-10-02T15:31:17.892Z,9.90
2018-10-02T15:33:46.168Z,9.90
2018-10-02T15:36:14.424Z,10.00
2018-10-02T15:38:42.715Z,9.90
2018-10-02T15:41:11.462Z,9.90
2018-10-02T15:43:39.744Z,9.90
2018-10-02T15:46:09.502Z,9.90
2018-10-02T15:48:37.762Z,9.90
2018-10-02T15:51:06.220Z,9.90
2018-10-02T15:53:34.544Z,9.90
2018-10-02T15:56:03.179Z,9.90
2018-10-02T15:58:31.441Z,9.90
2018-10-02T16:00:59.713Z,9.90
2018-10-02T16:03:28.071Z,9.90
2018-10-02T16:05:57.000Z,9.90
2018-10-02T16:08:25.284Z,9.90
2018-10-02T16:10:53.549Z,9.90
2018-10-02T16:13:21.839Z,9.90
2018-10-02T16:15:50.191Z,10.00
2018-10-02T16:18:18.561Z,9.90
2018-10-02T16:20:46.820Z,10.00
2018-10-02T16:23:15.083Z,10.00
2018-10-02T16:25:43.377Z,10.00
2018-10-02T16:28:11.673Z,10.00
2018-10-02T16:30:39.990Z,10.00
2018-10-02T16:33:08.286Z,10.00
2018-10-02T16:35:37.380Z,10.00
2018-10-02T16:38:05.872Z,10.00
2018-10-02T16:40:34.148Z,9.90
2018-10-02T16:43:02.453Z,9.90
2018-10-02T16:45:30.800Z,9.90
2018-10-02T16:47:59.082Z,9.90
2018-10-02T16:50:27.364Z,9.90
2018-10-02T16:52:55.692Z,9.90
2018-10-02T16:55:23.994Z,9.90
2018-10-02T16:57:52.360Z,9.80
2018-10-02T17:00:20.655Z,9.90
2018-10-02T17:02:49.996Z,9.80
2018-10-02T17:05:18.298Z,9.80
2018-10-02T17:07:46.580Z,9.80
2018-10-02T17:10:14.862Z,9.80
2018-10-02T17:12:43.154Z,9.80
2018-10-02T17:15:11.498Z,9.80
2018-10-02T17:17:39.816Z,9.80
2018-10-02T17:20:08.204Z,9.80
2018-10-02T17:22:37.325Z,9.80
2018-10-02T17:25:05.724Z,9.80
2018-10-02T17:27:34.000Z,9.80
2018-10-02T17:30:02.349Z,9.80
2018-10-02T17:32:31.636Z,9.80
2018-10-02T17:34:59.926Z,9.80
2018-10-02T17:37:28.765Z,9.90
2018-10-02T17:39:57.040Z,9.90
2018-10-02T17:42:25.329Z,9.90
2018-10-02T17:44:53.624Z,9.90
2018-10-02T17:47:21.958Z,9.90
2018-10-02T17:49:50.299Z,9.90
2018-10-02T17:52:18.633Z,9.90
2018-10-02T17:54:47.021Z,9.90
2018-10-02T17:57:15.289Z,9.90
2018-10-02T17:59:43.768Z,9.90
2018-10-02T18:02:12.113Z,10.00
2018-10-02T18:04:40.544Z,9.90
2018-10-02T18:07:08.992Z,9.90
2018-10-02T18:09:37.357Z,10.00
2018-10-02T18:12:05.708Z,10.00
2018-10-02T18:14:34.388Z,10.00
2018-10-02T18:17:02.719Z,10.00
2018-10-02T18:19:31.025Z,10.00
2018-10-02T18:21:59.343Z,10.00
2018-10-02T18:24:28.339Z,10.00
2018-10-02T18:26:56.673Z,10.00
2018-10-02T18:29:25.024Z,10.00
2018-10-02T18:31:54.029Z,10.00
2018-10-02T18:34:22.428Z,10.00
2018-10-02T18:36:50.797Z,10.00
2018-10-02T18:39:19.166Z,10.10
2018-10-02T18:41:47.533Z,10.00
2018-10-02T18:44:15.898Z,10.10
2018-10-02T18:46:44.605Z,10.10
2018-10-02T18:49:13.336Z,10.10
2018-10-02T18:51:41.775Z,10.10
2018-10-02T18:54:10.115Z,10.10
2018-10-02T18:56:38.549Z,10.10
2018-10-02T18:59:06.873Z,10.10
2018-10-02T19:01:35.245Z,10.10
2018-10-02T19:04:03.665Z,10.10
2018-10-02T19:06:32.083Z,10.00
2018-10-02T19:09:05.793Z,10.10
2018-10-02T19:11:39.578Z,10.00
2018-10-02T19:14:08.041Z,10.10
2018-10-02T19:16:36.473Z,10.00
2018-10-02T19:19:04.896Z,10.00
2018-10-02T19:21:33.337Z,10.00
2018-10-02T19:24:01.737Z,10.00
2018-10-02T19:26:30.214Z,10.00
2018-10-02T19:28:58.614Z,10.10
2018-10-02T19:31:32.199Z,10.10
2018-10-02T19:34:02.077Z,10.10
2018-10-02T19:36:30.511Z,10.00
2018-10-02T19:39:01.007Z,10.10
2018-10-02T19:41:30.127Z,10.00
2018-10-02T19:43:58.511Z,10.00
2018-10-02T19:46:28.676Z,10.00
2018-10-02T19:48:58.077Z,10.00
2018-10-02T19:51:31.708Z,10.00
2018-10-02T19:54:00.102Z,10.00
2018-10-02T19:56:28.502Z,10.00
2018-10-02T19:58:57.026Z,10.00
2018-10-02T20:01:25.444Z,10.00
2018-10-02T20:03:54.897Z,10.10
2018-10-02T20:06:23.315Z,10.10
2018-10-02T20:08:51.842Z,10.10
2018-10-02T20:11:20.365Z,10.10
2018-10-02T20:13:48.786Z,10.10
2018-10-02T20:16:17.441Z,10.10
2018-10-02T20:18:46.789Z,10.10
2018-10-02T20:21:15.521Z,10.20
2018-10-02T20:23:43.928Z,10.20
2018-10-02T20:26:12.316Z,10.20
2018-10-02T20:28:41.024Z,10.20
2018-10-02T20:31:09.726Z,10.10
2018-10-02T20:33:38.221Z,10.20
2018-10-02T20:36:06.713Z,10.10
2018-10-02T20:38:35.771Z,10.20
2018-10-02T20:41:04.189Z,10.20
2018-10-02T20:43:32.552Z,10.20
2018-10-02T20:46:00.908Z,10.20
2018-10-02T20:48:29.326Z,10.20
2018-10-02T20:50:57.684Z,10.20
2018-10-02T20:53:26.047Z,10.20
2018-10-02T20:55:54.458Z,10.30
2018-10-02T20:58:23.194Z,10.30
2018-10-02T21:00:52.179Z,10.30
2018-10-02T21:03:20.576Z,10.30
2018-10-02T21:05:48.953Z,10.30
2018-10-02T21:08:17.363Z,10.30
2018-10-02T21:10:45.794Z,10.30
2018-10-02T21:13:14.167Z,10.30
2018-10-02T21:15:42.712Z,10.30
2018-10-02T21:18:11.578Z,10.30
2018-10-02T21:20:39.929Z,10.30
2018-10-02T21:23:08.278Z,10.30
2018-10-02T21:25:36.780Z,10.30
2018-10-02T21:28:05.108Z,10.30
2018-10-02T21:30:33.489Z,10.30
2018-10-02T21:33:01.821Z,10.30
2018-10-02T21:35:30.142Z,10.20
2018-10-02T21:37:58.458Z,10.20
2018-10-02T21:40:26.805Z,10.30
2018-10-02T21:42:55.779Z,10.30
2018-10-02T21:45:24.078Z,10.30
2018-10-02T21:47:52.405Z,10.30
2018-10-02T21:50:20.744Z,10.30
2018-10-02T21:52:49.040Z,10.30
2018-10-02T21:55:18.314Z,10.30
2018-10-02T21:57:46.619Z,10.30
2018-10-02T22:00:14.957Z,10.30
2018-10-02T22:02:43.481Z,10.30
2018-10-02T22:05:11.796Z,10.30
2018-10-02T22:07:40.088Z,10.30
2018-10-02T22:10:08.417Z,10.40
2018-10-02T22:12:36.714Z,10.40
2018-10-02T22:15:05.014Z,10.40
2018-10-02T22:17:33.318Z,10.30
2018-10-02T22:20:01.605Z,10.40
2018-10-02T22:22:29.912Z,10.40
2018-10-02T22:24:58.209Z,10.40
2018-10-02T22:27:26.492Z,10.40
2018-10-02T22:29:54.789Z,10.40
2018-10-02T22:32:23.064Z,10.40
2018-10-02T22:34:51.604Z,10.40
2018-10-02T22:37:19.877Z,10.40
2018-10-02T22:39:48.210Z,10.50
2018-10-02T22:42:16.501Z,10.40
2018-10-02T22:44:44.808Z,10.40
2018-10-02T22:47:13.078Z,10.40
2018-10-02T22:49:41.411Z,10.50
2018-10-02T22:52:09.712Z,10.50
2018-10-02T22:54:38.010Z,10.50
2018-10-02T22:57:07.315Z,10.50
2018-10-02T22:59:35.592Z,10.50
2018-10-02T23:02:03.905Z,10.50
2018-10-02T23:04:32.187Z,10.50
2018-10-02T23:07:00.532Z,10.50
2018-10-02T23:09:28.808Z,10.50
2018-10-02T23:11:57.092Z,10.50
2018-10-02T23:14:25.376Z,10.50
2018-10-02T23:16:53.662Z,10.50
2018-10-02T23:19:21.984Z,10.50
2018-10-02T23:21:50.270Z,10.50
2018-10-02T23:24:18.600Z,10.60
2018-10-02T23:26:46.888Z,10.60
2018-10-02T23:29:15.148Z,10.60
2018-10-02T23:31:43.416Z,10.60
2018-10-02T23:34:11.708Z,10.60
2018-10-02T23:36:40.026Z,10.60
2018-10-02T23:39:09.028Z,10.60
2018-10-02T23:41:37.337Z,10.60
2018-10-02T23:44:05.663Z,10.60
2018-10-02T23:46:34.955Z,10.60
2018-10-02T23:49:03.227Z,10.70
2018-10-02T23:51:31.491Z,10.70
2018-10-02T23:53:59.836Z,10.70
2018-10-02T23:56:28.113Z,10.60
2018-10-02T23:58:56.414Z,10.60
