createdAt,value
2023-02-17T00:01:47.664Z,10.13
2023-02-17T00:06:51.890Z,9.73
2023-02-17T00:11:54.682Z,9.83
2023-02-17T00:16:57.557Z,7.90
2023-02-17T00:22:20.107Z,9.90
2023-02-17T00:27:25.159Z,9.90
2023-02-17T00:32:28.124Z,8.60
2023-02-17T00:37:32.451Z,8.57
2023-02-17T00:42:35.284Z,11.43
2023-02-17T00:47:54.750Z,10.70
2023-02-17T00:52:58.979Z,9.63
2023-02-17T00:58:01.803Z,12.00
2023-02-17T01:03:04.697Z,10.97
2023-02-17T01:08:12.619Z,12.77
2023-02-17T01:13:31.340Z,11.43
2023-02-17T01:18:34.711Z,11.63
2023-02-17T01:23:38.951Z,16.20
2023-02-17T01:28:43.775Z,12.33
2023-02-17T01:33:47.164Z,15.50
2023-02-17T01:39:09.431Z,13.90
2023-02-17T01:44:15.837Z,12.40
2023-02-17T01:49:31.709Z,12.13
2023-02-17T01:54:39.659Z,11.83
2023-02-17T01:59:45.689Z,13.27
2023-02-17T02:04:50.947Z,12.77
2023-02-17T02:09:56.400Z,15.13
2023-02-17T02:15:02.609Z,12.73
2023-02-17T02:20:24.605Z,11.37
2023-02-17T02:26:00.501Z,13.40
2023-02-17T02:31:15.451Z,12.47
2023-02-17T02:36:26.312Z,11.70
2023-02-17T02:41:32.667Z,10.57
2023-02-17T02:46:35.733Z,11.40
2023-02-17T02:51:46.902Z,11.00
2023-02-17T02:57:03.231Z,10.83
2023-02-17T03:02:14.903Z,11.07
2023-02-17T03:07:22.171Z,10.13
2023-02-17T03:12:45.339Z,11.00
2023-02-17T03:17:48.160Z,9.83
2023-02-17T03:22:53.109Z,10.77
2023-02-17T03:27:56.009Z,8.47
2023-02-17T03:32:58.991Z,8.60
2023-02-17T03:38:24.168Z,8.33
2023-02-17T03:43:26.968Z,10.37
2023-02-17T03:48:30.267Z,8.43
2023-02-17T03:53:34.897Z,8.70
2023-02-17T03:58:37.997Z,9.77
2023-02-17T04:04:01.669Z,10.13
2023-02-17T04:09:06.245Z,10.40
2023-02-17T04:14:09.386Z,11.33
2023-02-17T04:19:12.433Z,11.80
2023-02-17T04:24:26.825Z,11.43
2023-02-17T04:29:50.965Z,12.10
2023-02-17T04:34:53.935Z,10.53
2023-02-17T04:40:00.567Z,9.37
2023-02-17T04:45:03.657Z,11.73
2023-02-17T04:50:08.740Z,10.70
2023-02-17T04:55:29.636Z,9.57
2023-02-17T05:00:32.794Z,10.13
2023-02-17T05:05:35.745Z,12.40
2023-02-17T05:10:39.983Z,11.97
2023-02-17T05:15:46.374Z,9.37
2023-02-17T05:21:04.741Z,10.67
2023-02-17T05:26:09.605Z,11.50
2023-02-17T05:31:14.791Z,10.50
2023-02-17T05:36:17.702Z,10.40
2023-02-17T05:41:28.655Z,11.23
2023-02-17T05:46:40.489Z,11.13
2023-02-17T05:51:43.310Z,11.53
2023-02-17T05:56:47.591Z,12.43
2023-02-17T06:01:50.373Z,10.50
2023-02-17T06:06:55.376Z,12.40
2023-02-17T06:12:19.566Z,10.77
2023-02-17T06:17:22.457Z,12.03
2023-02-17T06:22:28.262Z,10.60
2023-02-17T06:27:32.593Z,12.37
2023-02-17T06:32:36.484Z,10.37
2023-02-17T06:37:52.138Z,12.47
2023-02-17T06:42:56.312Z,12.00
2023-02-17T06:47:59.214Z,11.70
2023-02-17T06:53:02.156Z,12.80
2023-02-17T06:58:12.489Z,11.00
2023-02-17T07:03:28.519Z,10.73
2023-02-17T07:08:33.269Z,10.50
2023-02-17T07:13:48.999Z,10.97
2023-02-17T07:18:52.297Z,11.00
2023-02-17T07:23:59.275Z,9.63
2023-02-17T07:29:08.487Z,10.70
2023-02-17T07:34:17.173Z,10.30
2023-02-17T07:39:30.524Z,9.47
2023-02-17T07:44:47.373Z,8.73
2023-02-17T07:49:55.030Z,8.53
2023-02-17T07:55:05.177Z,11.20
2023-02-17T08:00:16.738Z,9.77
2023-02-17T08:05:22.928Z,8.10
2023-02-17T08:10:43.608Z,8.73
2023-02-17T08:15:57.017Z,8.77
2023-02-17T08:21:03.133Z,9.13
2023-02-17T08:26:09.318Z,7.63
2023-02-17T08:31:20.662Z,9.27
2023-02-17T08:36:25.201Z,9.57
2023-02-17T08:41:30.566Z,8.50
2023-02-17T08:46:42.207Z,9.07
2023-02-17T08:51:48.429Z,11.80
2023-02-17T08:56:59.679Z,7.53
2023-02-17T09:02:11.777Z,7.30
2023-02-17T09:07:16.624Z,7.50
2023-02-17T09:17:53.268Z,7.53
2023-02-17T09:22:56.653Z,7.67
2023-02-17T09:28:18.460Z,6.40
2023-02-17T09:33:27.069Z,6.37
2023-02-17T09:38:39.432Z,6.27
2023-02-17T09:43:43.024Z,6.57
2023-02-17T09:48:51.121Z,5.60
2023-02-17T09:54:17.877Z,6.00
2023-02-17T09:59:26.900Z,6.20
2023-02-17T10:04:41.307Z,6.17
2023-02-17T10:09:52.200Z,4.70
2023-02-17T10:15:01.127Z,3.90
2023-02-17T10:20:09.217Z,4.17
2023-02-17T10:25:22.541Z,3.90
2023-02-17T10:30:34.206Z,7.30
2023-02-17T10:35:51.356Z,3.77
2023-02-17T10:40:55.963Z,4.13
2023-02-17T10:46:05.983Z,4.03
2023-02-17T10:51:16.104Z,4.50
2023-02-17T10:56:23.114Z,5.17
2023-02-17T11:01:26.681Z,5.87
2023-02-17T11:06:33.419Z,4.97
2023-02-17T11:11:38.142Z,4.63
2023-02-17T11:16:47.058Z,6.27
2023-02-17T11:22:01.851Z,4.77
2023-02-17T11:27:13.704Z,6.33
2023-02-17T11:32:17.378Z,5.30
2023-02-17T11:37:27.194Z,5.70
2023-02-17T11:42:40.638Z,5.87
2023-02-17T11:47:50.976Z,4.57
2023-02-17T11:53:07.259Z,5.40
2023-02-17T11:58:24.487Z,5.00
2023-02-17T12:03:54.405Z,4.87
2023-02-17T12:09:07.836Z,6.07
2023-02-17T12:14:20.368Z,4.30
2023-02-17T12:19:45.554Z,5.17
2023-02-17T12:25:09.829Z,6.23
2023-02-17T12:30:34.901Z,3.93
2023-02-17T12:35:43.798Z,3.23
2023-02-17T12:40:51.349Z,3.27
2023-02-17T12:45:58.399Z,4.23
2023-02-17T12:51:07.928Z,3.97
2023-02-17T12:56:31.394Z,4.10
2023-02-17T13:01:56.880Z,2.93
2023-02-17T13:07:21.111Z,3.30
2023-02-17T13:12:40.987Z,3.00
2023-02-17T13:18:01.348Z,3.63
2023-02-17T13:23:11.738Z,4.83
2023-02-17T13:28:35.232Z,3.27
2023-02-17T13:33:46.584Z,2.60
2023-02-17T13:39:03.820Z,2.90
2023-02-17T13:44:33.027Z,3.93
2023-02-17T13:49:38.526Z,3.30
2023-02-17T13:54:47.872Z,4.83
2023-02-17T14:00:04.017Z,3.13
2023-02-17T14:05:24.773Z,2.40
2023-02-17T14:10:41.083Z,2.70
2023-02-17T14:16:06.901Z,3.73
2023-02-17T14:21:31.445Z,3.90
2023-02-17T14:26:47.482Z,4.97
2023-02-17T14:31:56.893Z,3.53
2023-02-17T14:37:10.719Z,2.93
2023-02-17T14:42:28.914Z,3.60
2023-02-17T14:47:34.949Z,4.30
2023-02-17T14:53:00.964Z,4.07
2023-02-17T14:58:10.163Z,3.83
2023-02-17T15:03:27.079Z,3.40
2023-02-17T15:08:37.542Z,4.13
2023-02-17T15:13:48.355Z,3.83
2023-02-17T15:18:54.898Z,4.57
2023-02-17T15:23:58.905Z,4.00
2023-02-17T15:29:02.135Z,4.83
2023-02-17T15:34:13.989Z,3.93
2023-02-17T15:39:23.220Z,3.80
2023-02-17T15:44:28.077Z,3.53
2023-02-17T15:49:32.846Z,3.30
2023-02-17T15:54:37.012Z,3.00
2023-02-17T15:59:41.615Z,2.80
2023-02-17T16:04:48.497Z,2.80
2023-02-17T16:09:54.241Z,3.60
2023-02-17T16:15:00.362Z,2.40
2023-02-17T16:20:15.777Z,3.40
2023-02-17T16:25:22.801Z,2.90
2023-02-17T16:30:32.012Z,3.07
2023-02-17T16:35:49.997Z,3.37
2023-02-17T16:40:55.817Z,4.83
2023-02-17T16:46:05.857Z,3.33
2023-02-17T16:51:12.515Z,4.93
2023-02-17T16:56:21.067Z,4.37
2023-02-17T17:01:36.657Z,3.50
2023-02-17T17:06:44.036Z,3.57
2023-02-17T17:11:47.225Z,4.00
2023-02-17T17:16:53.497Z,6.07
2023-02-17T17:21:57.760Z,4.80
2023-02-17T17:27:00.687Z,4.57
2023-02-17T17:32:03.776Z,4.07
2023-02-17T17:37:08.032Z,3.83
2023-02-17T17:42:11.148Z,5.67
2023-02-17T17:47:28.093Z,3.80
2023-02-17T17:52:33.866Z,4.07
2023-02-17T17:57:36.757Z,5.43
2023-02-17T18:02:39.664Z,4.13
2023-02-17T18:07:44.862Z,3.27
2023-02-17T18:12:48.548Z,3.37
2023-02-17T18:17:52.552Z,4.57
2023-02-17T18:22:56.632Z,4.43
2023-02-17T18:27:59.505Z,2.60
2023-02-17T18:33:02.284Z,3.03
2023-02-17T18:38:07.614Z,3.67
2023-02-17T18:43:18.935Z,2.93
2023-02-17T18:48:21.743Z,3.23
2023-02-17T18:53:25.927Z,3.80
2023-02-17T18:58:29.956Z,3.27
2023-02-17T19:03:32.880Z,4.93
2023-02-17T19:08:57.632Z,5.27
2023-02-17T19:14:01.488Z,2.30
2023-02-17T19:19:04.428Z,2.57
2023-02-17T19:24:09.490Z,3.03
2023-02-17T19:29:12.449Z,3.17
2023-02-17T19:34:32.291Z,3.00
2023-02-17T19:39:36.932Z,2.63
2023-02-17T19:44:39.795Z,2.47
2023-02-17T19:49:42.694Z,2.00
2023-02-17T19:54:47.510Z,3.70
2023-02-17T20:00:10.062Z,2.70
2023-02-17T20:05:12.931Z,1.97
2023-02-17T20:10:17.533Z,3.43
2023-02-17T20:15:20.387Z,2.13
2023-02-17T20:20:23.249Z,3.10
2023-02-17T20:25:45.364Z,2.97
2023-02-17T20:30:48.178Z,2.70
2023-02-17T20:35:51.106Z,2.40
2023-02-17T20:40:55.415Z,2.33
2023-02-17T20:45:58.549Z,2.30
2023-02-17T20:51:20.764Z,1.97
2023-02-17T20:56:26.028Z,2.87
2023-02-17T21:01:28.990Z,3.43
2023-02-17T21:06:33.433Z,5.63
2023-02-17T21:11:38.852Z,3.90
2023-02-17T21:16:56.376Z,3.57
2023-02-17T21:21:59.170Z,3.47
2023-02-17T21:27:03.567Z,5.13
2023-02-17T21:32:08.899Z,4.67
2023-02-17T21:37:12.405Z,3.13
2023-02-17T21:42:51.153Z,3.53
2023-02-17T21:47:54.014Z,5.27
2023-02-17T21:52:56.852Z,3.53
2023-02-17T21:58:00.965Z,4.17
2023-02-17T22:03:03.884Z,3.50
2023-02-17T22:08:12.667Z,3.50
2023-02-17T22:13:16.859Z,3.27
2023-02-17T22:18:22.445Z,2.97
2023-02-17T22:23:25.320Z,3.17
2023-02-17T22:28:29.565Z,2.90
2023-02-17T22:33:45.535Z,4.07
2023-02-17T22:38:48.471Z,4.63
2023-02-17T22:43:53.928Z,2.83
2023-02-17T22:48:58.675Z,2.57
2023-02-17T22:54:02.550Z,2.70
2023-02-17T22:59:21.917Z,2.80
2023-02-17T23:04:24.769Z,2.73
2023-02-17T23:09:27.622Z,2.77
2023-02-17T23:14:33.679Z,2.60
2023-02-17T23:19:36.794Z,2.10
2023-02-17T23:24:58.307Z,2.23
2023-02-17T23:30:02.702Z,2.63
2023-02-17T23:35:05.864Z,2.97
2023-02-17T23:40:10.076Z,2.43
2023-02-17T23:45:16.171Z,4.13
2023-02-17T23:50:37.356Z,3.77
2023-02-17T23:55:40.245Z,3.70
