createdAt,value
2018-11-07T00:01:55.164Z,9.87
2018-11-07T00:04:23.360Z,9.33
2018-11-07T00:06:51.573Z,9.23
2018-11-07T00:09:19.933Z,8.47
2018-11-07T00:11:48.126Z,7.67
2018-11-07T00:14:16.349Z,8.20
2018-11-07T00:16:45.617Z,7.10
2018-11-07T00:19:13.864Z,6.10
2018-11-07T00:21:42.128Z,6.90
2018-11-07T00:24:10.428Z,6.20
2018-11-07T00:26:38.788Z,5.87
2018-11-07T00:29:07.105Z,6.00
2018-11-07T00:31:35.418Z,5.43
2018-11-07T00:34:03.692Z,5.83
2018-11-07T00:36:31.956Z,5.20
2018-11-07T00:39:00.560Z,4.60
2018-11-07T00:41:28.766Z,4.77
2018-11-07T00:43:56.976Z,4.60
2018-11-07T00:46:25.373Z,4.00
2018-11-07T00:48:53.584Z,4.30
2018-11-07T00:51:21.824Z,4.57
2018-11-07T00:53:50.156Z,4.40
2018-11-07T00:56:18.547Z,4.13
2018-11-07T00:58:46.840Z,4.00
2018-11-07T01:01:15.166Z,4.40
2018-11-07T01:03:43.425Z,3.70
2018-11-07T01:06:11.773Z,4.30
2018-11-07T01:08:39.959Z,3.83
2018-11-07T01:11:08.207Z,3.40
2018-11-07T01:13:37.012Z,4.00
2018-11-07T01:16:05.829Z,4.07
2018-11-07T01:18:35.011Z,3.80
2018-11-07T01:21:03.317Z,3.53
2018-11-07T01:23:31.547Z,2.77
2018-11-07T01:25:59.768Z,3.27
2018-11-07T01:28:28.132Z,2.87
2018-11-07T01:30:56.325Z,3.20
2018-11-07T01:33:24.561Z,3.17
2018-11-07T01:35:52.894Z,3.27
2018-11-07T01:38:21.233Z,2.40
2018-11-07T01:40:49.563Z,3.00
2018-11-07T01:43:17.773Z,2.80
2018-11-07T01:45:46.063Z,3.40
2018-11-07T01:48:14.392Z,2.37
2018-11-07T01:50:42.624Z,3.30
2018-11-07T01:53:11.140Z,2.97
2018-11-07T01:55:39.359Z,2.70
2018-11-07T01:58:07.581Z,2.77
2018-11-07T02:00:35.871Z,3.10
2018-11-07T02:03:04.214Z,2.90
2018-11-07T02:05:32.491Z,2.73
2018-11-07T02:08:00.829Z,3.10
2018-11-07T02:10:29.052Z,3.17
2018-11-07T02:12:57.388Z,2.70
2018-11-07T02:15:25.639Z,2.97
2018-11-07T02:17:53.866Z,3.40
2018-11-07T02:20:22.372Z,2.90
2018-11-07T02:22:50.606Z,3.00
2018-11-07T02:25:18.784Z,3.63
2018-11-07T02:27:48.034Z,3.00
2018-11-07T02:30:16.316Z,3.60
2018-11-07T02:32:44.783Z,3.40
2018-11-07T02:35:13.372Z,3.40
2018-11-07T02:37:41.634Z,3.77
2018-11-07T02:40:10.008Z,3.47
2018-11-07T02:42:38.583Z,3.40
2018-11-07T02:45:06.955Z,3.43
2018-11-07T02:47:35.360Z,2.73
2018-11-07T02:50:04.423Z,3.00
2018-11-07T02:52:32.656Z,3.23
2018-11-07T02:55:00.835Z,3.40
2018-11-07T02:57:29.147Z,3.37
2018-11-07T02:59:57.398Z,3.27
2018-11-07T03:02:25.722Z,2.90
2018-11-07T03:04:53.974Z,2.93
2018-11-07T03:07:22.286Z,3.10
2018-11-07T03:09:50.684Z,2.77
2018-11-07T03:12:18.917Z,3.20
2018-11-07T03:14:47.192Z,3.67
2018-11-07T03:17:15.564Z,3.53
2018-11-07T03:19:43.770Z,3.20
2018-11-07T03:22:12.088Z,3.10
2018-11-07T03:24:40.395Z,2.70
2018-11-07T03:27:08.604Z,3.70
2018-11-07T03:29:36.905Z,3.13
2018-11-07T03:32:05.569Z,3.03
2018-11-07T03:34:33.735Z,3.10
2018-11-07T03:37:02.093Z,2.93
2018-11-07T03:39:30.334Z,3.10
2018-11-07T03:41:58.583Z,3.23
2018-11-07T03:44:26.978Z,3.70
2018-11-07T03:46:55.205Z,3.40
2018-11-07T03:49:23.430Z,3.60
2018-11-07T03:51:51.781Z,3.00
2018-11-07T03:54:19.977Z,2.63
2018-11-07T03:56:48.250Z,3.20
2018-11-07T03:59:16.644Z,3.30
2018-11-07T04:01:44.857Z,3.20
2018-11-07T04:04:13.103Z,3.00
2018-11-07T04:06:41.429Z,2.70
2018-11-07T04:09:11.640Z,3.10
2018-11-07T04:11:40.047Z,3.57
2018-11-07T04:14:08.208Z,2.90
2018-11-07T04:16:36.534Z,3.10
2018-11-07T04:19:05.242Z,3.30
2018-11-07T04:21:33.532Z,3.37
2018-11-07T04:24:02.934Z,3.73
2018-11-07T04:26:33.004Z,3.80
2018-11-07T04:29:01.223Z,3.80
2018-11-07T04:31:30.061Z,3.90
2018-11-07T04:33:58.319Z,3.90
2018-11-07T04:36:26.670Z,3.93
2018-11-07T04:38:55.405Z,3.20
2018-11-07T04:41:23.778Z,3.57
2018-11-07T04:43:52.017Z,3.40
2018-11-07T04:46:20.314Z,3.87
2018-11-07T04:48:48.563Z,3.20
2018-11-07T04:51:16.763Z,3.60
2018-11-07T04:53:45.081Z,3.43
2018-11-07T04:56:13.516Z,4.07
2018-11-07T04:58:41.969Z,3.70
2018-11-07T05:01:10.350Z,3.70
2018-11-07T05:03:38.794Z,3.57
2018-11-07T05:06:07.303Z,3.70
2018-11-07T05:08:35.613Z,4.07
2018-11-07T05:11:03.944Z,4.80
2018-11-07T05:13:32.350Z,3.70
2018-11-07T05:16:00.664Z,4.40
2018-11-07T05:18:28.979Z,3.93
2018-11-07T05:20:57.471Z,4.10
2018-11-07T05:23:25.889Z,3.90
2018-11-07T05:25:54.135Z,3.83
2018-11-07T05:28:22.405Z,4.50
2018-11-07T05:30:50.804Z,3.97
2018-11-07T05:33:19.269Z,4.30
2018-11-07T05:35:47.516Z,3.97
2018-11-07T05:38:15.953Z,3.97
2018-11-07T05:40:44.199Z,4.60
2018-11-07T05:43:12.467Z,4.30
2018-11-07T05:45:40.867Z,3.90
2018-11-07T05:48:09.672Z,3.93
2018-11-07T05:50:38.100Z,4.10
2018-11-07T05:53:06.691Z,4.43
2018-11-07T05:55:35.016Z,4.33
2018-11-07T05:58:03.513Z,4.60
2018-11-07T06:00:31.911Z,4.10
2018-11-07T06:03:00.131Z,5.57
2018-11-07T06:05:28.573Z,4.60
2018-11-07T06:07:56.838Z,4.70
2018-11-07T06:10:25.121Z,4.93
2018-11-07T06:12:53.546Z,3.90
2018-11-07T06:15:22.161Z,4.60
2018-11-07T06:17:50.575Z,5.73
2018-11-07T06:20:18.922Z,5.10
2018-11-07T06:22:47.589Z,4.93
2018-11-07T06:25:15.937Z,4.80
2018-11-07T06:27:44.220Z,5.43
2018-11-07T06:30:12.976Z,4.70
2018-11-07T06:32:42.112Z,5.53
2018-11-07T06:35:11.099Z,4.77
2018-11-07T06:37:39.671Z,5.10
2018-11-07T06:40:10.825Z,4.63
2018-11-07T06:42:39.298Z,4.43
2018-11-07T06:45:08.613Z,4.80
2018-11-07T06:47:37.037Z,4.17
2018-11-07T06:50:08.700Z,4.60
2018-11-07T06:52:37.423Z,4.93
2018-11-07T06:55:06.827Z,5.50
2018-11-07T06:57:35.153Z,5.03
2018-11-07T07:00:04.185Z,4.10
2018-11-07T07:02:32.980Z,3.70
2018-11-07T07:05:01.281Z,4.07
2018-11-07T07:07:29.989Z,4.67
2018-11-07T07:09:58.472Z,3.73
2018-11-07T07:12:27.657Z,4.50
2018-11-07T07:14:56.119Z,4.43
2018-11-07T07:17:24.584Z,4.40
2018-11-07T07:19:52.935Z,4.30
2018-11-07T07:22:21.402Z,4.37
2018-11-07T07:24:49.764Z,5.20
2018-11-07T07:27:18.113Z,4.43
2018-11-07T07:29:46.517Z,3.93
2018-11-07T07:32:14.942Z,4.40
2018-11-07T07:34:43.179Z,4.13
2018-11-07T07:37:11.458Z,4.07
2018-11-07T07:39:39.907Z,3.90
2018-11-07T07:42:08.150Z,3.87
2018-11-07T07:44:36.523Z,4.23
2018-11-07T07:47:05.381Z,3.83
2018-11-07T07:49:33.607Z,4.57
2018-11-07T07:52:01.931Z,4.10
2018-11-07T07:54:30.453Z,4.60
2018-11-07T07:56:59.597Z,3.70
2018-11-07T07:59:27.980Z,4.13
2018-11-07T08:01:56.351Z,4.57
2018-11-07T08:04:24.602Z,4.30
2018-11-07T08:06:53.221Z,3.90
2018-11-07T08:09:21.537Z,3.70
2018-11-07T08:11:49.779Z,4.33
2018-11-07T08:14:18.067Z,4.13
2018-11-07T08:16:46.507Z,3.80
2018-11-07T08:19:14.804Z,3.70
2018-11-07T08:21:43.172Z,3.40
2018-11-07T08:24:11.655Z,3.17
2018-11-07T08:26:39.948Z,3.60
2018-11-07T08:29:08.606Z,3.17
2018-11-07T08:31:37.000Z,3.40
2018-11-07T08:34:05.535Z,3.67
2018-11-07T08:36:34.046Z,2.60
2018-11-07T08:39:03.293Z,2.17
2018-11-07T08:41:31.589Z,2.60
2018-11-07T08:43:59.816Z,2.73
2018-11-07T08:46:28.257Z,2.27
2018-11-07T08:48:56.686Z,2.43
2018-11-07T08:51:24.990Z,2.30
2018-11-07T08:53:53.226Z,3.10
2018-11-07T08:56:21.610Z,2.40
2018-11-07T08:58:49.852Z,2.17
2018-11-07T09:01:18.248Z,2.80
2018-11-07T09:03:46.458Z,2.40
2018-11-07T09:06:14.773Z,1.70
2018-11-07T09:08:43.587Z,1.83
2018-11-07T09:11:11.816Z,2.13
2018-11-07T09:13:40.077Z,1.83
2018-11-07T09:16:08.453Z,1.70
2018-11-07T09:18:36.828Z,2.00
2018-11-07T09:21:05.211Z,2.07
2018-11-07T09:23:33.580Z,1.83
2018-11-07T09:26:01.826Z,2.00
2018-11-07T09:28:30.223Z,1.80
2018-11-07T09:30:58.663Z,1.70
2018-11-07T09:33:27.363Z,2.10
2018-11-07T09:35:55.867Z,2.13
2018-11-07T09:38:24.148Z,1.70
2018-11-07T09:40:52.436Z,1.83
2018-11-07T09:43:20.799Z,1.70
2018-11-07T09:45:49.079Z,1.97
2018-11-07T09:48:17.724Z,1.40
2018-11-07T09:50:45.987Z,2.00
2018-11-07T09:53:14.356Z,1.80
2018-11-07T09:55:42.851Z,1.57
2018-11-07T09:58:11.113Z,1.80
2018-11-07T10:00:39.399Z,2.13
2018-11-07T10:03:07.820Z,1.70
2018-11-07T10:05:36.134Z,1.80
2018-11-07T10:08:04.875Z,2.00
2018-11-07T10:10:34.953Z,1.77
2018-11-07T10:13:03.259Z,1.70
2018-11-07T10:15:31.495Z,2.00
2018-11-07T10:17:59.892Z,2.10
2018-11-07T10:20:28.343Z,2.27
2018-11-07T10:22:57.562Z,1.90
2018-11-07T10:25:25.971Z,2.07
2018-11-07T10:27:54.893Z,1.93
2018-11-07T10:30:22.785Z,1.87
2018-11-07T10:32:51.429Z,1.50
2018-11-07T10:35:19.791Z,1.93
2018-11-07T10:37:48.146Z,1.70
2018-11-07T10:40:20.965Z,1.77
2018-11-07T10:42:49.310Z,1.80
2018-11-07T10:45:17.610Z,1.63
2018-11-07T10:47:46.915Z,2.13
2018-11-07T10:50:16.911Z,2.50
2018-11-07T10:52:45.774Z,2.00
2018-11-07T10:55:14.865Z,1.60
2018-11-07T10:57:43.316Z,1.40
2018-11-07T11:00:18.839Z,1.50
2018-11-07T11:02:51.953Z,1.77
2018-11-07T11:05:20.435Z,1.80
2018-11-07T11:07:48.708Z,1.60
2018-11-07T11:10:17.186Z,1.90
2018-11-07T11:12:45.575Z,1.53
2018-11-07T11:15:13.825Z,1.53
2018-11-07T11:17:42.153Z,1.60
2018-11-07T11:20:12.223Z,1.67
2018-11-07T11:22:40.650Z,1.70
2018-11-07T11:25:09.161Z,1.57
2018-11-07T11:27:38.250Z,1.50
2018-11-07T11:30:07.740Z,1.63
2018-11-07T11:32:36.071Z,1.70
2018-11-07T11:35:05.591Z,1.63
2018-11-07T11:37:33.879Z,2.00
2018-11-07T11:40:02.217Z,1.67
2018-11-07T11:42:30.553Z,1.70
2018-11-07T11:44:58.965Z,1.70
2018-11-07T11:47:27.193Z,1.43
2018-11-07T11:49:55.551Z,1.90
2018-11-07T11:52:24.344Z,1.77
2018-11-07T11:54:52.574Z,1.70
2018-11-07T11:57:20.991Z,2.07
2018-11-07T11:59:49.646Z,1.97
2018-11-07T12:02:17.749Z,1.60
2018-11-07T12:04:45.937Z,1.97
2018-11-07T12:07:14.646Z,1.83
2018-11-07T12:09:43.007Z,1.67
2018-11-07T12:12:11.261Z,1.83
2018-11-07T12:14:39.651Z,2.20
2018-11-07T12:17:08.010Z,1.77
2018-11-07T12:19:36.315Z,1.60
2018-11-07T12:22:04.620Z,1.60
2018-11-07T12:24:33.076Z,2.40
2018-11-07T12:27:01.545Z,1.83
2018-11-07T12:29:29.848Z,2.10
2018-11-07T12:31:58.102Z,2.00
2018-11-07T12:34:26.307Z,2.37
2018-11-07T12:36:54.671Z,2.30
2018-11-07T12:39:22.974Z,2.37
2018-11-07T12:41:51.387Z,2.10
2018-11-07T12:44:19.842Z,2.40
2018-11-07T12:46:48.094Z,2.23
2018-11-07T12:49:16.398Z,2.67
2018-11-07T12:51:44.753Z,2.70
2018-11-07T12:54:13.014Z,2.63
2018-11-07T12:56:41.263Z,2.70
2018-11-07T12:59:09.598Z,2.77
2018-11-07T13:01:37.801Z,2.93
2018-11-07T13:04:06.268Z,2.60
2018-11-07T13:06:34.555Z,2.73
2018-11-07T13:09:03.207Z,2.97
2018-11-07T13:11:31.691Z,3.30
2018-11-07T13:13:59.871Z,3.13
2018-11-07T13:16:28.287Z,2.80
2018-11-07T13:18:56.722Z,3.03
2018-11-07T13:21:25.074Z,3.50
2018-11-07T13:23:53.312Z,3.30
2018-11-07T13:26:21.739Z,2.60
2018-11-07T13:28:50.139Z,3.30
2018-11-07T13:31:18.343Z,3.37
2018-11-07T13:33:46.656Z,3.23
2018-11-07T13:36:14.944Z,3.63
2018-11-07T13:38:43.603Z,4.03
2018-11-07T13:41:11.529Z,3.63
2018-11-07T13:43:39.751Z,3.83
2018-11-07T13:46:08.126Z,3.50
2018-11-07T13:48:36.374Z,3.93
2018-11-07T13:51:04.683Z,4.53
2018-11-07T13:53:34.326Z,4.53
2018-11-07T13:56:02.610Z,5.00
2018-11-07T13:58:30.868Z,6.13
2018-11-07T14:00:59.264Z,6.30
2018-11-07T14:03:27.579Z,5.70
2018-11-07T14:05:55.922Z,5.70
2018-11-07T14:08:24.275Z,5.80
2018-11-07T14:10:52.561Z,5.47
2018-11-07T14:13:20.943Z,4.77
2018-11-07T14:15:49.193Z,4.70
2018-11-07T14:18:17.744Z,4.30
2018-11-07T14:20:46.020Z,4.50
2018-11-07T14:23:14.315Z,4.23
2018-11-07T14:25:43.011Z,4.63
2018-11-07T14:28:11.310Z,4.97
2018-11-07T14:30:39.612Z,4.30
2018-11-07T14:33:08.030Z,5.20
2018-11-07T14:35:36.305Z,5.10
2018-11-07T14:38:04.666Z,5.67
2018-11-07T14:40:33.014Z,5.20
2018-11-07T14:43:01.222Z,6.00
2018-11-07T14:45:29.468Z,5.83
2018-11-07T14:47:57.844Z,6.07
2018-11-07T14:50:28.672Z,4.80
2018-11-07T14:52:56.877Z,5.20
2018-11-07T14:55:25.245Z,5.97
2018-11-07T14:57:53.522Z,5.70
2018-11-07T15:00:21.862Z,4.97
2018-11-07T15:02:50.328Z,5.73
2018-11-07T15:05:19.025Z,5.57
2018-11-07T15:07:47.324Z,5.10
2018-11-07T15:10:16.343Z,5.47
2018-11-07T15:12:44.595Z,5.30
2018-11-07T15:15:14.234Z,5.00
2018-11-07T15:17:42.626Z,5.10
2018-11-07T15:20:12.372Z,4.80
2018-11-07T15:22:40.940Z,5.80
2018-11-07T15:25:10.386Z,6.00
2018-11-07T15:27:38.919Z,5.67
2018-11-07T15:30:09.556Z,4.90
2018-11-07T15:32:38.351Z,5.40
2018-11-07T15:35:07.494Z,5.57
2018-11-07T15:37:36.592Z,5.53
2018-11-07T15:40:07.309Z,5.70
2018-11-07T15:42:35.659Z,6.00
2018-11-07T15:45:04.801Z,6.20
2018-11-07T15:47:33.361Z,5.93
2018-11-07T15:50:07.549Z,6.30
2018-11-07T15:52:35.886Z,6.40
2018-11-07T15:55:04.347Z,6.63
2018-11-07T15:57:32.809Z,6.57
2018-11-07T16:00:01.339Z,6.60
2018-11-07T16:02:29.558Z,5.90
2018-11-07T16:04:57.997Z,7.17
2018-11-07T16:07:26.315Z,6.30
2018-11-07T16:09:54.624Z,6.03
2018-11-07T16:12:22.963Z,5.93
2018-11-07T16:14:51.226Z,5.50
2018-11-07T16:17:19.510Z,5.23
2018-11-07T16:19:48.183Z,5.10
2018-11-07T16:22:16.488Z,5.40
2018-11-07T16:24:44.713Z,4.97
2018-11-07T16:27:13.151Z,4.90
2018-11-07T16:29:41.395Z,5.03
2018-11-07T16:32:09.690Z,5.13
2018-11-07T16:34:38.052Z,4.90
2018-11-07T16:37:06.389Z,4.87
2018-11-07T16:39:34.843Z,4.60
2018-11-07T16:42:03.108Z,4.90
2018-11-07T16:44:31.530Z,4.17
2018-11-07T16:46:59.862Z,4.90
2018-11-07T16:49:28.258Z,4.13
2018-11-07T16:51:56.791Z,4.13
2018-11-07T16:54:25.100Z,4.90
2018-11-07T16:56:53.420Z,4.67
2018-11-07T16:59:21.760Z,4.97
2018-11-07T17:01:50.151Z,4.10
2018-11-07T17:04:18.532Z,4.33
2018-11-07T17:06:46.819Z,4.23
2018-11-07T17:09:15.472Z,3.70
2018-11-07T17:11:43.966Z,4.23
2018-11-07T17:14:12.331Z,4.20
2018-11-07T17:16:40.785Z,4.90
2018-11-07T17:19:09.047Z,4.10
2018-11-07T17:21:37.543Z,4.20
2018-11-07T17:24:05.817Z,4.63
2018-11-07T17:26:34.106Z,4.63
2018-11-07T17:29:02.566Z,4.13
2018-11-07T17:31:31.015Z,4.47
2018-11-07T17:33:59.342Z,4.50
2018-11-07T17:36:27.628Z,4.80
2018-11-07T17:38:55.945Z,3.80
2018-11-07T17:41:24.306Z,4.50
2018-11-07T17:43:52.595Z,4.20
2018-11-07T17:46:20.976Z,4.20
2018-11-07T17:48:49.329Z,4.60
2018-11-07T17:51:17.734Z,4.40
2018-11-07T17:53:46.133Z,4.77
2018-11-07T17:56:14.572Z,4.33
2018-11-07T17:58:43.618Z,4.20
2018-11-07T18:01:11.999Z,4.20
2018-11-07T18:06:14.193Z,4.57
2018-11-07T18:08:43.348Z,4.43
2018-11-07T18:11:11.882Z,4.60
2018-11-07T18:13:42.382Z,4.60
2018-11-07T18:16:10.799Z,3.73
2018-11-07T18:18:39.406Z,4.63
2018-11-07T18:21:08.222Z,4.60
2018-11-07T18:23:39.073Z,4.60
2018-11-07T18:26:08.527Z,5.13
2018-11-07T18:28:36.852Z,4.80
2018-11-07T18:31:05.521Z,5.10
2018-11-07T18:33:34.009Z,4.57
2018-11-07T18:36:02.420Z,4.70
2018-11-07T18:38:30.721Z,4.60
2018-11-07T18:40:59.311Z,4.60
2018-11-07T18:43:27.698Z,4.77
2018-11-07T18:45:56.101Z,5.30
2018-11-07T18:48:24.442Z,4.60
2018-11-07T18:50:53.347Z,5.10
2018-11-07T18:53:21.909Z,5.17
2018-11-07T18:55:50.507Z,4.87
2018-11-07T18:58:19.226Z,4.70
2018-11-07T19:00:47.603Z,5.90
2018-11-07T19:03:16.282Z,5.10
2018-11-07T19:05:47.012Z,4.80
2018-11-07T19:08:15.314Z,4.97
2018-11-07T19:10:43.901Z,4.80
2018-11-07T19:13:13.536Z,5.50
2018-11-07T19:15:44.101Z,4.50
2018-11-07T19:18:12.835Z,5.00
2018-11-07T19:20:41.338Z,5.00
2018-11-07T19:23:09.928Z,5.70
2018-11-07T19:25:38.996Z,5.50
2018-11-07T19:28:09.163Z,5.70
2018-11-07T19:30:37.618Z,5.53
2018-11-07T19:33:07.532Z,5.40
2018-11-07T19:35:37.032Z,6.57
2018-11-07T19:38:05.816Z,5.77
2018-11-07T19:40:35.149Z,5.83
2018-11-07T19:43:03.709Z,6.43
2018-11-07T19:45:34.681Z,6.07
2018-11-07T19:48:03.813Z,7.60
2018-11-07T19:50:38.214Z,7.13
2018-11-07T19:53:06.910Z,6.50
2018-11-07T19:55:35.351Z,6.30
2018-11-07T19:58:04.379Z,6.53
2018-11-07T20:00:33.232Z,6.63
2018-11-07T20:03:01.734Z,6.80
2018-11-07T20:05:30.114Z,6.20
2018-11-07T20:08:04.342Z,6.47
2018-11-07T20:10:33.995Z,6.87
2018-11-07T20:13:04.219Z,7.53
2018-11-07T20:15:33.409Z,6.93
2018-11-07T20:18:04.944Z,6.60
2018-11-07T20:20:34.159Z,8.33
2018-11-07T20:23:02.703Z,8.03
2018-11-07T20:25:31.355Z,8.13
2018-11-07T20:28:00.316Z,8.10
2018-11-07T20:30:28.821Z,7.23
2018-11-07T20:32:57.392Z,6.30
2018-11-07T20:35:25.898Z,7.70
2018-11-07T20:38:03.357Z,7.03
2018-11-07T20:40:33.180Z,6.50
2018-11-07T20:43:02.037Z,6.97
2018-11-07T20:45:30.570Z,6.63
2018-11-07T20:47:59.095Z,6.97
2018-11-07T20:50:29.117Z,6.27
2018-11-07T20:52:58.658Z,7.50
2018-11-07T20:55:28.121Z,6.10
2018-11-07T20:57:56.620Z,6.00
2018-11-07T21:00:25.445Z,6.40
2018-11-07T21:05:27.254Z,6.10
2018-11-07T21:07:57.115Z,6.20
2018-11-07T21:10:27.871Z,7.40
2018-11-07T21:12:56.351Z,6.00
2018-11-07T21:15:28.033Z,6.17
2018-11-07T21:17:58.111Z,7.67
2018-11-07T21:20:26.674Z,7.40
2018-11-07T21:22:56.344Z,7.03
2018-11-07T21:25:24.796Z,7.60
2018-11-07T21:27:53.389Z,7.10
2018-11-07T21:30:21.832Z,7.50
2018-11-07T21:32:50.427Z,7.77
2018-11-07T21:35:19.012Z,8.33
2018-11-07T21:37:47.573Z,8.70
2018-11-07T21:40:16.971Z,8.27
2018-11-07T21:42:46.504Z,7.77
2018-11-07T21:45:15.500Z,7.47
2018-11-07T21:47:45.195Z,7.50
2018-11-07T21:50:15.829Z,8.50
2018-11-07T21:52:44.411Z,8.50
2018-11-07T21:55:13.235Z,8.70
2018-11-07T21:57:41.799Z,8.10
2018-11-07T22:00:19.188Z,8.63
2018-11-07T22:02:48.502Z,8.03
2018-11-07T22:05:20.047Z,8.60
2018-11-07T22:07:48.531Z,9.20
2018-11-07T22:10:17.947Z,9.27
2018-11-07T22:12:46.525Z,8.23
2018-11-07T22:15:15.017Z,8.47
2018-11-07T22:17:45.320Z,8.43
2018-11-07T22:20:19.291Z,9.13
2018-11-07T22:22:47.861Z,9.13
2018-11-07T22:25:16.279Z,9.70
2018-11-07T22:27:44.941Z,9.70
2018-11-07T22:30:14.973Z,9.20
2018-11-07T22:32:43.556Z,9.13
2018-11-07T22:35:13.788Z,9.47
2018-11-07T22:37:44.012Z,9.70
2018-11-07T22:40:15.605Z,10.00
2018-11-07T22:42:44.053Z,10.00
2018-11-07T22:45:13.286Z,10.27
2018-11-07T22:47:41.959Z,9.00
2018-11-07T22:50:12.742Z,10.37
2018-11-07T22:52:42.412Z,10.03
2018-11-07T22:55:11.024Z,10.40
2018-11-07T22:57:40.668Z,9.60
2018-11-07T23:00:17.695Z,9.23
2018-11-07T23:02:47.088Z,9.90
2018-11-07T23:05:15.942Z,9.47
2018-11-07T23:07:44.649Z,10.17
2018-11-07T23:10:13.348Z,9.87
2018-11-07T23:12:41.890Z,9.73
2018-11-07T23:15:14.204Z,9.17
2018-11-07T23:17:42.686Z,9.20
2018-11-07T23:20:11.196Z,8.93
2018-11-07T23:22:41.786Z,8.83
2018-11-07T23:25:10.924Z,9.33
2018-11-07T23:27:39.559Z,9.43
2018-11-07T23:30:09.126Z,8.43
2018-11-07T23:32:37.759Z,9.13
2018-11-07T23:35:07.797Z,8.53
2018-11-07T23:37:36.779Z,8.50
2018-11-07T23:40:05.765Z,8.20
2018-11-07T23:42:34.366Z,8.07
2018-11-07T23:45:02.989Z,8.43
2018-11-07T23:47:32.551Z,8.90
2018-11-07T23:50:02.965Z,8.70
2018-11-07T23:52:36.920Z,9.10
2018-11-07T23:55:06.211Z,7.80
2018-11-07T23:57:35.563Z,8.40
