createdAt,value
2019-05-10T00:17:00.379Z,25.97
2019-05-10T00:31:33.546Z,38.78
2019-05-10T01:07:25.000Z,15.98
2019-05-10T01:12:55.254Z,15.58
2019-05-10T01:15:23.850Z,15.93
2019-05-10T01:17:50.869Z,16.10
2019-05-10T01:20:18.105Z,14.00
2019-05-10T01:22:45.190Z,16.73
2019-05-10T01:25:12.084Z,12.63
2019-05-10T03:26:51.098Z,16.07
2019-05-10T03:29:11.293Z,15.38
2019-05-10T03:31:40.161Z,16.32
2019-05-10T03:34:07.033Z,17.50
2019-05-10T03:36:33.700Z,17.50
2019-05-10T03:39:00.675Z,17.55
2019-05-10T03:41:34.388Z,19.17
2019-05-10T03:44:01.358Z,20.90
2019-05-10T03:46:28.383Z,17.90
2019-05-10T03:48:55.193Z,19.80
2019-05-10T04:44:10.398Z,22.43
2019-05-10T04:52:37.191Z,26.45
2019-05-10T05:01:14.461Z,29.67
2019-05-10T05:09:49.466Z,23.15
2019-05-10T05:27:25.146Z,19.92
2019-05-10T05:29:51.706Z,19.90
2019-05-10T05:32:18.264Z,14.95
2019-05-10T05:34:44.851Z,18.80
2019-05-10T05:37:11.384Z,23.67
2019-05-10T05:39:37.964Z,26.07
2019-05-10T05:42:04.525Z,17.23
2019-05-10T05:44:31.145Z,18.02
2019-05-10T05:46:58.698Z,19.12
2019-05-10T05:49:25.241Z,21.20
2019-05-10T05:51:51.799Z,22.10
2019-05-10T05:54:20.702Z,23.52
2019-05-10T05:56:50.854Z,21.10
2019-05-10T05:59:17.511Z,18.52
2019-05-10T06:01:45.191Z,18.23
2019-05-10T06:04:12.778Z,17.42
2019-05-10T06:06:39.436Z,17.57
2019-05-10T06:09:06.504Z,16.45
2019-05-10T06:11:35.821Z,16.90
2019-05-10T06:14:10.387Z,15.98
2019-05-10T06:16:31.355Z,16.57
2019-05-10T06:18:57.907Z,14.55
2019-05-10T06:21:28.373Z,17.57
2019-05-10T06:23:54.951Z,17.37
2019-05-10T06:26:28.160Z,16.82
2019-05-10T06:29:01.316Z,15.38
2019-05-10T06:31:18.342Z,15.53
2019-05-10T06:33:46.682Z,17.07
2019-05-10T06:36:13.985Z,14.75
2019-05-10T06:38:40.550Z,14.40
2019-05-10T06:41:10.157Z,15.13
2019-05-10T06:43:35.474Z,15.10
2019-05-10T06:46:02.131Z,15.55
2019-05-10T06:48:33.286Z,15.55
2019-05-10T06:50:57.030Z,16.00
2019-05-10T06:53:23.620Z,15.65
2019-05-10T06:55:50.233Z,15.38
2019-05-10T06:58:17.787Z,15.45
2019-05-10T07:00:45.415Z,14.83
2019-05-10T07:03:12.764Z,15.28
2019-05-10T07:05:39.286Z,14.90
2019-05-10T07:08:15.060Z,15.20
2019-05-10T07:10:34.205Z,13.65
2019-05-10T07:13:03.684Z,14.25
2019-05-10T07:15:29.072Z,15.18
2019-05-10T07:17:55.613Z,14.53
2019-05-10T07:20:23.822Z,12.75
2019-05-10T07:22:50.485Z,13.43
2019-05-10T07:25:18.219Z,12.78
2019-05-10T07:27:44.865Z,13.58
2019-05-10T07:30:12.027Z,13.80
2019-05-10T07:32:38.627Z,11.80
2019-05-10T07:35:05.452Z,12.10
2019-05-10T07:37:32.098Z,10.55
2019-05-10T07:39:58.644Z,11.57
2019-05-10T07:42:25.286Z,10.95
2019-05-10T07:44:51.866Z,11.68
2019-05-10T07:47:18.418Z,11.88
2019-05-10T07:49:45.065Z,11.75
2019-05-10T07:52:11.712Z,9.73
2019-05-10T07:54:45.483Z,9.85
2019-05-10T07:57:06.763Z,11.22
2019-05-10T07:59:49.567Z,9.88
2019-05-10T08:02:09.758Z,9.98
2019-05-10T08:04:33.549Z,9.65
2019-05-10T08:06:59.724Z,9.53
2019-05-10T08:09:26.542Z,9.40
2019-05-10T08:11:53.959Z,8.33
2019-05-10T08:14:24.943Z,8.40
2019-05-10T08:16:58.140Z,8.65
2019-05-10T08:19:18.270Z,9.63
2019-05-10T08:21:48.667Z,9.03
2019-05-10T08:24:16.533Z,8.58
2019-05-10T08:26:42.643Z,8.40
2019-05-10T08:29:13.396Z,9.33
2019-05-10T08:31:40.871Z,9.63
2019-05-10T08:34:06.769Z,9.10
2019-05-10T08:36:37.166Z,8.45
2019-05-10T08:39:10.395Z,8.93
2019-05-10T08:41:32.679Z,8.80
2019-05-10T08:44:02.380Z,8.55
2019-05-10T08:46:37.240Z,7.72
2019-05-10T08:48:57.228Z,7.72
2019-05-10T08:51:23.794Z,8.48
2019-05-10T08:53:55.833Z,8.58
2019-05-10T08:56:21.685Z,8.30
2019-05-10T08:58:47.274Z,7.40
2019-05-10T09:01:25.806Z,8.28
2019-05-10T09:03:42.305Z,7.00
2019-05-10T09:06:11.711Z,6.65
2019-05-10T09:08:38.163Z,6.30
2019-05-10T09:11:06.971Z,6.33
2019-05-10T09:13:37.215Z,6.25
2019-05-10T09:16:02.381Z,5.97
2019-05-10T09:18:29.239Z,5.58
2019-05-10T09:21:00.488Z,4.90
2019-05-10T09:23:24.193Z,4.33
2019-05-10T09:25:51.868Z,4.00
2019-05-10T09:28:18.723Z,4.35
2019-05-10T09:30:56.465Z,3.98
2019-05-10T09:33:14.654Z,4.60
2019-05-10T09:35:47.043Z,3.55
2019-05-10T09:38:12.279Z,4.00
2019-05-10T09:40:42.503Z,4.20
2019-05-10T09:43:09.696Z,4.42
2019-05-10T09:45:34.979Z,5.00
2019-05-10T09:48:04.182Z,5.28
2019-05-10T09:50:41.029Z,5.08
2019-05-10T09:52:59.108Z,5.62
2019-05-10T09:55:27.846Z,4.58
2019-05-10T09:57:54.140Z,5.00
2019-05-10T10:00:30.371Z,4.78
2019-05-10T10:03:01.575Z,4.70
2019-05-10T10:05:25.372Z,4.83
2019-05-10T10:07:51.925Z,4.90
2019-05-10T10:10:28.581Z,4.22
2019-05-10T10:12:47.584Z,4.60
2019-05-10T10:15:25.290Z,3.92
2019-05-10T10:17:43.927Z,3.70
2019-05-10T10:20:10.877Z,3.72
2019-05-10T10:22:38.275Z,3.90
2019-05-10T10:25:07.166Z,2.98
2019-05-10T10:27:39.507Z,3.17
2019-05-10T10:30:12.789Z,3.30
2019-05-10T10:32:37.627Z,3.33
2019-05-10T10:35:04.590Z,3.40
2019-05-10T10:37:31.497Z,2.80
2019-05-10T10:40:00.695Z,3.60
2019-05-10T10:42:26.457Z,3.02
2019-05-10T10:44:53.093Z,3.52
2019-05-10T10:47:22.801Z,3.40
2019-05-10T10:49:49.907Z,3.15
2019-05-10T10:52:17.227Z,3.20
2019-05-10T10:54:43.955Z,2.87
2019-05-10T10:57:10.606Z,2.92
2019-05-10T10:59:37.446Z,3.00
2019-05-10T11:02:28.914Z,3.00
2019-05-10T11:04:32.971Z,2.98
2019-05-10T11:07:09.795Z,2.80
2019-05-10T11:09:27.854Z,2.62
2019-05-10T11:11:54.416Z,2.90
2019-05-10T11:14:20.971Z,2.83
2019-05-10T11:16:55.460Z,2.83
2019-05-10T11:19:15.988Z,2.92
2019-05-10T11:21:42.537Z,2.72
2019-05-10T11:24:10.449Z,2.70
2019-05-10T11:26:37.551Z,2.77
2019-05-10T11:29:04.108Z,2.85
2019-05-10T11:31:31.280Z,3.00
2019-05-10T11:34:00.917Z,2.02
2019-05-10T11:36:26.415Z,2.70
2019-05-10T11:38:58.375Z,2.30
2019-05-10T11:41:24.611Z,2.20
2019-05-10T11:43:51.346Z,2.30
2019-05-10T11:46:17.929Z,2.10
2019-05-10T11:48:44.518Z,1.85
2019-05-10T11:51:16.005Z,1.70
2019-05-10T11:53:41.476Z,1.70
2019-05-10T11:56:13.617Z,1.67
2019-05-10T11:58:37.572Z,1.50
2019-05-10T12:01:14.831Z,0.60
2019-05-10T12:03:33.134Z,0.55
2019-05-10T12:08:28.008Z,0.50
2019-05-10T12:11:07.300Z,0.40
2019-05-10T12:13:25.020Z,0.60
2019-05-10T12:15:52.230Z,0.50
2019-05-10T12:18:26.341Z,0.50
2019-05-10T12:20:56.540Z,0.50
2019-05-10T12:23:22.785Z,0.53
2019-05-10T12:25:59.254Z,0.62
2019-05-10T12:25:59.930Z,0.70
2019-05-10T12:28:15.469Z,0.55
2019-05-10T12:30:41.157Z,0.40
2019-05-10T12:33:09.881Z,0.40
2019-05-10T12:35:40.850Z,0.50
2019-05-10T12:38:04.506Z,0.55
2019-05-10T12:40:31.511Z,0.57
2019-05-10T12:43:00.549Z,0.50
2019-05-10T12:45:26.804Z,1.87
2019-05-10T12:47:53.370Z,0.50
2019-05-10T12:50:20.528Z,0.50
2019-05-10T12:52:53.121Z,0.50
2019-05-10T12:55:18.004Z,0.50
2019-05-10T12:57:44.999Z,0.40
2019-05-10T13:00:13.099Z,0.62
2019-05-10T13:02:44.838Z,0.42
2019-05-10T13:05:08.842Z,0.90
2019-05-10T13:07:37.056Z,0.60
2019-05-10T13:10:08.286Z,0.47
2019-05-10T13:12:36.914Z,0.50
2019-05-10T13:15:05.539Z,0.45
2019-05-10T13:17:32.161Z,0.40
2019-05-10T13:20:00.018Z,0.50
2019-05-10T13:22:37.105Z,0.50
2019-05-10T13:24:55.515Z,0.50
2019-05-10T13:27:22.094Z,0.68
2019-05-10T13:29:53.494Z,0.30
2019-05-10T13:32:20.707Z,0.40
2019-05-10T13:34:47.431Z,0.40
2019-05-10T13:37:23.064Z,0.40
2019-05-10T13:39:42.451Z,0.55
2019-05-10T13:42:14.845Z,0.50
2019-05-10T13:44:42.791Z,0.70
2019-05-10T13:47:09.975Z,0.85
2019-05-10T13:49:36.669Z,0.60
2019-05-10T13:52:03.468Z,0.82
2019-05-10T13:54:31.333Z,0.65
2019-05-10T13:57:00.472Z,0.40
2019-05-10T13:59:28.388Z,0.60
2019-05-10T14:02:03.360Z,0.53
2019-05-10T14:04:34.097Z,0.50
2019-05-10T14:07:02.695Z,0.40
2019-05-10T14:09:29.388Z,0.50
2019-05-10T14:11:56.108Z,0.80
2019-05-10T14:14:26.770Z,0.50
2019-05-10T14:16:56.049Z,0.60
2019-05-10T14:19:23.644Z,0.40
2019-05-10T14:21:53.139Z,0.40
2019-05-10T14:24:19.916Z,0.50
2019-05-10T14:26:46.480Z,0.60
2019-05-10T14:29:13.162Z,0.50
2019-05-10T14:31:39.789Z,0.50
2019-05-10T14:34:15.315Z,0.55
2019-05-10T14:36:40.740Z,0.60
2019-05-10T14:39:06.620Z,0.45
2019-05-10T14:41:33.323Z,0.55
2019-05-10T14:43:59.931Z,0.50
2019-05-10T14:46:26.463Z,0.35
2019-05-10T14:48:53.208Z,0.50
2019-05-10T14:51:19.886Z,0.65
2019-05-10T14:53:46.534Z,0.42
2019-05-10T14:56:14.141Z,0.45
2019-05-10T14:58:41.512Z,0.42
2019-05-10T15:01:08.286Z,0.70
2019-05-10T15:03:44.879Z,0.37
2019-05-10T15:06:04.146Z,0.50
2019-05-10T15:08:30.694Z,0.50
2019-05-10T15:10:57.496Z,0.30
2019-05-10T15:13:26.077Z,0.40
2019-05-10T15:15:52.414Z,0.30
2019-05-10T15:18:20.593Z,0.47
2019-05-10T15:20:47.198Z,0.30
2019-05-10T15:23:13.844Z,0.30
2019-05-10T15:25:55.821Z,0.50
2019-05-10T15:28:09.067Z,0.70
2019-05-10T15:30:39.426Z,0.60
2019-05-10T15:33:04.381Z,0.60
2019-05-10T15:35:30.968Z,0.60
2019-05-10T15:37:57.932Z,1.27
2019-05-10T15:40:24.534Z,0.50
2019-05-10T15:42:51.316Z,0.50
2019-05-10T15:45:19.426Z,0.50
2019-05-10T15:47:51.101Z,0.40
2019-05-10T15:50:15.534Z,1.62
2019-05-10T15:52:46.301Z,1.82
2019-05-10T15:55:11.377Z,0.37
2019-05-10T15:57:39.341Z,0.50
2019-05-10T16:00:06.741Z,0.90
2019-05-10T16:02:33.837Z,0.85
2019-05-10T16:05:00.748Z,0.70
2019-05-10T16:07:27.264Z,1.22
2019-05-10T16:09:56.050Z,2.70
2019-05-10T16:12:23.850Z,0.70
2019-05-10T16:14:51.167Z,0.47
2019-05-10T16:17:23.026Z,0.68
2019-05-10T16:19:51.057Z,0.62
2019-05-10T16:22:14.471Z,1.00
2019-05-10T16:24:41.023Z,0.68
2019-05-10T16:27:07.593Z,0.70
2019-05-10T16:29:39.755Z,0.60
2019-05-10T16:32:02.755Z,0.98
2019-05-10T16:34:32.289Z,1.30
2019-05-10T16:36:58.119Z,1.20
2019-05-10T16:39:24.711Z,0.70
2019-05-10T16:41:51.304Z,0.90
2019-05-10T16:44:20.907Z,0.45
2019-05-10T16:46:47.394Z,0.57
2019-05-10T16:49:15.564Z,1.02
2019-05-10T16:51:47.050Z,0.75
2019-05-10T16:54:13.479Z,1.10
2019-05-10T16:56:39.301Z,1.90
2019-05-10T16:59:05.963Z,0.50
2019-05-10T17:01:33.591Z,1.30
2019-05-10T17:04:01.892Z,0.57
2019-05-10T17:06:28.627Z,0.80
2019-05-10T17:08:55.206Z,0.60
2019-05-10T17:11:21.894Z,0.60
2019-05-10T17:13:48.507Z,0.50
2019-05-10T17:16:16.875Z,2.35
2019-05-10T17:18:43.678Z,0.90
2019-05-10T17:21:10.226Z,0.88
2019-05-10T17:23:41.462Z,0.70
2019-05-10T17:26:05.360Z,0.90
2019-05-10T17:28:35.380Z,0.70
2019-05-10T17:31:07.566Z,1.20
2019-05-10T17:33:28.805Z,1.98
2019-05-10T17:36:07.523Z,5.40
2019-05-10T17:38:23.889Z,1.70
2019-05-10T17:40:50.451Z,0.80
2019-05-10T17:43:20.502Z,0.93
2019-05-10T17:45:45.364Z,1.60
2019-05-10T17:48:12.929Z,2.52
2019-05-10T17:50:39.511Z,1.10
2019-05-10T17:53:06.058Z,0.70
2019-05-10T17:55:32.732Z,1.10
2019-05-10T17:57:59.379Z,1.07
2019-05-10T18:00:26.049Z,1.30
2019-05-10T18:02:52.610Z,1.80
2019-05-10T18:05:19.167Z,0.82
2019-05-10T18:07:46.149Z,0.68
2019-05-10T18:10:12.916Z,0.70
2019-05-10T18:12:39.447Z,0.68
2019-05-10T18:15:06.826Z,0.68
2019-05-10T18:17:33.384Z,1.10
2019-05-10T18:20:03.926Z,1.15
2019-05-10T18:22:41.790Z,1.60
2019-05-10T18:25:00.119Z,4.15
2019-05-10T18:27:26.711Z,1.32
2019-05-10T18:29:53.285Z,2.72
2019-05-10T18:32:19.878Z,2.72
2019-05-10T18:34:47.359Z,1.50
2019-05-10T18:37:15.882Z,1.20
2019-05-10T18:39:42.679Z,1.77
2019-05-10T18:42:11.035Z,3.52
2019-05-10T18:44:37.610Z,14.93
2019-05-10T18:47:04.607Z,5.20
2019-05-10T18:49:31.166Z,2.60
2019-05-10T18:52:03.899Z,3.00
2019-05-10T18:54:28.827Z,1.40
2019-05-10T18:56:57.956Z,2.00
2019-05-10T18:59:26.642Z,1.20
2019-05-10T19:01:53.226Z,1.20
2019-05-10T19:04:19.933Z,1.35
2019-05-10T19:06:49.982Z,1.12
2019-05-10T19:09:15.019Z,3.12
2019-05-10T19:11:41.646Z,5.22
2019-05-10T19:14:08.283Z,4.00
2019-05-10T19:16:34.844Z,4.45
2019-05-10T19:19:01.798Z,1.60
2019-05-10T19:21:30.784Z,1.80
2019-05-10T19:23:58.475Z,1.70
2019-05-10T19:26:29.468Z,1.77
2019-05-10T19:28:53.408Z,1.90
2019-05-10T19:31:20.108Z,1.85
2019-05-10T19:33:46.776Z,1.52
2019-05-10T19:36:14.710Z,1.42
2019-05-10T19:38:41.451Z,1.45
2019-05-10T19:41:08.181Z,1.55
2019-05-10T19:43:34.748Z,2.05
2019-05-10T19:46:01.413Z,1.75
2019-05-10T19:48:35.141Z,1.90
2019-05-10T19:50:57.436Z,2.95
2019-05-10T19:53:26.244Z,3.40
2019-05-10T19:55:57.223Z,3.20
2019-05-10T19:58:26.494Z,3.92
2019-05-10T20:00:52.223Z,2.90
2019-05-10T20:03:18.919Z,3.30
2019-05-10T20:05:45.486Z,3.60
2019-05-10T20:08:12.152Z,3.33
2019-05-10T20:10:38.994Z,2.40
2019-05-10T20:13:05.565Z,2.40
2019-05-10T20:15:32.270Z,2.15
2019-05-10T20:17:59.117Z,2.92
2019-05-10T20:20:25.961Z,2.83
2019-05-10T20:22:52.546Z,2.92
2019-05-10T20:25:19.195Z,3.20
2019-05-10T20:27:45.870Z,1.75
2019-05-10T20:30:14.353Z,2.02
2019-05-10T20:32:41.497Z,3.75
2019-05-10T20:35:08.608Z,3.85
2019-05-10T20:37:35.199Z,3.70
2019-05-10T20:40:02.882Z,3.47
2019-05-10T20:42:31.106Z,4.60
2019-05-10T20:45:08.017Z,3.20
2019-05-10T20:47:37.643Z,2.77
2019-05-10T20:50:09.459Z,3.02
2019-05-10T20:52:36.877Z,3.10
2019-05-10T20:55:05.039Z,1.55
2019-05-10T20:57:36.271Z,1.40
2019-05-10T21:00:09.912Z,1.40
2019-05-10T21:02:39.750Z,1.87
2019-05-10T21:05:08.956Z,2.00
2019-05-10T21:07:38.061Z,1.85
2019-05-10T21:10:11.964Z,1.67
2019-05-10T21:12:39.356Z,1.67
2019-05-10T21:15:06.466Z,1.90
2019-05-10T21:20:06.510Z,1.90
2019-05-10T21:22:33.439Z,2.30
2019-05-10T21:25:00.231Z,2.45
2019-05-10T21:27:27.017Z,2.45
2019-05-10T21:29:53.571Z,1.80
2019-05-10T21:32:20.150Z,2.33
2019-05-10T21:34:46.873Z,2.00
2019-05-10T21:37:13.439Z,1.57
2019-05-10T21:39:40.011Z,2.80
2019-05-10T21:42:16.955Z,2.80
2019-05-10T21:48:00.100Z,2.00
2019-05-10T21:50:27.066Z,2.30
2019-05-10T21:58:32.157Z,3.22
2019-05-10T22:04:05.380Z,3.72
2019-05-10T22:06:59.550Z,3.47
2019-05-10T22:15:20.096Z,3.15
2019-05-10T22:17:50.635Z,3.58
2019-05-10T22:20:19.674Z,3.50
2019-05-10T22:22:47.429Z,3.10
2019-05-10T22:25:17.236Z,2.95
2019-05-10T22:27:52.108Z,2.27
2019-05-10T22:30:22.323Z,2.60
2019-05-10T22:32:49.605Z,2.37
2019-05-10T22:35:16.361Z,2.60
2019-05-10T22:37:42.966Z,2.47
2019-05-10T22:40:09.823Z,2.40
2019-05-10T22:42:36.478Z,2.30
2019-05-10T22:45:05.542Z,1.80
2019-05-10T22:47:32.132Z,1.90
2019-05-10T22:49:58.804Z,2.10
2019-05-10T22:52:25.384Z,5.15
2019-05-10T22:54:51.961Z,4.22
2019-05-10T22:57:18.548Z,4.50
2019-05-10T22:59:45.226Z,3.67
2019-05-10T23:02:11.816Z,3.75
2019-05-10T23:04:38.487Z,3.65
2019-05-10T23:07:05.068Z,3.33
2019-05-10T23:09:31.860Z,3.00
2019-05-10T23:11:58.418Z,3.27
2019-05-10T23:14:25.118Z,3.10
2019-05-10T23:16:51.677Z,3.37
2019-05-10T23:19:18.360Z,3.15
2019-05-10T23:21:45.062Z,3.35
2019-05-10T23:24:13.549Z,3.33
2019-05-10T23:26:40.259Z,2.95
2019-05-10T23:29:06.847Z,3.30
2019-05-10T23:31:35.424Z,3.70
2019-05-10T23:34:01.765Z,3.60
2019-05-10T23:36:28.441Z,3.50
2019-05-10T23:38:55.003Z,3.45
2019-05-10T23:41:21.693Z,2.90
2019-05-10T23:43:48.282Z,2.77
2019-05-10T23:46:14.842Z,3.50
2019-05-10T23:48:41.475Z,4.95
2019-05-10T23:51:12.356Z,5.35
2019-05-10T23:53:42.423Z,5.15
2019-05-10T23:56:10.093Z,5.55
2019-05-10T23:58:40.394Z,5.72
