createdAt,value
2023-04-02T00:00:31.140Z,0.90
2023-04-02T00:02:33.571Z,0.80
2023-04-02T00:04:38.107Z,0.90
2023-04-02T00:06:44.680Z,1.13
2023-04-02T00:08:48.809Z,1.00
2023-04-02T00:11:02.035Z,0.90
2023-04-02T00:13:18.036Z,1.00
2023-04-02T00:15:19.739Z,1.00
2023-04-02T00:17:24.914Z,0.80
2023-04-02T00:19:39.870Z,0.80
2023-04-02T00:21:43.262Z,0.80
2023-04-02T00:23:45.795Z,0.83
2023-04-02T00:25:47.569Z,1.10
2023-04-02T00:27:49.639Z,1.30
2023-04-02T00:29:54.145Z,1.10
2023-04-02T00:31:59.157Z,1.10
2023-04-02T00:34:04.589Z,0.90
2023-04-02T00:36:08.149Z,1.00
2023-04-02T00:38:26.416Z,0.90
2023-04-02T00:40:31.941Z,0.80
2023-04-02T00:42:35.413Z,0.80
2023-04-02T00:44:43.322Z,0.80
2023-04-02T00:46:49.733Z,0.80
2023-04-02T00:49:05.657Z,1.00
2023-04-02T00:51:16.628Z,1.00
2023-04-02T00:53:27.156Z,1.00
2023-04-02T00:55:39.239Z,1.00
2023-04-02T00:57:45.147Z,1.00
2023-04-02T01:02:31.864Z,0.80
2023-04-02T01:04:36.619Z,0.90
2023-04-02T01:06:39.041Z,0.87
2023-04-02T01:08:47.323Z,0.80
2023-04-02T01:11:11.833Z,1.00
2023-04-02T01:13:39.071Z,0.80
2023-04-02T01:15:47.641Z,0.97
2023-04-02T01:18:26.873Z,0.80
2023-04-02T01:20:28.583Z,0.83
2023-04-02T01:22:47.827Z,0.90
2023-04-02T01:24:49.941Z,0.80
2023-04-02T01:27:04.967Z,1.00
2023-04-02T01:29:14.324Z,0.80
2023-04-02T01:31:16.554Z,0.97
2023-04-02T01:33:21.771Z,0.90
2023-04-02T01:35:26.018Z,0.90
2023-04-02T01:37:49.758Z,0.80
2023-04-02T01:40:08.054Z,0.80
2023-04-02T01:42:12.929Z,1.00
2023-04-02T01:44:32.240Z,0.80
2023-04-02T01:46:35.957Z,0.80
2023-04-02T01:48:39.717Z,0.80
2023-04-02T01:50:44.088Z,1.00
2023-04-02T01:52:49.391Z,0.90
2023-04-02T01:54:52.370Z,1.00
2023-04-02T01:56:54.599Z,0.90
2023-04-02T01:58:58.364Z,1.10
2023-04-02T02:01:06.787Z,0.90
2023-04-02T02:03:10.892Z,0.80
2023-04-02T02:05:19.079Z,1.10
2023-04-02T02:07:21.780Z,0.87
2023-04-02T02:09:27.122Z,0.90
2023-04-02T02:11:32.063Z,0.80
2023-04-02T02:13:36.706Z,1.13
2023-04-02T02:15:38.815Z,1.10
2023-04-02T02:17:40.730Z,1.00
2023-04-02T02:19:48.335Z,0.83
2023-04-02T02:21:53.361Z,1.00
2023-04-02T02:23:56.257Z,1.00
2023-04-02T02:25:58.748Z,0.90
2023-04-02T02:28:17.360Z,1.00
2023-04-02T02:30:33.262Z,0.80
2023-04-02T02:32:41.201Z,0.90
2023-04-02T02:34:49.165Z,0.90
2023-04-02T02:37:00.190Z,0.90
2023-04-02T02:39:12.697Z,1.00
2023-04-02T02:41:39.753Z,0.80
2023-04-02T02:43:48.471Z,1.00
2023-04-02T02:45:51.699Z,1.00
2023-04-02T02:47:54.882Z,0.93
2023-04-02T02:50:00.480Z,1.03
2023-04-02T02:52:15.563Z,1.07
2023-04-02T02:54:19.404Z,0.80
2023-04-02T02:56:23.884Z,1.00
2023-04-02T02:58:29.913Z,1.10
2023-04-02T03:00:32.017Z,1.00
2023-04-02T03:02:37.452Z,1.30
2023-04-02T03:04:39.361Z,1.10
2023-04-02T03:06:41.291Z,1.30
2023-04-02T03:09:09.711Z,0.97
2023-04-02T03:11:41.225Z,0.97
2023-04-02T03:13:48.699Z,1.13
2023-04-02T03:16:02.343Z,1.00
2023-04-02T03:18:18.779Z,1.00
2023-04-02T03:20:38.050Z,0.80
2023-04-02T03:22:58.193Z,1.00
2023-04-02T03:25:05.904Z,1.00
2023-04-02T03:27:07.530Z,0.97
2023-04-02T03:29:21.069Z,0.90
2023-04-02T03:31:31.381Z,1.00
2023-04-02T03:33:58.400Z,1.10
2023-04-02T03:36:03.073Z,0.90
2023-04-02T03:38:13.038Z,1.00
2023-04-02T03:40:20.884Z,1.03
2023-04-02T03:42:26.231Z,1.00
2023-04-02T03:44:34.693Z,1.00
2023-04-02T03:46:47.360Z,1.30
2023-04-02T03:48:55.115Z,1.00
2023-04-02T03:51:20.119Z,0.90
2023-04-02T03:53:26.391Z,1.00
2023-04-02T03:55:33.267Z,1.00
2023-04-02T03:57:43.901Z,0.80
2023-04-02T03:59:50.545Z,0.97
2023-04-02T04:02:26.345Z,1.00
2023-04-02T04:04:31.581Z,1.40
2023-04-02T04:06:34.950Z,0.80
2023-04-02T04:08:44.827Z,1.10
2023-04-02T04:10:51.804Z,1.00
2023-04-02T04:12:57.766Z,1.07
2023-04-02T04:15:28.387Z,0.90
2023-04-02T04:18:02.376Z,1.10
2023-04-02T04:20:33.843Z,1.00
2023-04-02T04:22:35.804Z,1.10
2023-04-02T04:24:40.317Z,0.90
2023-04-02T04:26:53.416Z,1.20
2023-04-02T04:29:13.702Z,1.07
2023-04-02T04:31:25.324Z,1.00
2023-04-02T04:33:43.704Z,1.30
2023-04-02T04:35:54.646Z,1.00
2023-04-02T04:38:12.165Z,1.10
2023-04-02T04:40:22.465Z,1.07
2023-04-02T04:42:29.238Z,1.07
2023-04-02T04:44:54.133Z,1.00
2023-04-02T04:47:18.898Z,1.10
2023-04-02T04:49:42.181Z,0.90
2023-04-02T04:51:58.391Z,1.10
2023-04-02T04:54:00.982Z,0.90
2023-04-02T04:56:18.696Z,1.37
2023-04-02T04:58:42.073Z,1.53
2023-04-02T05:01:10.144Z,1.03
2023-04-02T05:03:39.735Z,1.33
2023-04-02T05:05:41.947Z,1.20
2023-04-02T05:07:50.827Z,1.20
2023-04-02T05:09:55.560Z,1.20
2023-04-02T05:12:07.714Z,1.10
2023-04-02T05:14:29.712Z,1.10
2023-04-02T05:16:35.815Z,1.30
2023-04-02T05:18:45.225Z,1.30
2023-04-02T05:21:16.502Z,1.07
2023-04-02T05:23:35.951Z,1.20
2023-04-02T05:25:38.558Z,1.20
2023-04-02T05:28:03.389Z,1.47
2023-04-02T05:30:25.033Z,1.50
2023-04-02T05:32:37.587Z,1.10
2023-04-02T05:34:40.878Z,1.30
2023-04-02T05:36:46.570Z,1.23
2023-04-02T05:38:49.824Z,1.50
2023-04-02T05:40:59.544Z,1.27
2023-04-02T05:43:02.428Z,1.07
2023-04-02T05:45:25.013Z,1.20
2023-04-02T05:47:31.264Z,1.10
2023-04-02T05:49:50.851Z,1.10
2023-04-02T05:51:57.778Z,1.30
2023-04-02T05:54:03.501Z,1.10
2023-04-02T05:56:19.434Z,1.20
2023-04-02T05:58:36.590Z,1.23
2023-04-02T06:00:39.232Z,1.07
2023-04-02T06:02:53.623Z,1.00
2023-04-02T06:05:26.533Z,1.10
2023-04-02T06:07:34.671Z,1.03
2023-04-02T06:09:51.307Z,1.17
2023-04-02T06:12:12.580Z,1.20
2023-04-02T06:14:16.183Z,1.20
2023-04-02T06:16:19.116Z,1.77
2023-04-02T06:18:25.709Z,1.03
2023-04-02T06:20:28.607Z,1.20
2023-04-02T06:22:43.269Z,1.10
2023-04-02T06:24:46.855Z,1.40
2023-04-02T06:27:05.804Z,1.10
2023-04-02T06:29:18.003Z,1.20
2023-04-02T06:31:27.282Z,1.40
2023-04-02T06:33:29.058Z,1.17
2023-04-02T06:35:30.915Z,1.23
2023-04-02T06:37:38.085Z,1.10
2023-04-02T06:39:39.755Z,1.20
2023-04-02T06:41:41.404Z,1.20
2023-04-02T06:43:53.660Z,1.30
2023-04-02T06:45:58.032Z,1.10
2023-04-02T06:48:03.392Z,1.40
2023-04-02T06:50:16.732Z,1.30
2023-04-02T06:52:40.376Z,1.50
2023-04-02T06:54:41.995Z,1.07
2023-04-02T06:56:53.275Z,1.40
2023-04-02T06:58:55.377Z,1.30
2023-04-02T07:00:57.499Z,1.23
2023-04-02T07:03:01.603Z,1.20
2023-04-02T07:05:09.274Z,1.13
2023-04-02T07:07:11.455Z,1.43
2023-04-02T07:09:14.065Z,1.10
2023-04-02T07:11:19.409Z,1.20
2023-04-02T07:13:24.360Z,1.40
2023-04-02T07:15:26.125Z,1.10
2023-04-02T07:17:27.923Z,1.27
2023-04-02T07:19:29.858Z,1.43
2023-04-02T07:21:31.768Z,1.33
2023-04-02T07:23:33.461Z,1.10
2023-04-02T07:25:35.373Z,1.20
2023-04-02T07:27:37.162Z,1.10
2023-04-02T07:29:42.910Z,1.30
2023-04-02T07:31:44.809Z,1.30
2023-04-02T07:33:46.724Z,1.17
2023-04-02T07:35:49.123Z,1.40
2023-04-02T07:37:52.776Z,1.10
2023-04-02T07:39:54.446Z,1.20
2023-04-02T07:41:58.731Z,1.10
2023-04-02T07:44:00.634Z,1.70
2023-04-02T07:46:03.514Z,1.37
2023-04-02T07:48:10.664Z,1.30
2023-04-02T07:50:12.378Z,1.10
2023-04-02T07:52:14.388Z,1.20
2023-04-02T07:54:16.341Z,1.30
2023-04-02T07:56:20.987Z,1.10
2023-04-02T07:58:22.884Z,1.10
2023-04-02T08:00:25.928Z,1.30
2023-04-02T08:02:27.602Z,1.30
2023-04-02T08:04:29.331Z,1.20
2023-04-02T08:06:31.454Z,1.37
2023-04-02T08:08:33.096Z,1.50
2023-04-02T08:10:34.791Z,1.00
2023-04-02T08:12:36.586Z,1.13
2023-04-02T08:14:38.259Z,1.53
2023-04-02T08:16:47.667Z,1.10
2023-04-02T08:18:49.459Z,1.10
2023-04-02T08:20:52.654Z,1.10
2023-04-02T08:22:54.318Z,1.40
2023-04-02T08:24:57.129Z,1.23
2023-04-02T08:26:58.776Z,1.30
2023-04-02T08:29:00.423Z,1.27
2023-04-02T08:31:04.589Z,1.10
2023-04-02T08:33:06.641Z,0.90
2023-04-02T08:35:11.069Z,1.20
2023-04-02T08:37:13.280Z,1.20
2023-04-02T08:39:15.427Z,1.47
2023-04-02T08:41:27.487Z,1.20
2023-04-02T08:43:47.809Z,1.13
2023-04-02T08:45:59.061Z,1.10
2023-04-02T08:48:03.435Z,2.03
2023-04-02T08:50:19.898Z,1.20
2023-04-02T08:52:37.310Z,1.00
2023-04-02T08:54:38.950Z,1.20
2023-04-02T08:57:02.995Z,1.20
2023-04-02T08:59:20.082Z,1.10
2023-04-02T09:01:42.477Z,1.33
2023-04-02T09:03:47.113Z,1.00
2023-04-02T09:05:51.122Z,1.10
2023-04-02T09:07:55.018Z,1.37
2023-04-02T09:09:58.110Z,1.30
2023-04-02T09:12:04.220Z,1.20
2023-04-02T09:14:15.994Z,1.07
2023-04-02T09:16:23.136Z,0.90
2023-04-02T09:18:28.184Z,0.93
2023-04-02T09:20:30.002Z,1.03
2023-04-02T09:22:34.937Z,1.20
2023-04-02T09:24:37.818Z,1.20
2023-04-02T09:26:39.588Z,1.00
2023-04-02T09:28:42.016Z,1.10
2023-04-02T09:31:00.296Z,1.10
2023-04-02T09:33:09.951Z,1.10
2023-04-02T09:35:25.563Z,1.30
2023-04-02T09:37:29.463Z,1.40
2023-04-02T09:39:31.447Z,1.00
2023-04-02T09:41:36.923Z,1.40
2023-04-02T09:43:39.694Z,1.50
2023-04-02T09:45:43.547Z,1.13
2023-04-02T09:47:45.624Z,1.20
2023-04-02T09:49:47.423Z,1.13
2023-04-02T09:52:06.557Z,1.10
2023-04-02T09:54:13.731Z,1.40
2023-04-02T09:56:23.864Z,1.20
2023-04-02T09:58:25.620Z,1.20
2023-04-02T10:00:32.086Z,1.23
2023-04-02T10:02:45.851Z,1.70
2023-04-02T10:04:49.672Z,1.27
2023-04-02T10:06:53.763Z,2.30
2023-04-02T10:08:56.156Z,1.63
2023-04-02T10:11:03.033Z,1.10
2023-04-02T10:13:11.888Z,1.13
2023-04-02T10:15:23.880Z,0.90
2023-04-02T10:17:30.801Z,0.97
2023-04-02T10:19:42.384Z,1.10
2023-04-02T10:21:47.137Z,0.97
2023-04-02T10:23:48.835Z,0.90
2023-04-02T10:26:21.701Z,1.10
2023-04-02T10:28:42.526Z,0.90
2023-04-02T10:31:20.186Z,1.20
2023-04-02T10:33:29.319Z,0.97
2023-04-02T10:36:21.396Z,0.90
2023-04-02T10:39:13.780Z,1.10
2023-04-02T10:41:48.967Z,1.00
2023-04-02T10:44:20.526Z,1.00
2023-04-02T10:46:35.765Z,1.00
2023-04-02T10:48:56.096Z,0.80
2023-04-02T10:51:07.200Z,1.03
2023-04-02T10:53:16.465Z,1.00
2023-04-02T10:55:23.771Z,0.90
2023-04-02T10:57:31.527Z,0.80
2023-04-02T10:59:41.724Z,0.87
2023-04-02T11:01:46.566Z,1.10
2023-04-02T11:04:02.516Z,0.90
2023-04-02T11:06:17.077Z,1.07
2023-04-02T11:08:44.454Z,0.90
2023-04-02T11:11:03.952Z,0.80
2023-04-02T11:13:28.863Z,1.00
2023-04-02T11:15:31.217Z,0.80
2023-04-02T11:17:32.965Z,0.83
2023-04-02T11:19:35.935Z,1.07
2023-04-02T11:21:55.137Z,1.60
2023-04-02T11:24:01.906Z,1.70
2023-04-02T11:26:31.132Z,1.00
2023-04-02T11:28:33.459Z,1.40
2023-04-02T11:30:35.241Z,1.17
2023-04-02T11:32:42.457Z,1.30
2023-04-02T11:35:03.001Z,1.50
2023-04-02T11:37:31.120Z,1.07
2023-04-02T11:39:54.041Z,1.00
2023-04-02T11:42:06.387Z,0.90
2023-04-02T11:44:24.110Z,0.90
2023-04-02T11:46:34.793Z,0.90
2023-04-02T11:48:37.007Z,1.10
2023-04-02T11:50:44.425Z,0.90
2023-04-02T11:52:46.177Z,1.07
2023-04-02T11:54:59.920Z,1.80
2023-04-02T11:57:23.286Z,1.07
2023-04-02T11:59:42.474Z,1.50
2023-04-02T12:02:03.053Z,1.00
2023-04-02T12:04:24.447Z,0.90
2023-04-02T12:06:49.115Z,0.83
2023-04-02T12:09:18.946Z,1.10
2023-04-02T12:11:36.060Z,1.10
2023-04-02T12:13:41.349Z,1.50
2023-04-02T12:15:46.306Z,1.50
2023-04-02T12:17:48.117Z,0.87
2023-04-02T12:19:53.555Z,0.90
2023-04-02T12:21:56.332Z,1.00
2023-04-02T12:23:59.473Z,1.30
2023-04-02T12:26:24.454Z,1.00
2023-04-02T12:28:29.333Z,1.00
2023-04-02T12:30:31.070Z,1.30
2023-04-02T12:32:32.768Z,1.70
2023-04-02T12:34:34.464Z,1.00
2023-04-02T12:36:36.287Z,1.00
2023-04-02T12:38:50.179Z,0.93
2023-04-02T12:40:53.952Z,0.93
2023-04-02T12:42:55.992Z,0.90
2023-04-02T12:44:57.977Z,0.90
2023-04-02T12:46:59.875Z,0.97
2023-04-02T12:49:09.073Z,1.00
2023-04-02T12:51:11.183Z,0.97
2023-04-02T12:53:28.442Z,1.00
2023-04-02T12:55:30.694Z,1.50
2023-04-02T12:57:36.181Z,2.17
2023-04-02T12:59:39.145Z,1.90
2023-04-02T13:01:56.531Z,2.17
2023-04-02T13:04:07.142Z,2.80
2023-04-02T13:06:23.319Z,2.43
2023-04-02T13:08:40.498Z,2.23
2023-04-02T13:10:43.410Z,1.23
2023-04-02T13:12:46.126Z,1.43
2023-04-02T13:14:56.359Z,1.60
2023-04-02T13:16:58.044Z,1.50
2023-04-02T13:19:29.012Z,1.60
2023-04-02T13:21:32.096Z,1.77
2023-04-02T13:23:37.051Z,1.60
2023-04-02T13:25:38.729Z,1.50
2023-04-02T13:27:40.399Z,1.40
2023-04-02T13:29:42.140Z,2.67
2023-04-02T13:31:43.956Z,2.20
2023-04-02T13:33:45.739Z,2.10
2023-04-02T13:35:47.451Z,1.60
2023-04-02T13:37:49.285Z,1.80
2023-04-02T13:39:51.521Z,2.13
2023-04-02T13:41:58.916Z,1.83
2023-04-02T13:44:02.176Z,2.80
2023-04-02T13:46:06.224Z,1.47
2023-04-02T13:48:14.338Z,1.37
2023-04-02T13:50:22.080Z,1.40
2023-04-02T13:52:27.096Z,1.33
2023-04-02T13:54:48.990Z,1.20
2023-04-02T13:56:50.814Z,1.00
2023-04-02T13:58:52.801Z,1.00
2023-04-02T14:00:56.389Z,1.10
2023-04-02T14:03:16.845Z,1.10
2023-04-02T14:05:19.173Z,1.10
2023-04-02T14:07:34.727Z,1.40
2023-04-02T14:10:10.173Z,1.27
2023-04-02T14:12:33.921Z,1.20
2023-04-02T14:15:00.645Z,1.10
2023-04-02T14:17:22.885Z,1.47
2023-04-02T14:19:58.848Z,1.10
2023-04-02T14:22:23.728Z,1.40
2023-04-02T14:24:40.834Z,0.90
2023-04-02T14:27:06.056Z,1.10
2023-04-02T14:29:28.130Z,1.23
2023-04-02T14:31:36.914Z,1.00
2023-04-02T14:33:56.367Z,1.50
2023-04-02T14:36:20.045Z,1.40
2023-04-02T14:38:48.825Z,1.27
2023-04-02T14:41:01.597Z,1.37
2023-04-02T14:43:14.846Z,1.60
2023-04-02T14:45:51.724Z,1.40
2023-04-02T14:48:11.760Z,1.67
2023-04-02T14:50:40.838Z,1.73
2023-04-02T14:52:45.744Z,1.80
2023-04-02T14:55:11.834Z,1.60
2023-04-02T14:57:40.815Z,2.93
2023-04-02T15:00:03.408Z,2.33
2023-04-02T15:02:17.025Z,2.50
2023-04-02T15:04:30.039Z,2.43
2023-04-02T15:06:36.795Z,2.40
2023-04-02T15:08:58.566Z,2.70
2023-04-02T15:11:31.870Z,2.50
2023-04-02T15:14:15.811Z,2.47
2023-04-02T15:16:23.486Z,2.20
2023-04-02T15:18:25.499Z,2.00
2023-04-02T15:20:35.308Z,2.67
2023-04-02T15:23:04.479Z,2.60
2023-04-02T15:25:37.954Z,2.70
2023-04-02T15:27:48.633Z,2.80
2023-04-02T15:30:12.846Z,2.90
2023-04-02T15:32:32.615Z,2.70
2023-04-02T15:34:49.176Z,2.70
2023-04-02T15:37:25.734Z,5.20
2023-04-02T15:39:46.148Z,3.70
2023-04-02T15:42:10.520Z,2.30
2023-04-02T15:44:16.132Z,2.60
2023-04-02T15:46:44.741Z,2.37
2023-04-02T15:49:25.258Z,2.50
2023-04-02T15:51:45.277Z,1.90
2023-04-02T15:54:25.857Z,2.20
2023-04-02T15:56:51.797Z,1.97
2023-04-02T15:59:08.380Z,2.00
2023-04-02T16:01:28.688Z,2.40
2023-04-02T16:04:03.805Z,2.20
2023-04-02T16:06:17.003Z,2.37
2023-04-02T16:08:50.319Z,2.20
2023-04-02T16:10:52.252Z,1.80
2023-04-02T16:12:56.404Z,2.03
2023-04-02T16:15:10.973Z,2.00
2023-04-02T16:17:24.877Z,2.23
2023-04-02T16:19:41.911Z,1.90
2023-04-02T16:22:06.262Z,1.70
2023-04-02T16:24:14.500Z,2.40
2023-04-02T16:26:36.775Z,1.80
2023-04-02T16:29:20.228Z,1.50
2023-04-02T16:31:41.408Z,2.20
2023-04-02T16:33:55.058Z,2.30
2023-04-02T16:36:13.638Z,2.00
2023-04-02T16:38:51.564Z,2.03
2023-04-02T16:41:30.818Z,2.40
2023-04-02T16:43:49.245Z,2.40
2023-04-02T16:46:11.814Z,1.80
2023-04-02T16:48:26.624Z,2.03
2023-04-02T16:50:43.032Z,1.90
2023-04-02T16:52:47.491Z,1.80
2023-04-02T16:55:11.566Z,1.93
2023-04-02T16:57:50.570Z,1.83
2023-04-02T17:00:01.115Z,1.70
2023-04-02T17:02:17.370Z,1.93
2023-04-02T17:04:52.987Z,1.77
2023-04-02T17:07:10.032Z,2.07
2023-04-02T17:09:32.220Z,2.27
2023-04-02T17:11:41.823Z,2.40
2023-04-02T17:13:50.794Z,2.40
2023-04-02T17:16:17.910Z,2.13
2023-04-02T17:18:21.972Z,2.60
2023-04-02T17:20:25.521Z,2.63
2023-04-02T17:22:30.360Z,3.07
2023-04-02T17:24:42.600Z,3.07
2023-04-02T17:26:52.748Z,2.70
2023-04-02T17:28:56.520Z,4.00
2023-04-02T17:31:00.637Z,3.40
2023-04-02T17:33:05.378Z,2.63
2023-04-02T17:35:20.983Z,3.00
2023-04-02T17:37:37.463Z,3.30
2023-04-02T17:39:47.276Z,4.00
2023-04-02T17:42:13.272Z,7.10
2023-04-02T17:44:42.957Z,3.47
2023-04-02T17:46:50.564Z,3.30
2023-04-02T17:49:08.616Z,3.60
2023-04-02T17:51:35.148Z,3.10
2023-04-02T17:53:46.802Z,3.40
2023-04-02T17:56:14.778Z,3.53
2023-04-02T17:58:27.643Z,4.00
2023-04-02T18:00:47.206Z,3.63
2023-04-02T18:03:07.773Z,3.70
2023-04-02T18:05:12.647Z,4.17
2023-04-02T18:07:42.157Z,3.50
2023-04-02T18:10:14.632Z,3.90
2023-04-02T18:12:33.360Z,3.63
2023-04-02T18:14:47.753Z,4.07
2023-04-02T18:17:06.189Z,4.50
2023-04-02T18:19:22.780Z,4.73
2023-04-02T18:21:30.851Z,3.97
2023-04-02T18:23:45.961Z,4.10
2023-04-02T18:26:22.435Z,4.00
2023-04-02T18:28:37.564Z,4.10
2023-04-02T18:30:53.374Z,3.97
2023-04-02T18:33:20.815Z,4.50
2023-04-02T18:35:43.416Z,4.20
2023-04-02T18:38:03.311Z,4.57
2023-04-02T18:40:29.716Z,3.97
2023-04-02T18:42:58.655Z,4.70
2023-04-02T18:45:35.332Z,4.27
2023-04-02T18:47:57.283Z,3.97
2023-04-02T18:50:19.313Z,4.20
2023-04-02T18:52:21.438Z,4.37
2023-04-02T18:54:34.920Z,4.00
2023-04-02T18:56:40.786Z,3.40
2023-04-02T18:59:06.613Z,3.90
2023-04-02T19:01:13.374Z,3.87
2023-04-02T19:03:27.061Z,3.50
2023-04-02T19:06:05.644Z,3.80
2023-04-02T19:08:19.188Z,3.33
2023-04-02T19:10:30.012Z,3.10
2023-04-02T19:12:33.795Z,3.63
2023-04-02T19:14:35.458Z,3.00
2023-04-02T19:17:13.767Z,3.43
2023-04-02T19:19:26.662Z,3.50
2023-04-02T19:22:11.688Z,3.23
2023-04-02T19:24:44.508Z,3.27
2023-04-02T19:26:58.973Z,3.00
2023-04-02T19:29:20.939Z,2.77
2023-04-02T19:31:37.575Z,2.73
2023-04-02T19:34:04.411Z,3.20
2023-04-02T19:36:22.118Z,3.00
2023-04-02T19:38:48.551Z,3.27
2023-04-02T19:41:08.574Z,3.17
2023-04-02T19:43:11.222Z,3.03
2023-04-02T19:45:33.244Z,3.20
2023-04-02T19:47:34.980Z,3.23
2023-04-02T19:49:37.253Z,3.30
2023-04-02T19:51:38.960Z,3.10
2023-04-02T19:53:40.622Z,3.27
2023-04-02T19:55:43.251Z,3.20
2023-04-02T19:57:45.132Z,3.80
2023-04-02T19:59:46.916Z,3.03
2023-04-02T20:01:48.648Z,3.27
2023-04-02T20:03:50.453Z,4.00
2023-04-02T20:05:52.844Z,3.40
2023-04-02T20:07:54.556Z,3.07
2023-04-02T20:09:56.183Z,3.07
2023-04-02T20:11:57.947Z,3.20
2023-04-02T20:13:59.681Z,3.63
2023-04-02T20:16:04.164Z,2.80
2023-04-02T20:18:06.159Z,3.33
2023-04-02T20:20:08.937Z,3.60
2023-04-02T20:22:10.698Z,3.60
2023-04-02T20:24:12.565Z,3.10
2023-04-02T20:26:14.244Z,3.00
2023-04-02T20:28:16.083Z,3.00
2023-04-02T20:30:18.392Z,2.73
2023-04-02T20:32:20.177Z,3.07
2023-04-02T20:34:22.364Z,3.03
2023-04-02T20:36:24.865Z,2.97
2023-04-02T20:38:27.720Z,3.10
2023-04-02T20:40:29.479Z,2.80
2023-04-02T20:42:32.566Z,2.90
2023-04-02T20:44:34.841Z,2.37
2023-04-02T20:46:36.743Z,3.23
2023-04-02T20:48:39.377Z,3.30
2023-04-02T20:50:41.524Z,2.80
2023-04-02T20:52:43.296Z,2.60
2023-04-02T20:54:45.086Z,2.73
2023-04-02T20:56:47.315Z,2.47
2023-04-02T20:58:49.816Z,2.87
2023-04-02T21:00:51.639Z,2.63
2023-04-02T21:02:53.433Z,2.70
2023-04-02T21:04:56.544Z,3.13
2023-04-02T21:06:58.418Z,2.60
2023-04-02T21:09:01.955Z,2.80
2023-04-02T21:11:05.280Z,2.40
2023-04-02T21:13:07.493Z,2.80
2023-04-02T21:15:11.559Z,2.97
2023-04-02T21:17:13.283Z,3.00
2023-04-02T21:19:15.114Z,3.50
2023-04-02T21:21:17.887Z,2.80
2023-04-02T21:23:19.591Z,3.17
2023-04-02T21:25:21.328Z,4.30
2023-04-02T21:27:26.040Z,3.40
2023-04-02T21:29:27.702Z,3.50
2023-04-02T21:31:33.479Z,3.37
2023-04-02T21:33:38.318Z,3.40
2023-04-02T21:35:40.454Z,3.37
2023-04-02T21:37:43.524Z,3.03
2023-04-02T21:39:46.165Z,3.23
2023-04-02T21:41:50.556Z,3.07
2023-04-02T21:43:52.650Z,2.90
2023-04-02T21:45:58.881Z,3.00
2023-04-02T21:48:00.787Z,2.70
2023-04-02T21:50:02.650Z,3.13
2023-04-02T21:52:04.504Z,3.40
2023-04-02T21:54:06.808Z,2.70
2023-04-02T21:56:17.299Z,3.33
2023-04-02T21:58:19.015Z,3.67
2023-04-02T22:00:21.335Z,3.40
2023-04-02T22:02:23.674Z,3.50
2023-04-02T22:04:28.343Z,3.20
2023-04-02T22:06:32.899Z,2.87
2023-04-02T22:08:36.809Z,3.27
2023-04-02T22:10:38.692Z,3.13
2023-04-02T22:12:40.347Z,3.57
2023-04-02T22:14:41.975Z,2.97
2023-04-02T22:16:43.831Z,2.90
2023-04-02T22:18:46.064Z,2.90
2023-04-02T22:20:47.690Z,3.50
2023-04-02T22:22:51.342Z,3.40
2023-04-02T22:24:53.045Z,3.27
2023-04-02T22:26:54.734Z,3.13
2023-04-02T22:28:56.457Z,3.10
2023-04-02T22:31:11.861Z,3.20
2023-04-02T22:33:13.630Z,2.80
2023-04-02T22:35:17.168Z,2.87
2023-04-02T22:37:19.016Z,2.73
2023-04-02T22:39:21.102Z,3.63
2023-04-02T22:41:27.503Z,3.07
2023-04-02T22:43:29.149Z,3.53
2023-04-02T22:45:31.240Z,3.10
2023-04-02T22:47:32.948Z,4.40
2023-04-02T22:49:34.909Z,3.30
2023-04-02T22:51:36.615Z,3.20
2023-04-02T22:53:38.983Z,3.10
2023-04-02T22:55:40.593Z,3.13
2023-04-02T22:57:43.087Z,3.20
2023-04-02T22:59:44.894Z,2.90
2023-04-02T23:01:46.711Z,2.70
2023-04-02T23:03:49.259Z,2.90
2023-04-02T23:06:07.280Z,3.47
2023-04-02T23:08:09.440Z,3.03
2023-04-02T23:10:11.418Z,3.20
2023-04-02T23:12:13.102Z,2.73
2023-04-02T23:14:14.757Z,2.70
2023-04-02T23:16:17.415Z,3.10
2023-04-02T23:18:19.087Z,3.00
2023-04-02T23:20:20.793Z,3.43
2023-04-02T23:22:22.539Z,3.00
2023-04-02T23:24:24.179Z,3.53
2023-04-02T23:26:31.468Z,3.03
2023-04-02T23:28:33.878Z,4.10
2023-04-02T23:30:36.054Z,3.10
2023-04-02T23:32:37.833Z,3.30
2023-04-02T23:34:39.544Z,3.60
2023-04-02T23:36:41.574Z,2.80
2023-04-02T23:38:43.314Z,3.30
2023-04-02T23:40:44.937Z,3.47
2023-04-02T23:42:46.606Z,3.70
2023-04-02T23:44:48.263Z,2.90
2023-04-02T23:46:50.272Z,3.47
2023-04-02T23:48:53.076Z,3.00
2023-04-02T23:50:54.731Z,3.70
2023-04-02T23:52:56.459Z,3.10
2023-04-02T23:54:58.228Z,3.57
2023-04-02T23:56:59.869Z,3.30
2023-04-02T23:59:01.700Z,4.10
