createdAt,value
2017-09-23T00:00:23.618Z,51
2017-09-23T00:00:51.776Z,51.48
2017-09-23T00:01:19.702Z,51.17
2017-09-23T00:01:47.828Z,51.46
2017-09-23T00:02:15.770Z,51.84
2017-09-23T00:02:43.682Z,51.75
2017-09-23T00:03:11.825Z,52.13
2017-09-23T00:03:39.750Z,52.23
2017-09-23T00:04:07.673Z,52.52
2017-09-23T00:04:35.821Z,52.52
2017-09-23T00:05:03.850Z,53
2017-09-23T00:05:32.104Z,52.81
2017-09-23T00:06:00.250Z,52.81
2017-09-23T00:06:28.304Z,53
2017-09-23T00:06:56.267Z,53.29
2017-09-23T00:07:24.404Z,53.48
2017-09-23T00:07:52.442Z,53.39
2017-09-23T00:08:20.291Z,52.91
2017-09-23T00:08:48.303Z,52.91
2017-09-23T00:09:16.439Z,52.42
2017-09-23T00:09:44.562Z,52.71
2017-09-23T00:10:12.573Z,52.23
2017-09-23T00:10:40.615Z,51.65
2017-09-23T00:11:08.667Z,51.65
2017-09-23T00:11:36.702Z,51.26
2017-09-23T00:12:04.838Z,51.36
2017-09-23T00:12:32.990Z,51.46
2017-09-23T00:13:01.120Z,51.36
2017-09-23T00:13:29.251Z,51.56
2017-09-23T00:13:57.297Z,50.85
2017-09-23T00:14:25.129Z,51.53
2017-09-23T00:14:53.193Z,51.24
2017-09-23T00:15:21.232Z,51.43
2017-09-23T00:15:49.385Z,51.24
2017-09-23T00:16:17.436Z,51.24
2017-09-23T00:16:45.456Z,51.43
2017-09-23T00:17:13.511Z,51.53
2017-09-23T00:17:41.518Z,50.76
2017-09-23T00:18:09.675Z,51.24
2017-09-23T00:18:37.822Z,51.14
2017-09-23T00:19:05.756Z,50.57
2017-09-23T00:19:33.703Z,50.37
2017-09-23T00:20:01.737Z,50.59
2017-09-23T00:20:29.984Z,50.59
2017-09-23T00:20:58.120Z,50.78
2017-09-23T00:21:26.168Z,50.69
2017-09-23T00:21:54.182Z,50.49
2017-09-23T00:22:22.118Z,50.57
2017-09-23T00:22:50.062Z,51.17
2017-09-23T00:23:18.061Z,51.05
2017-09-23T00:23:46.068Z,51.07
2017-09-23T00:24:14.159Z,51.53
2017-09-23T00:24:42.071Z,51.43
2017-09-23T00:25:10.082Z,51.24
2017-09-23T00:25:38.216Z,51.05
2017-09-23T00:26:06.354Z,51.43
2017-09-23T00:26:34.281Z,51.34
2017-09-23T00:27:02.336Z,51.43
2017-09-23T00:27:30.392Z,51.34
2017-09-23T00:27:58.454Z,51.43
2017-09-23T00:28:26.499Z,51.43
2017-09-23T00:28:54.630Z,51.43
2017-09-23T00:29:22.761Z,51.34
2017-09-23T00:29:50.899Z,51.24
2017-09-23T00:30:18.834Z,51.24
2017-09-23T00:30:46.883Z,51.43
2017-09-23T00:31:14.934Z,51.05
2017-09-23T00:31:42.952Z,50.57
2017-09-23T00:32:10.980Z,50.27
2017-09-23T00:32:38.908Z,50.18
2017-09-23T00:33:06.960Z,49.99
2017-09-23T00:33:34.990Z,49.34
2017-09-23T00:34:02.836Z,48.86
2017-09-23T00:34:30.966Z,48.86
2017-09-23T00:34:59.109Z,48.44
2017-09-23T00:35:27.058Z,47.99
2017-09-23T00:35:55.074Z,48.08
2017-09-23T00:36:22.822Z,48.08
2017-09-23T00:36:50.865Z,48.08
2017-09-23T00:37:18.890Z,48.08
2017-09-23T00:37:46.839Z,48.18
2017-09-23T00:38:14.754Z,47.89
2017-09-23T00:38:42.599Z,48.38
2017-09-23T00:39:10.514Z,48.28
2017-09-23T00:39:38.547Z,48.35
2017-09-23T00:40:06.677Z,49.12
2017-09-23T00:40:34.805Z,48.93
2017-09-23T00:41:03.041Z,49.41
2017-09-23T00:41:30.875Z,49.7
2017-09-23T00:41:58.943Z,49.99
2017-09-23T00:42:27.025Z,50.85
2017-09-23T00:42:55.038Z,51.43
2017-09-23T00:43:23.145Z,51.72
2017-09-23T00:43:51.189Z,52.2
2017-09-23T00:44:19.008Z,53.14
2017-09-23T00:44:47.160Z,53.05
2017-09-23T00:45:15.137Z,53.33
2017-09-23T00:45:43.310Z,54
2017-09-23T00:46:11.367Z,54.1
2017-09-23T00:46:39.194Z,54.49
2017-09-23T00:47:07.219Z,54.78
2017-09-23T00:47:35.382Z,54.97
2017-09-23T00:48:03.312Z,55.55
2017-09-23T00:48:31.361Z,55.83
2017-09-23T00:48:59.285Z,56
2017-09-23T00:49:27.449Z,56.22
2017-09-23T00:49:55.384Z,57.18
2017-09-23T00:50:23.115Z,56.51
2017-09-23T00:50:51.338Z,57.06
2017-09-23T00:51:19.395Z,57.86
2017-09-23T00:51:47.582Z,57.37
2017-09-23T00:52:15.713Z,58.02
2017-09-23T00:52:43.629Z,58.5
2017-09-23T00:53:11.460Z,58.31
2017-09-23T00:53:39.588Z,58.4
2017-09-23T00:54:07.515Z,59.08
2017-09-23T00:54:35.560Z,58.7
2017-09-23T00:55:03.385Z,59.47
2017-09-23T00:55:31.439Z,59.94
2017-09-23T00:55:59.654Z,60.33
2017-09-23T00:56:27.659Z,60.42
2017-09-23T00:56:55.676Z,60.72
2017-09-23T00:57:23.743Z,61.39
2017-09-23T00:57:51.761Z,61.68
2017-09-23T00:58:19.910Z,61.77
2017-09-23T00:58:48.044Z,62.26
2017-09-23T00:59:16.208Z,62.64
2017-09-23T00:59:44.260Z,63.22
2017-09-23T01:00:12.185Z,63.6
2017-09-23T01:00:40.322Z,64.08
2017-09-23T01:01:08.558Z,64.95
2017-09-23T01:01:36.598Z,64.95
2017-09-23T01:02:04.464Z,66.1
2017-09-23T01:02:32.396Z,66.1
2017-09-23T01:03:00.336Z,66.3
2017-09-23T01:03:28.382Z,66.49
2017-09-23T01:03:56.534Z,66.58
2017-09-23T01:04:24.450Z,67.26
2017-09-23T01:04:52.357Z,67.93
2017-09-23T01:05:20.394Z,68.13
2017-09-23T01:05:48.442Z,68.03
2017-09-23T01:06:16.602Z,68.7
2017-09-23T01:06:44.521Z,68.32
2017-09-23T01:07:12.552Z,68.22
2017-09-23T01:07:40.391Z,69.09
2017-09-23T01:08:08.317Z,68.8
2017-09-23T01:08:36.358Z,69.18
2017-09-23T01:09:04.364Z,69.57
2017-09-23T01:09:32.297Z,69.85
2017-09-23T01:10:00.356Z,70.53
2017-09-23T01:10:28.517Z,70.53
2017-09-23T01:10:56.560Z,70.82
2017-09-23T01:11:24.699Z,70.72
2017-09-23T01:11:52.829Z,70.82
2017-09-23T01:12:20.665Z,70.92
2017-09-23T01:12:48.597Z,70.82
2017-09-23T01:13:16.638Z,70.82
2017-09-23T01:13:44.580Z,71.11
2017-09-23T01:14:12.507Z,71.59
2017-09-23T01:14:40.435Z,71.78
2017-09-23T01:15:08.183Z,71.78
2017-09-23T01:15:36.301Z,71.49
2017-09-23T01:16:04.357Z,71.78
2017-09-23T01:16:32.276Z,72.26
2017-09-23T01:17:00.416Z,71.97
2017-09-23T01:17:28.532Z,72.26
2017-09-23T01:17:56.678Z,72.36
2017-09-23T01:18:24.712Z,72.26
2017-09-23T01:18:52.753Z,72.07
2017-09-23T01:19:20.861Z,71.97
2017-09-23T01:19:49.008Z,72.03
2017-09-23T01:20:16.934Z,72.13
2017-09-23T01:20:44.951Z,72.13
2017-09-23T01:21:12.958Z,72.71
2017-09-23T01:21:41.095Z,72.52
2017-09-23T01:22:09.253Z,72.36
2017-09-23T01:22:37.387Z,72.61
2017-09-23T01:23:05.423Z,73
2017-09-23T01:23:33.460Z,72.61
2017-09-23T01:24:01.514Z,72.8
2017-09-23T01:24:29.648Z,73.47
2017-09-23T01:24:57.798Z,73.67
2017-09-23T01:25:25.815Z,73.67
2017-09-23T01:25:53.752Z,74.44
2017-09-23T01:26:21.997Z,74.54
2017-09-23T01:26:50.014Z,74.44
2017-09-23T01:27:17.959Z,74.63
2017-09-23T01:27:46.084Z,74.92
2017-09-23T01:28:14.022Z,74.92
2017-09-23T01:28:42.154Z,75.49
2017-09-23T01:29:10.312Z,75.11
2017-09-23T01:29:38.356Z,75.88
2017-09-23T01:30:06.390Z,76.07
2017-09-23T01:30:34.428Z,75.98
2017-09-23T01:31:02.385Z,76.46
2017-09-23T01:31:30.228Z,76.36
2017-09-23T01:31:58.136Z,76.17
2017-09-23T01:32:26.243Z,76.36
2017-09-23T01:32:54.285Z,76.65
2017-09-23T01:33:22.227Z,76.56
2017-09-23T01:33:50.277Z,76.46
2017-09-23T01:34:18.316Z,77.13
2017-09-23T01:34:46.432Z,77.04
2017-09-23T01:35:14.565Z,76.84
2017-09-23T01:35:42.708Z,77.42
2017-09-23T01:36:10.645Z,77.29
2017-09-23T01:36:38.487Z,77.67
2017-09-23T01:37:06.431Z,77.38
2017-09-23T01:37:34.388Z,77.29
2017-09-23T01:38:02.314Z,77.58
2017-09-23T01:38:30.244Z,77.86
2017-09-23T01:38:58.387Z,77.38
2017-09-23T01:39:26.296Z,77.96
2017-09-23T01:39:54.323Z,77.96
2017-09-23T01:40:22.359Z,78.44
2017-09-23T01:40:50.387Z,78.06
2017-09-23T01:41:18.426Z,77.96
2017-09-23T01:41:46.344Z,77.86
2017-09-23T01:42:14.453Z,78.44
2017-09-23T01:42:42.279Z,78.73
2017-09-23T01:43:10.303Z,78.83
2017-09-23T01:43:38.222Z,78.63
2017-09-23T01:44:06.262Z,78.92
2017-09-23T01:44:34.110Z,78.73
2017-09-23T01:45:02.161Z,79.21
2017-09-23T01:45:30.214Z,78.92
2017-09-23T01:45:58.231Z,79.02
2017-09-23T01:46:26.361Z,78.83
2017-09-23T01:46:54.342Z,79.02
2017-09-23T01:47:22.232Z,79.21
2017-09-23T01:47:50.383Z,79.3
2017-09-23T01:48:18.434Z,79.11
2017-09-23T01:48:46.281Z,79.3
2017-09-23T01:49:14.217Z,79.6
2017-09-23T01:49:42.232Z,79.6
2017-09-23T01:50:10.227Z,79.4
2017-09-23T01:50:38.154Z,79.21
2017-09-23T01:51:06.308Z,79.4
2017-09-23T01:51:34.453Z,79.69
2017-09-23T01:52:02.496Z,79.88
2017-09-23T01:52:30.451Z,79.88
2017-09-23T01:52:58.583Z,79.88
2017-09-23T01:53:26.616Z,79.69
2017-09-23T01:53:54.550Z,79.88
2017-09-23T01:54:22.383Z,80.27
2017-09-23T01:54:50.321Z,80.07
2017-09-23T01:55:18.471Z,80.17
2017-09-23T01:55:46.407Z,80.27
2017-09-23T01:56:14.248Z,80.17
2017-09-23T01:56:42.272Z,80.07
2017-09-23T01:57:10.110Z,80.71
2017-09-23T01:57:38.046Z,80.61
2017-09-23T01:58:06.187Z,80.51
2017-09-23T01:58:34.230Z,80.61
2017-09-23T01:59:02.258Z,81.09
2017-09-23T01:59:30.311Z,80.99
2017-09-23T01:59:58.347Z,81.38
2017-09-23T02:00:26.357Z,81.19
2017-09-23T02:00:54.266Z,81.48
2017-09-23T02:01:22.465Z,81.19
2017-09-23T02:01:50.365Z,81.67
2017-09-23T02:02:18.404Z,81.28
2017-09-23T02:02:46.520Z,81.57
2017-09-23T02:03:14.475Z,81.96
2017-09-23T02:03:42.640Z,81.86
2017-09-23T02:04:10.545Z,82.24
2017-09-23T02:04:38.486Z,82.34
2017-09-23T02:05:06.554Z,81.67
2017-09-23T02:05:34.399Z,81.86
2017-09-23T02:06:02.420Z,81.86
2017-09-23T02:06:30.435Z,82.3
2017-09-23T02:06:58.268Z,82.24
2017-09-23T02:07:26.302Z,82.2
2017-09-23T02:07:54.334Z,82.4
2017-09-23T02:08:22.375Z,82.05
2017-09-23T02:08:50.534Z,82.1
2017-09-23T02:09:18.553Z,82.59
2017-09-23T02:09:46.478Z,82.87
2017-09-23T02:10:14.532Z,82.53
2017-09-23T02:10:42.667Z,82.68
2017-09-23T02:11:10.595Z,82.53
2017-09-23T02:11:38.562Z,82.92
2017-09-23T02:12:06.602Z,82.73
2017-09-23T02:12:34.635Z,83.26
2017-09-23T02:13:02.784Z,83.01
2017-09-23T02:13:30.720Z,83.11
2017-09-23T02:13:58.764Z,83.07
2017-09-23T02:14:26.938Z,83.07
2017-09-23T02:14:55.054Z,83.01
2017-09-23T02:15:22.969Z,82.97
2017-09-23T02:15:51.010Z,83.74
2017-09-23T02:16:18.953Z,83.54
2017-09-23T02:16:47.101Z,84.12
2017-09-23T02:17:14.848Z,84.03
2017-09-23T02:17:42.714Z,83.74
2017-09-23T02:18:10.763Z,83.84
2017-09-23T02:18:38.772Z,83.64
2017-09-23T02:19:06.796Z,83.54
2017-09-23T02:19:34.721Z,83.93
2017-09-23T02:20:02.838Z,84.31
2017-09-23T02:20:30.885Z,84.6
2017-09-23T02:20:58.922Z,84.51
2017-09-23T02:21:26.729Z,84.51
2017-09-23T02:21:54.767Z,84.41
2017-09-23T02:22:22.805Z,83.93
2017-09-23T02:22:50.973Z,84.03
2017-09-23T02:23:18.781Z,84.89
2017-09-23T02:23:46.808Z,84.64
2017-09-23T02:24:14.860Z,84.22
2017-09-23T02:24:43.026Z,84.26
2017-09-23T02:25:10.945Z,84.36
2017-09-23T02:25:38.997Z,84.64
2017-09-23T02:26:07.128Z,84.84
2017-09-23T02:26:35.179Z,84.64
2017-09-23T02:27:03.192Z,84.55
2017-09-23T02:27:31.115Z,84.36
2017-09-23T02:27:59.153Z,84.89
2017-09-23T02:28:27.328Z,84.45
2017-09-23T02:28:55.346Z,84.55
2017-09-23T02:29:23.381Z,84.64
2017-09-23T02:29:51.508Z,84.45
2017-09-23T02:30:19.421Z,84.6
2017-09-23T02:30:47.339Z,84.6
2017-09-23T02:31:15.519Z,84.64
2017-09-23T02:31:43.551Z,84.6
2017-09-23T02:32:11.692Z,84.6
2017-09-23T02:32:39.514Z,84.6
2017-09-23T02:33:07.544Z,84.89
2017-09-23T02:33:35.578Z,84.89
2017-09-23T02:34:03.685Z,84.7
2017-09-23T02:34:31.839Z,84.8
2017-09-23T02:34:59.782Z,85.37
2017-09-23T02:35:27.514Z,84.99
2017-09-23T02:35:55.362Z,84.89
2017-09-23T02:36:23.329Z,85.57
2017-09-23T02:36:51.580Z,85.08
2017-09-23T02:37:19.630Z,85.37
2017-09-23T02:37:47.462Z,85.57
2017-09-23T02:38:15.376Z,85.85
2017-09-23T02:38:43.518Z,85.75
2017-09-23T02:39:11.425Z,85.66
2017-09-23T02:39:39.448Z,86.24
2017-09-23T02:40:07.278Z,86.14
2017-09-23T02:40:35.332Z,85.85
2017-09-23T02:41:03.364Z,86.33
2017-09-23T02:41:31.465Z,86.24
2017-09-23T02:41:59.472Z,85.95
2017-09-23T02:42:27.297Z,85.95
2017-09-23T02:42:55.328Z,85.85
2017-09-23T02:43:23.067Z,86.24
2017-09-23T02:43:51.041Z,86.33
2017-09-23T02:44:19.147Z,85.95
2017-09-23T02:44:47.199Z,86.52
2017-09-23T02:45:15.131Z,86.29
2017-09-23T02:45:43.260Z,86.48
2017-09-23T02:46:11.383Z,86.87
2017-09-23T02:46:39.320Z,86.77
2017-09-23T02:47:07.557Z,87.05
2017-09-23T02:47:35.582Z,86.87
2017-09-23T02:48:03.612Z,87.05
2017-09-23T02:48:31.633Z,87.44
2017-09-23T02:48:59.612Z,87.35
2017-09-23T02:49:27.595Z,87.35
2017-09-23T02:49:55.755Z,87.73
2017-09-23T02:50:23.901Z,87.73
2017-09-23T02:50:51.873Z,87.54
2017-09-23T02:51:19.605Z,87.54
2017-09-23T02:51:47.652Z,87.73
2017-09-23T02:52:15.778Z,87.25
2017-09-23T02:52:43.600Z,87.44
2017-09-23T02:53:11.653Z,87.25
2017-09-23T02:53:39.590Z,87.44
2017-09-23T02:54:07.536Z,87.54
2017-09-23T02:54:35.549Z,87.73
2017-09-23T02:55:03.619Z,87.54
2017-09-23T02:55:31.653Z,87.44
2017-09-23T02:55:59.765Z,87.44
2017-09-23T02:56:27.909Z,87.44
2017-09-23T02:56:56.056Z,87.54
2017-09-23T02:57:24.090Z,87.63
2017-09-23T02:57:52.031Z,87.35
2017-09-23T02:58:20.184Z,87.54
2017-09-23T02:58:48.333Z,87.44
2017-09-23T02:59:16.284Z,87.73
2017-09-23T02:59:44.206Z,87.63
2017-09-23T03:00:12.225Z,87.77
2017-09-23T03:00:40.073Z,87.87
2017-09-23T03:01:08.227Z,87.68
2017-09-23T03:01:36.347Z,87.68
2017-09-23T03:02:04.474Z,87.68
2017-09-23T03:02:32.628Z,87.19
2017-09-23T03:03:00.679Z,87.68
2017-09-23T03:03:28.809Z,87.58
2017-09-23T03:03:56.932Z,87.68
2017-09-23T03:04:24.973Z,87.58
2017-09-23T03:04:52.992Z,87.1
2017-09-23T03:05:21.125Z,87.29
2017-09-23T03:05:49.270Z,87.01
2017-09-23T03:06:17.214Z,86.72
2017-09-23T03:06:45.258Z,87.1
2017-09-23T03:07:13.185Z,86.91
2017-09-23T03:07:41.218Z,87.19
2017-09-23T03:08:09.246Z,86.91
2017-09-23T03:08:37.198Z,86.81
2017-09-23T03:09:05.307Z,87.1
2017-09-23T03:09:33.229Z,87.24
2017-09-23T03:10:01.177Z,87.34
2017-09-23T03:10:29.003Z,86.95
2017-09-23T03:10:57.161Z,86.95
2017-09-23T03:11:25.127Z,86.76
2017-09-23T03:11:53.173Z,86.66
2017-09-23T03:12:21.423Z,86.47
2017-09-23T03:12:49.480Z,86.66
2017-09-23T03:13:17.291Z,86.18
2017-09-23T03:13:45.425Z,86.47
2017-09-23T03:14:13.529Z,86.09
2017-09-23T03:14:41.550Z,85.89
2017-09-23T03:15:09.270Z,85.71
2017-09-23T03:15:37.224Z,85.51
2017-09-23T03:16:05.168Z,85.61
2017-09-23T03:16:33.299Z,85.13
2017-09-23T03:17:01.573Z,85.13
2017-09-23T03:17:29.603Z,85.22
2017-09-23T03:17:57.533Z,85.51
2017-09-23T03:18:25.663Z,84.74
2017-09-23T03:18:53.581Z,84.84
2017-09-23T03:19:21.612Z,84.84
2017-09-23T03:19:49.645Z,84.55
2017-09-23T03:20:17.679Z,84.55
2017-09-23T03:20:45.614Z,84.64
2017-09-23T03:21:13.679Z,84.64
2017-09-23T03:21:41.837Z,84.64
2017-09-23T03:22:09.984Z,84.55
2017-09-23T03:22:38.134Z,85.13
2017-09-23T03:23:06.193Z,85.08
2017-09-23T03:23:34.221Z,84.89
2017-09-23T03:24:02.161Z,84.99
2017-09-23T03:24:30.079Z,85.28
2017-09-23T03:24:57.993Z,85.47
2017-09-23T03:25:26.010Z,85.66
2017-09-23T03:25:54.132Z,85.57
2017-09-23T03:26:22.262Z,85.95
2017-09-23T03:26:50.304Z,85.66
2017-09-23T03:27:18.342Z,85.75
2017-09-23T03:27:46.289Z,85.85
2017-09-23T03:28:14.194Z,86.14
2017-09-23T03:28:42.223Z,85.95
2017-09-23T03:29:10.162Z,86.14
2017-09-23T03:29:38.184Z,86.05
2017-09-23T03:30:06.208Z,86.33
2017-09-23T03:30:34.141Z,86.05
2017-09-23T03:31:02.209Z,86.72
2017-09-23T03:31:30.252Z,86.43
2017-09-23T03:31:58.197Z,86.62
2017-09-23T03:32:26.111Z,86.33
2017-09-23T03:32:54.166Z,86.43
2017-09-23T03:33:22.297Z,86.43
2017-09-23T03:33:50.353Z,86.43
2017-09-23T03:34:18.483Z,86.33
2017-09-23T03:34:46.433Z,86.33
2017-09-23T03:35:14.490Z,86.24
2017-09-23T03:35:42.448Z,86.52
2017-09-23T03:36:10.579Z,86.52
2017-09-23T03:36:38.748Z,86.72
2017-09-23T03:37:06.575Z,86.52
2017-09-23T03:37:34.687Z,86.38
2017-09-23T03:38:02.815Z,86.43
2017-09-23T03:38:30.958Z,86.72
2017-09-23T03:38:59.094Z,86.38
2017-09-23T03:39:27.114Z,86.91
2017-09-23T03:39:55.146Z,87.15
2017-09-23T03:40:22.923Z,86.96
2017-09-23T03:40:50.843Z,87.05
2017-09-23T03:41:18.984Z,86.87
2017-09-23T03:41:46.985Z,86.87
2017-09-23T03:42:14.922Z,86.68
2017-09-23T03:42:43.098Z,87.15
2017-09-23T03:43:11.120Z,87.05
2017-09-23T03:43:39.047Z,87.29
2017-09-23T03:44:07.185Z,87.68
2017-09-23T03:44:35.200Z,87.58
2017-09-23T03:45:03.113Z,88.06
2017-09-23T03:45:31.156Z,88.45
2017-09-23T03:45:59.310Z,88.16
2017-09-23T03:46:27.359Z,88.54
2017-09-23T03:46:55.199Z,88.45
2017-09-23T03:47:23.418Z,88.83
2017-09-23T03:47:51.360Z,88.73
2017-09-23T03:48:19.264Z,89.12
2017-09-23T03:48:47.208Z,88.93
2017-09-23T03:49:15.366Z,89.4
2017-09-23T03:49:43.502Z,89.5
2017-09-23T03:50:11.516Z,89.5
2017-09-23T03:50:39.437Z,89.31
2017-09-23T03:51:07.263Z,89.02
2017-09-23T03:51:35.403Z,89.5
2017-09-23T03:52:03.420Z,89.79
2017-09-23T03:52:31.577Z,89.98
2017-09-23T03:52:59.507Z,90.37
2017-09-23T03:53:27.641Z,90.37
2017-09-23T03:53:55.668Z,90.75
2017-09-23T03:54:23.690Z,90.75
2017-09-23T03:54:51.626Z,90.75
2017-09-23T03:55:19.578Z,90.66
2017-09-23T03:55:47.610Z,90.94
2017-09-23T03:56:15.547Z,90.94
2017-09-23T03:56:43.444Z,91.42
2017-09-23T03:57:11.502Z,91.42
2017-09-23T03:57:39.619Z,91.42
2017-09-23T03:58:07.542Z,91.13
2017-09-23T03:58:35.670Z,91.61
2017-09-23T03:59:03.505Z,91.9
2017-09-23T03:59:31.521Z,92
2017-09-23T03:59:59.475Z,91.81
2017-09-23T04:00:27.594Z,91.42
2017-09-23T04:00:55.639Z,92.19
2017-09-23T04:01:23.782Z,91.96
2017-09-23T04:01:51.847Z,91.9
2017-09-23T04:02:19.894Z,92.14
2017-09-23T04:02:48.130Z,92.38
2017-09-23T04:03:16.189Z,92.14
2017-09-23T04:03:44.200Z,92.24
2017-09-23T04:04:12.242Z,92.43
2017-09-23T04:04:40.285Z,92.53
2017-09-23T04:05:08.289Z,92.24
2017-09-23T04:05:36.391Z,92.24
2017-09-23T04:06:04.412Z,92.33
2017-09-23T04:06:32.221Z,92.33
2017-09-23T04:07:00.335Z,92.43
2017-09-23T04:07:28.411Z,92.63
2017-09-23T04:07:56.424Z,93.39
2017-09-23T04:08:24.564Z,93.39
2017-09-23T04:08:52.485Z,93.39
2017-09-23T04:09:20.534Z,93.39
2017-09-23T04:09:48.355Z,93.39
2017-09-23T04:10:16.509Z,93.39
2017-09-23T04:10:44.429Z,93.39
2017-09-23T04:11:12.466Z,93.2
2017-09-23T04:11:40.308Z,93.01
2017-09-23T04:12:08.346Z,93.39
2017-09-23T04:12:36.467Z,93.49
2017-09-23T04:13:04.389Z,93.3
2017-09-23T04:13:32.321Z,93.49
2017-09-23T04:14:00.450Z,93.54
2017-09-23T04:14:28.504Z,93.82
2017-09-23T04:14:56.540Z,93.68
2017-09-23T04:15:24.491Z,93.92
2017-09-23T04:15:52.621Z,93.82
2017-09-23T04:16:20.576Z,93.97
2017-09-23T04:16:48.478Z,93.87
2017-09-23T04:17:16.493Z,94.07
2017-09-23T04:17:44.716Z,93.77
2017-09-23T04:18:12.738Z,93.87
2017-09-23T04:18:40.682Z,94.07
2017-09-23T04:19:08.698Z,94.16
2017-09-23T04:19:36.713Z,94.54
2017-09-23T04:20:04.735Z,93.77
2017-09-23T04:20:32.798Z,94.45
2017-09-23T04:21:00.653Z,93.77
2017-09-23T04:21:28.692Z,93.77
2017-09-23T04:21:56.538Z,93.97
2017-09-23T04:22:24.575Z,93.49
2017-09-23T04:22:52.627Z,93.77
2017-09-23T04:23:20.645Z,93.97
2017-09-23T04:23:48.624Z,93.49
2017-09-23T04:24:16.681Z,93.39
2017-09-23T04:24:44.531Z,93.01
2017-09-23T04:25:12.472Z,93.2
2017-09-23T04:25:40.419Z,93.54
2017-09-23T04:26:08.225Z,93.34
2017-09-23T04:26:36.268Z,93.2
2017-09-23T04:27:04.204Z,93.44
2017-09-23T04:27:32.263Z,93.54
2017-09-23T04:28:00.322Z,93.25
2017-09-23T04:28:28.388Z,93.63
2017-09-23T04:28:56.523Z,93.63
2017-09-23T04:29:24.637Z,93.15
2017-09-23T04:29:52.479Z,93.15
2017-09-23T04:30:20.502Z,93.25
2017-09-23T04:30:48.459Z,93.05
2017-09-23T04:31:16.373Z,92.96
2017-09-23T04:31:44.426Z,92.96
2017-09-23T04:32:12.346Z,93.15
2017-09-23T04:32:40.362Z,92.77
2017-09-23T04:33:08.402Z,92.96
2017-09-23T04:33:36.425Z,92.82
2017-09-23T04:34:04.459Z,93.01
2017-09-23T04:34:32.408Z,92.82
2017-09-23T04:35:00.427Z,92.82
2017-09-23T04:35:28.359Z,93.01
2017-09-23T04:35:56.366Z,93.01
2017-09-23T04:36:24.336Z,92.82
2017-09-23T04:36:52.489Z,93.01
2017-09-23T04:37:20.602Z,93.3
2017-09-23T04:37:48.631Z,93.39
2017-09-23T04:38:16.701Z,93.49
2017-09-23T04:38:44.728Z,93.49
2017-09-23T04:39:12.883Z,93.3
2017-09-23T04:39:40.697Z,93.49
2017-09-23T04:40:08.625Z,93.39
2017-09-23T04:40:36.433Z,93.49
2017-09-23T04:41:04.469Z,93.1
2017-09-23T04:41:32.595Z,93.39
2017-09-23T04:42:00.623Z,93.3
2017-09-23T04:42:28.707Z,93.01
2017-09-23T04:42:56.840Z,93.49
2017-09-23T04:43:24.667Z,93.3
2017-09-23T04:43:52.586Z,93.2
2017-09-23T04:44:20.528Z,93.2
2017-09-23T04:44:48.580Z,93.2
2017-09-23T04:45:16.588Z,92.91
2017-09-23T04:45:44.508Z,93.49
2017-09-23T04:46:12.658Z,93.2
2017-09-23T04:46:40.812Z,93.3
2017-09-23T04:47:08.753Z,93.3
2017-09-23T04:47:36.892Z,93.3
2017-09-23T04:48:05.060Z,93.39
2017-09-23T04:48:33.099Z,93.01
2017-09-23T04:49:01.215Z,93.2
2017-09-23T04:49:29.271Z,93.39
2017-09-23T04:49:57.294Z,93.39
2017-09-23T04:50:25.321Z,93.3
2017-09-23T04:50:53.263Z,93.3
2017-09-23T04:51:21.293Z,93.2
2017-09-23T04:51:49.465Z,93.3
2017-09-23T04:52:17.506Z,93.1
2017-09-23T04:52:45.646Z,93.39
2017-09-23T04:53:13.860Z,93.3
2017-09-23T04:53:41.991Z,93.3
2017-09-23T04:54:09.810Z,93.68
2017-09-23T04:54:37.944Z,93.3
2017-09-23T04:55:06.089Z,93.49
2017-09-23T04:55:34.019Z,93.3
2017-09-23T04:56:02.144Z,93.54
2017-09-23T04:56:30.299Z,93.01
2017-09-23T04:56:58.327Z,93.59
2017-09-23T04:57:26.348Z,93.3
2017-09-23T04:57:54.608Z,93.35
2017-09-23T04:58:22.743Z,93.49
2017-09-23T04:58:50.673Z,93.44
2017-09-23T04:59:18.816Z,93.59
2017-09-23T04:59:46.947Z,93.39
2017-09-23T05:00:14.901Z,93.2
2017-09-23T05:00:43.050Z,93.39
2017-09-23T05:01:10.984Z,93.01
2017-09-23T05:01:39.033Z,93.39
2017-09-23T05:02:06.981Z,93.63
2017-09-23T05:02:35.099Z,93.63
2017-09-23T05:03:03.228Z,93.63
2017-09-23T05:03:31.161Z,92.96
2017-09-23T05:03:59.294Z,93.35
2017-09-23T05:04:27.319Z,93.44
2017-09-23T05:04:55.466Z,93.35
2017-09-23T05:05:23.583Z,93.44
2017-09-23T05:05:51.717Z,93.35
2017-09-23T05:06:19.732Z,93.54
2017-09-23T05:06:47.704Z,93.82
2017-09-23T05:07:15.747Z,93.82
2017-09-23T05:07:43.881Z,93.44
2017-09-23T05:08:12.138Z,93.25
2017-09-23T05:08:40.284Z,93.35
2017-09-23T05:09:08.312Z,93.54
2017-09-23T05:09:36.651Z,93.25
2017-09-23T05:10:04.918Z,93.35
2017-09-23T05:10:33.714Z,93.25
2017-09-23T05:11:02.100Z,92.96
2017-09-23T05:11:30.459Z,93.25
2017-09-23T05:11:59.300Z,93.54
2017-09-23T05:12:27.642Z,93.15
2017-09-23T05:12:55.971Z,93.44
2017-09-23T05:13:24.462Z,93.54
2017-09-23T05:13:52.619Z,92.86
2017-09-23T05:14:20.772Z,93.35
2017-09-23T05:14:49.201Z,93.25
2017-09-23T05:15:17.424Z,93.15
2017-09-23T05:15:45.746Z,93.54
2017-09-23T05:16:14.405Z,93.68
2017-09-23T05:16:42.893Z,93.78
2017-09-23T05:17:11.517Z,93.68
2017-09-23T05:17:40.206Z,93.78
2017-09-23T05:18:08.699Z,93.97
2017-09-23T05:18:37.132Z,93.4
2017-09-23T05:19:05.370Z,93.59
2017-09-23T05:19:33.760Z,93.59
2017-09-23T05:20:02.340Z,93.49
2017-09-23T05:20:30.922Z,93.4
2017-09-23T05:20:59.092Z,93.68
2017-09-23T05:21:27.480Z,93.49
2017-09-23T05:21:55.739Z,93.59
2017-09-23T05:22:24.019Z,93.59
2017-09-23T05:22:52.143Z,93.68
2017-09-23T05:23:20.572Z,93.59
2017-09-23T05:23:48.922Z,93.78
2017-09-23T05:24:17.058Z,93.49
2017-09-23T05:24:45.312Z,93.4
2017-09-23T05:25:13.832Z,93.4
2017-09-23T05:25:42.169Z,93.4
2017-09-23T05:26:10.450Z,93.3
2017-09-23T05:26:38.936Z,93.4
2017-09-23T05:27:07.239Z,93.3
2017-09-23T05:27:35.601Z,93.26
2017-09-23T05:28:03.954Z,93.59
2017-09-23T05:28:32.446Z,93.78
2017-09-23T05:29:00.971Z,93.78
2017-09-23T05:29:29.320Z,93.97
2017-09-23T05:29:57.764Z,93.88
2017-09-23T05:30:26.288Z,93.59
2017-09-23T05:30:54.790Z,93.3
2017-09-23T05:31:23.185Z,93.21
2017-09-23T05:31:51.396Z,93.16
2017-09-23T05:32:19.650Z,93.3
2017-09-23T05:32:48.132Z,93.11
2017-09-23T05:33:16.418Z,92.91
2017-09-23T05:33:44.761Z,92.82
2017-09-23T05:34:13.135Z,92.91
2017-09-23T05:34:41.494Z,92.44
2017-09-23T05:35:10.575Z,92.82
2017-09-23T05:35:38.822Z,92.44
2017-09-23T05:36:07.222Z,92.34
2017-09-23T05:36:35.657Z,92.15
2017-09-23T05:37:04.420Z,92.54
2017-09-23T05:37:33.014Z,91.77
2017-09-23T05:38:01.254Z,91.96
2017-09-23T05:38:29.754Z,91.28
2017-09-23T05:38:58.266Z,91.77
2017-09-23T05:39:26.595Z,91.86
2017-09-23T05:39:55.004Z,91.86
2017-09-23T05:40:23.460Z,91.86
2017-09-23T05:40:51.945Z,91.67
2017-09-23T05:41:20.222Z,91.38
2017-09-23T05:41:48.765Z,91.67
2017-09-23T05:42:17.359Z,91.86
2017-09-23T05:42:45.916Z,91.77
2017-09-23T05:43:14.149Z,91.09
2017-09-23T05:43:42.642Z,91.77
2017-09-23T05:44:10.950Z,91.77
2017-09-23T05:44:39.190Z,91.67
2017-09-23T05:45:07.601Z,91.77
2017-09-23T05:45:36.048Z,91.57
2017-09-23T05:46:04.493Z,91.19
2017-09-23T05:46:32.935Z,91.43
2017-09-23T05:47:01.284Z,91.77
2017-09-23T05:47:29.504Z,91.77
2017-09-23T05:47:57.801Z,91.24
2017-09-23T05:48:26.348Z,91.86
2017-09-23T05:48:54.649Z,91.24
2017-09-23T05:49:22.882Z,91.38
2017-09-23T05:49:51.317Z,91.91
2017-09-23T05:50:19.758Z,91.09
2017-09-23T05:50:48.153Z,91.96
2017-09-23T05:51:16.378Z,91.57
2017-09-23T05:51:44.703Z,91.38
2017-09-23T05:52:12.944Z,91.43
2017-09-23T05:52:41.188Z,91.14
2017-09-23T05:53:09.599Z,91.14
2017-09-23T05:53:37.614Z,91.24
2017-09-23T05:54:05.934Z,91.53
2017-09-23T05:54:34.361Z,91.24
2017-09-23T05:55:02.787Z,91.34
2017-09-23T05:55:31.036Z,91.34
2017-09-23T05:55:59.460Z,92.1
2017-09-23T05:56:27.915Z,91.53
2017-09-23T05:56:56.149Z,91.53
2017-09-23T05:57:24.379Z,92.15
2017-09-23T05:57:52.613Z,91.77
2017-09-23T05:58:20.903Z,91.77
2017-09-23T05:58:49.370Z,91.82
2017-09-23T05:59:17.507Z,91.34
2017-09-23T05:59:45.841Z,91.09
2017-09-23T06:00:14.172Z,91.28
2017-09-23T06:00:42.503Z,91.28
2017-09-23T06:01:10.938Z,91.38
2017-09-23T06:01:39.260Z,91.19
2017-09-23T06:02:07.570Z,90.81
2017-09-23T06:02:35.921Z,90.52
2017-09-23T06:03:04.322Z,90.61