createdAt,value
2023-03-17T00:00:51.398Z,2.77
2023-03-17T00:03:22.126Z,3.00
2023-03-17T00:05:51.850Z,3.30
2023-03-17T00:08:21.576Z,2.83
2023-03-17T00:10:48.771Z,2.90
2023-03-17T00:13:16.014Z,3.10
2023-03-17T00:15:43.666Z,3.40
2023-03-17T00:18:13.682Z,3.00
2023-03-17T00:20:41.273Z,3.27
2023-03-17T00:23:15.278Z,2.93
2023-03-17T00:25:43.627Z,3.27
2023-03-17T00:28:16.531Z,2.90
2023-03-17T00:30:43.730Z,3.03
2023-03-17T00:33:11.316Z,2.60
2023-03-17T00:35:40.651Z,3.10
2023-03-17T00:38:14.679Z,3.10
2023-03-17T00:40:42.716Z,3.27
2023-03-17T00:43:09.586Z,2.77
2023-03-17T00:45:37.616Z,3.33
2023-03-17T00:48:13.757Z,3.03
2023-03-17T00:50:40.842Z,3.23
2023-03-17T00:53:13.650Z,3.30
2023-03-17T00:55:40.723Z,3.20
2023-03-17T00:58:14.179Z,3.23
2023-03-17T01:00:41.038Z,3.47
2023-03-17T01:03:11.743Z,3.30
2023-03-17T01:05:39.440Z,3.23
2023-03-17T01:08:07.690Z,3.30
2023-03-17T01:10:36.671Z,3.40
2023-03-17T01:13:05.709Z,3.13
2023-03-17T01:15:34.136Z,3.60
2023-03-17T01:18:02.966Z,3.60
2023-03-17T01:20:32.792Z,3.40
2023-03-17T01:23:00.284Z,3.60
2023-03-17T01:25:27.594Z,3.53
2023-03-17T01:27:58.129Z,4.00
2023-03-17T01:30:28.873Z,3.50
2023-03-17T01:32:57.467Z,3.27
2023-03-17T01:35:26.365Z,3.20
2023-03-17T01:37:53.671Z,3.77
2023-03-17T01:40:22.289Z,7.90
2023-03-17T01:42:53.508Z,4.03
2023-03-17T01:45:59.234Z,3.37
2023-03-17T01:48:29.102Z,3.83
2023-03-17T01:50:57.750Z,3.67
2023-03-17T01:53:25.384Z,3.87
2023-03-17T01:55:53.126Z,3.90
2023-03-17T01:58:22.908Z,3.90
2023-03-17T02:00:50.445Z,3.97
2023-03-17T02:03:19.193Z,4.20
2023-03-17T02:05:48.567Z,4.13
2023-03-17T02:08:16.846Z,4.10
2023-03-17T02:10:45.609Z,3.43
2023-03-17T02:13:14.342Z,3.97
2023-03-17T02:15:43.947Z,4.50
2023-03-17T02:18:14.366Z,4.47
2023-03-17T02:21:34.748Z,4.53
2023-03-17T02:24:05.302Z,3.80
2023-03-17T02:26:35.826Z,4.80
2023-03-17T02:29:03.730Z,4.37
2023-03-17T02:31:31.050Z,4.43
2023-03-17T02:33:58.145Z,4.33
2023-03-17T02:36:25.115Z,4.40
2023-03-17T02:38:53.947Z,4.90
2023-03-17T02:41:20.796Z,4.70
2023-03-17T02:43:47.929Z,4.40
2023-03-17T02:46:15.034Z,4.20
2023-03-17T02:48:42.408Z,4.07
2023-03-17T02:51:09.200Z,4.17
2023-03-17T02:53:37.122Z,4.50
2023-03-17T02:56:06.167Z,4.40
2023-03-17T02:58:33.100Z,4.93
2023-03-17T03:00:59.973Z,4.30
2023-03-17T03:03:27.168Z,4.70
2023-03-17T03:05:54.078Z,4.83
2023-03-17T03:08:22.404Z,4.57
2023-03-17T03:10:49.351Z,4.70
2023-03-17T03:13:17.977Z,4.40
2023-03-17T03:15:44.855Z,4.70
2023-03-17T03:18:13.381Z,4.63
2023-03-17T03:20:43.419Z,4.47
2023-03-17T03:23:10.782Z,4.70
2023-03-17T03:25:37.983Z,5.10
2023-03-17T03:28:06.817Z,4.33
2023-03-17T03:30:35.896Z,4.87
2023-03-17T03:33:03.400Z,4.80
2023-03-17T03:35:30.719Z,5.10
2023-03-17T03:37:58.466Z,4.50
2023-03-17T03:40:25.836Z,4.57
2023-03-17T03:42:53.468Z,5.07
2023-03-17T03:45:20.397Z,4.63
2023-03-17T03:47:48.791Z,4.63
2023-03-17T03:50:15.989Z,4.87
2023-03-17T03:52:43.063Z,6.57
2023-03-17T03:55:10.484Z,9.60
2023-03-17T03:57:37.787Z,5.57
2023-03-17T04:00:07.459Z,4.90
2023-03-17T04:02:34.887Z,4.23
2023-03-17T04:05:03.540Z,4.43
2023-03-17T04:07:30.644Z,4.17
2023-03-17T04:09:59.651Z,4.33
2023-03-17T04:12:26.838Z,4.10
2023-03-17T04:14:53.826Z,4.30
2023-03-17T04:17:20.870Z,4.63
2023-03-17T04:19:47.655Z,4.70
2023-03-17T04:22:16.843Z,4.80
2023-03-17T04:24:43.632Z,4.83
2023-03-17T04:27:10.906Z,4.70
2023-03-17T04:29:37.860Z,4.50
2023-03-17T04:32:05.436Z,4.50
2023-03-17T04:34:32.557Z,5.17
2023-03-17T04:36:59.847Z,4.83
2023-03-17T04:39:28.020Z,4.77
2023-03-17T04:41:55.149Z,4.57
2023-03-17T04:44:21.960Z,4.80
2023-03-17T04:46:49.231Z,5.50
2023-03-17T04:49:16.322Z,5.67
2023-03-17T04:51:43.489Z,5.30
2023-03-17T04:54:11.098Z,5.50
2023-03-17T04:56:39.758Z,5.17
2023-03-17T04:59:06.593Z,5.07
2023-03-17T05:01:33.702Z,5.70
2023-03-17T05:04:00.621Z,4.97
2023-03-17T05:06:27.812Z,5.40
2023-03-17T05:08:54.710Z,5.53
2023-03-17T05:11:21.918Z,5.47
2023-03-17T05:13:50.156Z,5.17
2023-03-17T05:16:17.189Z,5.57
2023-03-17T05:18:44.737Z,5.30
2023-03-17T05:21:11.848Z,5.70
2023-03-17T05:23:38.836Z,5.20
2023-03-17T05:26:06.743Z,5.43
2023-03-17T05:28:33.709Z,5.37
2023-03-17T05:31:02.900Z,5.17
2023-03-17T05:33:29.826Z,5.77
2023-03-17T05:35:57.456Z,5.43
2023-03-17T05:38:25.015Z,5.23
2023-03-17T05:40:53.062Z,5.10
2023-03-17T05:43:20.124Z,5.57
2023-03-17T05:45:48.320Z,5.27
2023-03-17T05:48:17.078Z,5.70
2023-03-17T05:50:43.919Z,5.13
2023-03-17T05:53:10.729Z,5.60
2023-03-17T05:55:38.807Z,5.40
2023-03-17T05:58:06.554Z,5.77
2023-03-17T06:00:34.105Z,5.90
2023-03-17T06:03:02.279Z,5.57
2023-03-17T06:05:31.337Z,5.90
2023-03-17T06:07:58.162Z,5.70
2023-03-17T06:10:26.018Z,4.97
2023-03-17T06:12:53.286Z,5.20
2023-03-17T06:15:20.918Z,5.07
2023-03-17T06:17:47.798Z,4.70
2023-03-17T06:20:15.280Z,5.30
2023-03-17T06:23:00.512Z,5.97
2023-03-17T06:25:30.547Z,4.93
2023-03-17T06:27:57.764Z,5.63
2023-03-17T06:30:24.611Z,5.50
2023-03-17T06:32:51.643Z,5.13
2023-03-17T06:35:19.154Z,5.90
2023-03-17T06:37:47.781Z,5.17
2023-03-17T06:40:16.437Z,5.27
2023-03-17T06:42:43.275Z,5.00
2023-03-17T06:45:11.988Z,5.50
2023-03-17T06:47:39.655Z,5.30
2023-03-17T06:50:09.694Z,4.90
2023-03-17T06:52:37.062Z,4.83
2023-03-17T06:55:06.268Z,5.40
2023-03-17T06:57:33.335Z,5.00
2023-03-17T07:00:00.244Z,5.03
2023-03-17T07:02:27.369Z,5.10
2023-03-17T07:04:54.363Z,5.23
2023-03-17T07:07:21.338Z,5.20
2023-03-17T07:09:48.593Z,5.23
2023-03-17T07:12:16.825Z,4.93
2023-03-17T07:14:43.761Z,5.03
2023-03-17T07:17:12.801Z,4.97
2023-03-17T07:19:40.825Z,5.53
2023-03-17T07:22:08.196Z,5.53
2023-03-17T07:24:35.754Z,5.10
2023-03-17T07:27:02.917Z,4.93
2023-03-17T07:29:34.923Z,5.27
2023-03-17T07:32:02.300Z,4.93
2023-03-17T07:34:29.648Z,4.73
2023-03-17T07:36:56.562Z,5.10
2023-03-17T07:39:23.787Z,4.97
2023-03-17T07:41:55.027Z,4.53
2023-03-17T07:44:22.677Z,5.03
2023-03-17T07:46:51.675Z,4.73
2023-03-17T07:49:34.088Z,5.33
2023-03-17T07:52:05.749Z,5.40
2023-03-17T07:54:32.737Z,4.80
2023-03-17T07:57:00.432Z,5.03
2023-03-17T07:59:27.701Z,5.47
2023-03-17T08:01:57.983Z,4.70
2023-03-17T08:04:24.840Z,4.83
2023-03-17T08:06:52.218Z,5.87
2023-03-17T08:09:19.341Z,4.73
2023-03-17T08:11:46.293Z,4.70
2023-03-17T08:14:13.168Z,5.03
2023-03-17T08:16:40.177Z,5.07
2023-03-17T08:19:08.730Z,4.60
2023-03-17T08:21:36.066Z,4.67
2023-03-17T08:24:04.461Z,5.13
2023-03-17T08:26:32.217Z,4.93
2023-03-17T08:28:59.749Z,4.73
2023-03-17T08:31:26.685Z,4.67
2023-03-17T08:33:56.583Z,4.73
2023-03-17T08:36:26.001Z,4.77
2023-03-17T08:38:53.992Z,5.03
2023-03-17T08:41:23.723Z,4.87
2023-03-17T08:43:51.715Z,4.90
2023-03-17T08:46:20.290Z,4.47
2023-03-17T08:48:48.924Z,4.80
2023-03-17T08:51:18.675Z,5.63
2023-03-17T08:53:48.286Z,5.13
2023-03-17T08:56:15.358Z,4.40
2023-03-17T08:58:42.673Z,5.00
2023-03-17T09:01:10.693Z,4.40
2023-03-17T09:03:39.743Z,4.50
2023-03-17T09:06:08.233Z,4.57
2023-03-17T09:08:35.854Z,3.77
2023-03-17T09:11:05.287Z,5.27
2023-03-17T09:13:32.607Z,5.43
2023-03-17T09:15:59.847Z,5.90
2023-03-17T09:18:27.690Z,4.57
2023-03-17T09:20:54.803Z,4.60
2023-03-17T09:23:23.228Z,4.20
2023-03-17T09:25:50.468Z,3.97
2023-03-17T09:28:18.920Z,3.93
2023-03-17T09:30:46.258Z,3.90
2023-03-17T09:33:14.111Z,3.87
2023-03-17T09:35:41.944Z,3.47
2023-03-17T09:38:09.849Z,3.67
2023-03-17T09:40:44.369Z,3.90
2023-03-17T09:43:24.381Z,3.50
2023-03-17T09:45:52.317Z,4.20
2023-03-17T09:48:37.975Z,3.70
2023-03-17T09:51:08.502Z,3.37
2023-03-17T09:53:38.875Z,3.73
2023-03-17T09:56:11.236Z,5.03
2023-03-17T09:58:42.888Z,3.67
2023-03-17T10:01:12.700Z,4.03
2023-03-17T10:03:40.167Z,4.13
2023-03-17T10:06:28.105Z,4.00
2023-03-17T10:09:01.148Z,3.57
2023-03-17T10:11:38.592Z,3.87
2023-03-17T10:14:18.163Z,4.40
2023-03-17T10:16:51.420Z,3.70
2023-03-17T10:19:25.699Z,3.77
2023-03-17T10:21:58.725Z,3.90
2023-03-17T10:24:27.411Z,3.73
2023-03-17T10:26:57.810Z,3.63
2023-03-17T10:29:25.992Z,3.40
2023-03-17T10:31:58.320Z,4.30
2023-03-17T10:34:28.595Z,3.67
2023-03-17T10:37:01.000Z,3.17
2023-03-17T10:39:29.322Z,3.73
2023-03-17T10:41:59.650Z,5.40
2023-03-17T10:44:44.340Z,3.90
2023-03-17T10:47:28.856Z,5.00
2023-03-17T10:49:57.958Z,3.60
2023-03-17T10:52:27.902Z,3.27
2023-03-17T10:54:55.251Z,3.70
2023-03-17T10:57:22.926Z,3.10
2023-03-17T10:59:53.680Z,3.17
2023-03-17T11:02:25.993Z,3.87
2023-03-17T11:04:58.519Z,3.43
2023-03-17T11:07:31.183Z,3.33
2023-03-17T11:10:01.943Z,3.20
2023-03-17T11:12:40.494Z,3.27
2023-03-17T11:15:14.407Z,3.07
2023-03-17T11:17:50.117Z,2.37
2023-03-17T11:20:34.462Z,2.50
2023-03-17T11:23:06.229Z,2.90
2023-03-17T11:25:37.466Z,2.90
2023-03-17T11:28:16.966Z,2.97
2023-03-17T11:30:54.950Z,3.05
2023-03-17T11:33:36.180Z,3.00
2023-03-17T11:36:13.966Z,2.70
2023-03-17T11:38:49.893Z,2.55
2023-03-17T11:41:34.998Z,2.35
2023-03-17T11:44:29.811Z,2.60
2023-03-17T11:47:06.482Z,2.45
2023-03-17T11:49:37.942Z,2.13
2023-03-17T11:52:17.220Z,2.72
2023-03-17T11:54:50.649Z,2.60
2023-03-17T11:57:21.825Z,2.60
2023-03-17T11:59:54.713Z,2.63
2023-03-17T12:02:29.875Z,2.53
2023-03-17T12:05:01.350Z,2.40
2023-03-17T12:07:33.115Z,3.03
2023-03-17T12:10:13.626Z,2.28
2023-03-17T12:12:46.963Z,2.65
2023-03-17T12:15:19.114Z,3.10
2023-03-17T12:17:54.152Z,3.00
2023-03-17T12:20:30.035Z,2.90
2023-03-17T12:23:01.938Z,3.15
2023-03-17T12:25:36.179Z,3.17
2023-03-17T12:28:08.923Z,3.53
2023-03-17T12:30:45.456Z,2.78
2023-03-17T12:33:21.213Z,3.33
2023-03-17T12:35:48.142Z,3.10
2023-03-17T12:38:21.311Z,3.17
2023-03-17T12:41:11.583Z,3.00
2023-03-17T12:43:53.324Z,3.13
2023-03-17T12:46:43.683Z,2.47
2023-03-17T12:49:56.404Z,2.67
2023-03-17T12:52:37.468Z,2.88
2023-03-17T12:55:12.057Z,2.70
2023-03-17T12:57:41.195Z,2.45
2023-03-17T13:00:20.342Z,2.70
2023-03-17T13:02:51.164Z,2.15
2023-03-17T13:05:30.710Z,2.47
2023-03-17T13:08:01.687Z,2.15
2023-03-17T13:10:42.256Z,2.92
2023-03-17T13:13:36.284Z,2.20
2023-03-17T13:16:05.765Z,2.95
2023-03-17T13:18:51.271Z,2.60
2023-03-17T13:21:22.842Z,3.30
2023-03-17T13:23:56.970Z,3.25
2023-03-17T13:26:55.786Z,2.50
2023-03-17T13:29:27.349Z,2.30
2023-03-17T13:32:28.343Z,2.53
2023-03-17T13:35:18.876Z,2.78
2023-03-17T13:38:12.966Z,2.30
2023-03-17T13:40:53.450Z,1.98
2023-03-17T13:43:37.484Z,1.98
2023-03-17T13:46:21.170Z,1.50
2023-03-17T13:48:48.665Z,1.80
2023-03-17T13:51:20.960Z,1.50
2023-03-17T13:53:52.756Z,1.70
2023-03-17T13:56:25.937Z,1.70
2023-03-17T13:59:06.747Z,1.45
2023-03-17T14:01:41.241Z,1.67
2023-03-17T14:04:19.077Z,1.70
2023-03-17T14:06:48.400Z,1.70
2023-03-17T14:09:28.294Z,1.80
2023-03-17T14:12:00.784Z,1.73
2023-03-17T14:14:40.916Z,1.77
2023-03-17T14:17:13.760Z,1.50
2023-03-17T14:19:41.868Z,2.05
2023-03-17T14:22:23.001Z,2.20
2023-03-17T14:24:54.199Z,2.20
2023-03-17T14:27:24.850Z,2.13
2023-03-17T14:29:52.410Z,2.60
2023-03-17T14:32:22.043Z,1.92
2023-03-17T14:34:55.462Z,2.70
2023-03-17T14:37:24.627Z,1.67
2023-03-17T14:39:53.441Z,1.77
2023-03-17T14:42:26.577Z,1.95
2023-03-17T14:45:02.018Z,1.90
2023-03-17T14:47:31.796Z,2.00
2023-03-17T14:50:02.641Z,1.90
2023-03-17T14:52:33.082Z,2.00
2023-03-17T14:55:00.921Z,1.80
2023-03-17T14:57:32.800Z,2.00
2023-03-17T15:00:01.804Z,2.23
2023-03-17T15:02:34.574Z,1.67
2023-03-17T15:05:21.743Z,2.10
2023-03-17T15:07:48.967Z,1.93
2023-03-17T15:10:17.668Z,1.90
2023-03-17T15:12:48.578Z,1.70
2023-03-17T15:15:22.581Z,1.70
2023-03-17T15:17:52.292Z,2.20
2023-03-17T15:20:20.074Z,2.07
2023-03-17T15:22:49.527Z,2.00
2023-03-17T15:25:23.559Z,2.10
2023-03-17T15:27:52.367Z,1.53
2023-03-17T15:30:19.690Z,2.30
2023-03-17T15:32:52.103Z,1.90
2023-03-17T15:35:19.024Z,1.97
2023-03-17T15:37:46.447Z,1.87
2023-03-17T15:40:13.738Z,1.70
2023-03-17T15:42:40.910Z,2.10
2023-03-17T15:45:13.802Z,1.80
2023-03-17T15:47:41.800Z,1.70
2023-03-17T15:50:16.076Z,1.57
2023-03-17T15:52:44.214Z,1.50
2023-03-17T15:55:21.850Z,2.10
2023-03-17T15:57:55.900Z,1.83
2023-03-17T16:00:28.865Z,1.63
2023-03-17T16:02:59.136Z,1.90
2023-03-17T16:05:28.043Z,2.17
2023-03-17T16:07:55.324Z,1.93
2023-03-17T16:10:24.134Z,2.30
2023-03-17T16:12:51.688Z,1.70
2023-03-17T16:15:23.273Z,2.83
2023-03-17T16:17:54.659Z,2.00
2023-03-17T16:20:24.833Z,1.93
2023-03-17T16:22:54.085Z,4.37
2023-03-17T16:25:25.674Z,2.03
2023-03-17T16:27:54.854Z,5.00
2023-03-17T16:30:24.013Z,3.30
2023-03-17T16:32:52.976Z,4.17
2023-03-17T16:35:22.505Z,4.07
2023-03-17T16:37:54.273Z,6.90
2023-03-17T16:40:24.476Z,6.53
2023-03-17T16:42:51.782Z,2.60
2023-03-17T16:45:27.765Z,2.23
2023-03-17T16:47:56.964Z,2.17
2023-03-17T16:50:26.399Z,2.30
2023-03-17T16:52:53.384Z,3.03
2023-03-17T16:55:24.449Z,2.37
2023-03-17T16:57:53.560Z,2.77
2023-03-17T17:00:23.817Z,2.20
2023-03-17T17:02:50.930Z,2.50
2023-03-17T17:05:21.407Z,2.60
2023-03-17T17:07:49.040Z,2.30
2023-03-17T17:10:17.929Z,2.60
2023-03-17T17:12:45.412Z,2.80
2023-03-17T17:15:14.436Z,2.80
2023-03-17T17:17:44.477Z,2.70
2023-03-17T17:20:15.648Z,2.83
2023-03-17T17:22:43.847Z,3.13
2023-03-17T17:25:11.473Z,5.10
2023-03-17T17:27:39.458Z,6.10
2023-03-17T17:30:08.139Z,6.13
2023-03-17T17:32:35.945Z,6.50
2023-03-17T17:35:03.328Z,4.83
2023-03-17T17:37:30.504Z,3.27
2023-03-17T17:39:58.666Z,2.87
2023-03-17T17:42:25.748Z,3.10
2023-03-17T17:44:53.036Z,3.00
2023-03-17T17:47:19.906Z,2.90
2023-03-17T17:49:47.030Z,3.30
2023-03-17T17:52:13.848Z,3.10
2023-03-17T17:54:41.084Z,3.27
2023-03-17T17:57:10.910Z,3.40
2023-03-17T17:59:37.991Z,3.30
2023-03-17T18:02:05.228Z,3.50
2023-03-17T18:04:32.672Z,2.83
2023-03-17T18:06:59.555Z,3.37
2023-03-17T18:09:26.945Z,3.73
2023-03-17T18:11:53.821Z,3.10
2023-03-17T18:14:22.488Z,3.50
2023-03-17T18:16:49.437Z,3.80
2023-03-17T18:19:17.306Z,3.80
2023-03-17T18:21:44.499Z,3.50
2023-03-17T18:24:11.779Z,3.60
2023-03-17T18:26:38.625Z,3.87
2023-03-17T18:29:05.851Z,3.90
2023-03-17T18:31:40.471Z,3.70
2023-03-17T18:34:11.619Z,6.43
2023-03-17T18:36:39.095Z,6.80
2023-03-17T18:39:06.353Z,5.93
2023-03-17T18:41:35.063Z,7.00
2023-03-17T18:44:02.780Z,4.57
2023-03-17T18:46:29.644Z,5.07
2023-03-17T18:48:58.218Z,4.83
2023-03-17T18:51:25.507Z,5.50
2023-03-17T18:53:52.262Z,4.93
2023-03-17T18:56:18.978Z,3.97
2023-03-17T18:58:45.822Z,4.23
2023-03-17T19:01:12.557Z,4.23
2023-03-17T19:03:39.862Z,4.17
2023-03-17T19:06:14.203Z,4.70
2023-03-17T19:08:41.658Z,4.53
2023-03-17T19:11:10.651Z,4.90
2023-03-17T19:13:38.328Z,5.33
2023-03-17T19:16:07.604Z,5.57
2023-03-17T19:18:35.063Z,6.20
2023-03-17T19:21:02.385Z,5.73
2023-03-17T19:23:32.253Z,6.10
2023-03-17T19:25:59.263Z,5.47
2023-03-17T19:28:26.547Z,5.33
2023-03-17T19:30:56.484Z,4.60
2023-03-17T19:33:23.581Z,5.40
2023-03-17T19:35:54.079Z,5.37
2023-03-17T19:38:21.194Z,7.27
2023-03-17T19:40:49.634Z,6.57
2023-03-17T19:43:28.825Z,4.77
2023-03-17T19:46:03.548Z,4.80
2023-03-17T19:48:30.364Z,7.13
2023-03-17T19:50:57.565Z,8.80
2023-03-17T19:53:24.466Z,9.40
2023-03-17T19:55:52.751Z,6.80
2023-03-17T19:58:19.649Z,4.57
2023-03-17T20:00:46.705Z,4.83
2023-03-17T20:03:14.818Z,5.40
2023-03-17T20:05:42.043Z,4.97
2023-03-17T20:08:09.469Z,4.73
2023-03-17T20:10:36.513Z,4.33
2023-03-17T20:13:04.661Z,5.00
2023-03-17T20:15:31.616Z,5.43
2023-03-17T20:17:58.445Z,6.80
2023-03-17T20:20:25.646Z,6.80
2023-03-17T20:22:52.476Z,7.17
2023-03-17T20:25:19.433Z,6.90
2023-03-17T20:27:46.424Z,7.57
2023-03-17T20:30:15.301Z,8.53
2023-03-17T20:32:42.283Z,5.87
2023-03-17T20:35:09.943Z,6.43
2023-03-17T20:37:37.364Z,8.27
2023-03-17T20:40:08.144Z,6.93
2023-03-17T20:42:34.960Z,5.97
2023-03-17T20:45:03.809Z,5.30
2023-03-17T20:47:33.105Z,5.60
2023-03-17T20:50:00.931Z,5.17
2023-03-17T20:52:30.111Z,5.00
2023-03-17T20:54:59.595Z,5.00
2023-03-17T20:57:26.592Z,5.03
2023-03-17T20:59:53.718Z,5.63
2023-03-17T21:02:20.809Z,5.07
2023-03-17T21:04:49.394Z,4.97
2023-03-17T21:07:17.553Z,5.37
2023-03-17T21:09:45.587Z,5.47
2023-03-17T21:12:14.439Z,5.10
2023-03-17T21:14:42.509Z,4.90
2023-03-17T21:17:10.009Z,6.23
2023-03-17T21:19:38.087Z,5.90
2023-03-17T21:22:07.033Z,5.67
2023-03-17T21:24:36.339Z,5.17
2023-03-17T21:27:05.850Z,5.10
2023-03-17T21:29:34.607Z,6.60
2023-03-17T21:32:02.154Z,5.90
2023-03-17T21:34:30.989Z,5.57
2023-03-17T21:36:58.976Z,4.83
2023-03-17T21:39:29.704Z,4.80
2023-03-17T21:41:57.530Z,4.50
2023-03-17T21:44:24.392Z,4.50
2023-03-17T21:46:51.307Z,4.20
2023-03-17T21:49:19.044Z,4.27
2023-03-17T21:51:47.363Z,4.60
2023-03-17T21:54:14.542Z,4.50
2023-03-17T21:56:43.991Z,4.40
2023-03-17T21:59:11.171Z,4.20
2023-03-17T22:01:39.237Z,5.03
2023-03-17T22:04:06.725Z,5.77
2023-03-17T22:06:34.098Z,12.80
2023-03-17T22:09:01.310Z,8.23
2023-03-17T22:11:28.497Z,7.00
2023-03-17T22:13:57.146Z,5.47
2023-03-17T22:16:25.267Z,5.53
2023-03-17T22:18:52.651Z,7.40
2023-03-17T22:21:21.594Z,4.93
2023-03-17T22:23:48.481Z,4.73
2023-03-17T22:26:17.647Z,5.40
2023-03-17T22:28:45.688Z,5.27
2023-03-17T22:31:17.054Z,4.73
2023-03-17T22:33:44.078Z,4.30
2023-03-17T22:36:11.617Z,4.20
2023-03-17T22:38:38.506Z,4.97
2023-03-17T22:41:07.732Z,5.80
2023-03-17T22:43:35.071Z,5.67
2023-03-17T22:46:02.304Z,5.80
2023-03-17T22:48:32.548Z,5.07
2023-03-17T22:51:01.580Z,5.23
2023-03-17T22:53:28.409Z,5.00
2023-03-17T22:55:56.637Z,4.80
2023-03-17T22:58:23.938Z,4.70
2023-03-17T23:00:50.833Z,4.97
2023-03-17T23:03:17.818Z,4.20
2023-03-17T23:05:47.434Z,4.33
2023-03-17T23:08:14.466Z,4.30
2023-03-17T23:10:42.672Z,4.83
2023-03-17T23:13:09.660Z,4.80
2023-03-17T23:15:36.542Z,5.80
2023-03-17T23:18:03.701Z,5.30
2023-03-17T23:20:31.215Z,6.10
2023-03-17T23:22:59.945Z,5.93
2023-03-17T23:25:26.716Z,5.57
2023-03-17T23:27:53.536Z,5.03
2023-03-17T23:30:21.224Z,4.80
2023-03-17T23:32:49.531Z,4.77
2023-03-17T23:35:17.797Z,4.40
2023-03-17T23:37:44.761Z,5.07
2023-03-17T23:40:17.009Z,14.63
2023-03-17T23:42:44.748Z,9.17
2023-03-17T23:45:12.211Z,7.23
2023-03-17T23:47:39.441Z,6.30
2023-03-17T23:50:07.399Z,6.37
2023-03-17T23:52:34.585Z,5.37
2023-03-17T23:55:01.430Z,5.37
2023-03-17T23:57:29.848Z,5.47
2023-03-17T23:59:57.208Z,5.40
